createdAt,value
2023-02-11T00:00:47.735Z,0
2023-02-11T00:02:03.048Z,0
2023-02-11T00:03:19.339Z,0
2023-02-11T00:04:35.634Z,0
2023-02-11T00:05:51.918Z,0
2023-02-11T00:08:24.521Z,0
2023-02-11T00:09:39.841Z,0
2023-02-11T00:10:56.207Z,0
2023-02-11T00:12:12.499Z,0
2023-02-11T00:13:28.748Z,0
2023-02-11T00:14:45.048Z,0
2023-02-11T00:16:01.343Z,0
2023-02-11T00:17:17.650Z,0
2023-02-11T00:18:33.942Z,0
2023-02-11T00:19:50.222Z,0
2023-02-11T00:21:06.520Z,0
2023-02-11T00:22:22.812Z,0
2023-02-11T00:23:38.146Z,0
2023-02-11T00:24:53.451Z,0
2023-02-11T00:26:09.734Z,0
2023-02-11T00:27:26.039Z,0
2023-02-11T00:29:58.634Z,0
2023-02-11T00:32:31.220Z,0
2023-02-11T00:35:03.803Z,0
2023-02-11T00:36:20.097Z,0
2023-02-11T00:37:36.407Z,0
2023-02-11T00:38:52.703Z,0
2023-02-11T00:40:08.991Z,0
2023-02-11T00:41:25.418Z,0
2023-02-11T00:42:40.735Z,0
2023-02-11T00:43:57.041Z,0
2023-02-11T00:45:13.322Z,0
2023-02-11T00:46:29.625Z,0
2023-02-11T00:47:45.923Z,0
2023-02-11T00:49:02.204Z,0
2023-02-11T00:50:18.518Z,0
2023-02-11T00:51:34.793Z,0
2023-02-11T00:52:51.098Z,0
2023-02-11T00:54:07.393Z,0
2023-02-11T00:55:22.709Z,0
2023-02-11T00:56:38.019Z,0
2023-02-11T00:57:54.322Z,0
2023-02-11T00:59:10.604Z,0
2023-02-11T01:00:26.910Z,0
2023-02-11T01:01:43.207Z,0
2023-02-11T01:02:59.502Z,0
2023-02-11T01:04:15.794Z,0
2023-02-11T01:05:32.089Z,0
2023-02-11T01:06:48.382Z,0
2023-02-11T01:08:04.672Z,0
2023-02-11T01:09:20.958Z,0
2023-02-11T01:10:37.254Z,0
2023-02-11T01:11:53.554Z,0
2023-02-11T01:13:08.867Z,0
2023-02-11T01:14:25.154Z,0
2023-02-11T01:15:41.462Z,0
2023-02-11T01:16:57.761Z,0
2023-02-11T01:18:14.039Z,0
2023-02-11T01:19:30.344Z,0
2023-02-11T01:20:46.636Z,0
2023-02-11T01:23:19.219Z,0
2023-02-11T01:24:35.531Z,0
2023-02-11T01:25:51.827Z,0
2023-02-11T01:27:08.111Z,0
2023-02-11T01:28:24.413Z,0
2023-02-11T01:29:39.718Z,0
2023-02-11T01:30:56.019Z,0
2023-02-11T01:32:12.315Z,0
2023-02-11T01:33:28.601Z,0
2023-02-11T01:34:44.895Z,0
2023-02-11T01:36:01.183Z,0
2023-02-11T01:37:17.494Z,0
2023-02-11T01:38:33.786Z,0
2023-02-11T01:39:50.074Z,0
2023-02-11T01:41:06.364Z,0
2023-02-11T01:42:22.665Z,0
2023-02-11T01:43:38.960Z,0
2023-02-11T01:44:55.248Z,0
2023-02-11T01:46:10.564Z,0
2023-02-11T01:47:26.868Z,0
2023-02-11T01:48:43.166Z,0
2023-02-11T01:49:59.443Z,0
2023-02-11T01:52:32.038Z,0
2023-02-11T01:53:48.326Z,0
2023-02-11T01:55:04.643Z,0
2023-02-11T01:56:20.931Z,0
2023-02-11T01:57:37.217Z,0
2023-02-11T01:58:53.507Z,0
2023-02-11T02:01:26.111Z,0
2023-02-11T02:02:41.421Z,0
2023-02-11T02:03:57.718Z,0
2023-02-11T02:05:14.003Z,0
2023-02-11T02:06:30.295Z,0
2023-02-11T02:07:46.591Z,0
2023-02-11T02:09:02.881Z,0
2023-02-11T02:10:19.183Z,0
2023-02-11T02:11:35.478Z,0
2023-02-11T02:12:51.780Z,0
2023-02-11T02:14:08.069Z,0
2023-02-11T02:15:24.373Z,0
2023-02-11T02:16:40.647Z,0
2023-02-11T02:17:56.943Z,0
2023-02-11T02:19:12.270Z,0
2023-02-11T02:20:28.561Z,0
2023-02-11T02:21:44.845Z,0
2023-02-11T02:23:01.138Z,0
2023-02-11T02:24:17.434Z,0
2023-02-11T02:25:33.743Z,0
2023-02-11T02:26:50.025Z,0
2023-02-11T02:28:06.336Z,0
2023-02-11T02:29:22.614Z,0
2023-02-11T02:30:38.916Z,0
2023-02-11T02:31:55.202Z,0
2023-02-11T02:33:11.501Z,0
2023-02-11T02:34:27.792Z,0
2023-02-11T02:35:44.224Z,0
2023-02-11T02:37:00.504Z,0
2023-02-11T02:38:16.797Z,0
2023-02-11T02:39:33.108Z,0
2023-02-11T02:40:49.390Z,0
2023-02-11T02:42:05.693Z,0
2023-02-11T02:43:21.991Z,0
2023-02-11T02:44:38.276Z,0
2023-02-11T02:45:54.584Z,0
2023-02-11T02:47:10.874Z,0
2023-02-11T02:48:27.174Z,0
2023-02-11T02:49:43.466Z,0
2023-02-11T02:50:59.756Z,0
2023-02-11T02:52:15.068Z,0
2023-02-11T02:53:31.367Z,0
2023-02-11T02:54:47.662Z,0
2023-02-11T02:56:03.955Z,0
2023-02-11T02:57:20.251Z,0
2023-02-11T02:59:52.837Z,0
2023-02-11T03:01:09.124Z,0
2023-02-11T03:02:25.420Z,0
2023-02-11T03:03:41.713Z,0
2023-02-11T03:04:58.017Z,0
2023-02-11T03:06:14.301Z,0
2023-02-11T03:07:30.595Z,0
2023-02-11T03:08:45.917Z,0
2023-02-11T03:10:02.212Z,0
2023-02-11T03:11:18.492Z,0
2023-02-11T03:12:34.796Z,0
2023-02-11T03:13:51.088Z,0
2023-02-11T03:15:07.389Z,0
2023-02-11T03:16:23.682Z,0
2023-02-11T03:17:39.984Z,0
2023-02-11T03:18:56.275Z,0
2023-02-11T03:20:12.558Z,0
2023-02-11T03:21:28.857Z,0
2023-02-11T03:22:45.147Z,0
2023-02-11T03:24:01.450Z,0
2023-02-11T03:25:16.750Z,0
2023-02-11T03:26:33.065Z,0
2023-02-11T03:27:49.343Z,0
2023-02-11T03:29:05.646Z,0
2023-02-11T03:30:21.949Z,0
2023-02-11T03:31:38.240Z,0
2023-02-11T03:32:54.520Z,0
2023-02-11T03:34:10.818Z,0
2023-02-11T03:35:27.112Z,0
2023-02-11T03:37:59.699Z,0
2023-02-11T03:39:15.998Z,0
2023-02-11T03:40:32.288Z,0
2023-02-11T03:41:47.600Z,0
2023-02-11T03:43:03.906Z,0
2023-02-11T03:44:20.201Z,0
2023-02-11T03:45:36.490Z,0
2023-02-11T03:46:52.791Z,0
2023-02-11T03:48:09.084Z,0
2023-02-11T03:50:41.664Z,0
2023-02-11T03:51:57.967Z,0
2023-02-11T03:53:14.260Z,0
2023-02-11T03:54:30.556Z,0
2023-02-11T03:55:46.857Z,0
2023-02-11T03:57:03.146Z,0
2023-02-11T03:58:18.462Z,0
2023-02-11T03:59:34.760Z,0
2023-02-11T04:00:51.034Z,0
2023-02-11T04:02:07.333Z,0
2023-02-11T04:03:23.641Z,0
2023-02-11T04:04:39.929Z,0
2023-02-11T04:05:56.220Z,0
2023-02-11T04:07:12.525Z,0
2023-02-11T04:08:28.814Z,0
2023-02-11T04:09:45.101Z,0
2023-02-11T04:11:01.392Z,0
2023-02-11T04:12:17.693Z,0
2023-02-11T04:13:33.990Z,0
2023-02-11T04:14:49.305Z,0
2023-02-11T04:16:05.600Z,0
2023-02-11T04:17:21.895Z,0
2023-02-11T04:18:38.196Z,0
2023-02-11T04:19:54.489Z,0
2023-02-11T04:21:10.766Z,0
2023-02-11T04:22:27.065Z,0
2023-02-11T04:23:43.364Z,0
2023-02-11T04:24:59.668Z,0
2023-02-11T04:26:15.945Z,0
2023-02-11T04:27:32.243Z,0
2023-02-11T04:28:48.539Z,0
2023-02-11T04:30:04.837Z,0
2023-02-11T04:31:20.155Z,0
2023-02-11T04:32:36.446Z,0
2023-02-11T04:33:52.745Z,0
2023-02-11T04:36:25.321Z,0
2023-02-11T04:37:41.625Z,0
2023-02-11T04:38:57.920Z,0
2023-02-11T04:40:14.213Z,0
2023-02-11T04:41:30.515Z,0
2023-02-11T04:42:46.795Z,0
2023-02-11T04:44:03.085Z,0
2023-02-11T04:45:19.398Z,0
2023-02-11T04:46:35.694Z,0
2023-02-11T04:47:50.990Z,0
2023-02-11T04:49:07.290Z,0
2023-02-11T04:50:23.580Z,0
2023-02-11T04:51:39.889Z,0
2023-02-11T04:52:56.183Z,0
2023-02-11T04:54:12.463Z,0
2023-02-11T04:55:28.757Z,0
2023-02-11T04:56:45.053Z,0
2023-02-11T04:58:00.373Z,0
2023-02-11T04:59:16.664Z,0
2023-02-11T05:00:32.955Z,0
2023-02-11T05:01:49.257Z,0
2023-02-11T05:03:05.559Z,0
2023-02-11T05:04:21.840Z,0
2023-02-11T05:05:38.141Z,0
2023-02-11T05:06:54.446Z,0
2023-02-11T05:08:10.730Z,0
2023-02-11T05:09:27.034Z,0
2023-02-11T05:10:43.317Z,0
2023-02-11T05:11:59.606Z,0
2023-02-11T05:13:15.903Z,0
2023-02-11T05:14:31.223Z,0
2023-02-11T05:15:47.527Z,0
2023-02-11T05:17:03.809Z,0
2023-02-11T05:18:20.116Z,0
2023-02-11T05:19:36.396Z,0
2023-02-11T05:20:52.706Z,0
2023-02-11T05:22:08.985Z,0
2023-02-11T05:23:25.276Z,0
2023-02-11T05:24:41.576Z,0
2023-02-11T05:25:57.876Z,0
2023-02-11T05:27:14.165Z,0
2023-02-11T05:28:30.455Z,0
2023-02-11T05:29:46.762Z,0
2023-02-11T05:31:02.063Z,0
2023-02-11T05:32:18.360Z,0
2023-02-11T05:33:34.666Z,0
2023-02-11T05:34:50.952Z,0
2023-02-11T05:36:07.249Z,0
2023-02-11T05:37:23.546Z,0
2023-02-11T05:38:39.840Z,0
2023-02-11T05:39:56.143Z,0
2023-02-11T05:41:12.423Z,0
2023-02-11T05:42:28.721Z,0
2023-02-11T05:43:45.023Z,0
2023-02-11T05:45:01.302Z,0
2023-02-11T05:46:17.600Z,0
2023-02-11T05:47:34.026Z,0
2023-02-11T05:48:50.321Z,0
2023-02-11T05:50:06.601Z,0
2023-02-11T05:51:22.910Z,0
2023-02-11T05:52:39.197Z,0
2023-02-11T05:53:55.504Z,0
2023-02-11T05:55:11.792Z,0
2023-02-11T05:57:44.375Z,0
2023-02-11T05:59:00.679Z,0
2023-02-11T06:00:16.960Z,0
2023-02-11T06:01:33.269Z,0
2023-02-11T06:02:49.568Z,0
2023-02-11T06:04:05.917Z,0
2023-02-11T06:05:22.175Z,0
2023-02-11T06:06:38.424Z,0
2023-02-11T06:07:54.649Z,0
2023-02-11T06:10:27.147Z,0
2023-02-11T06:11:43.400Z,0
2023-02-11T06:12:59.640Z,0
2023-02-11T06:14:15.883Z,0
2023-02-11T06:15:32.126Z,0
2023-02-11T06:16:48.355Z,0
2023-02-11T06:18:04.601Z,0
2023-02-11T06:19:20.848Z,0
2023-02-11T06:20:36.110Z,0
2023-02-11T06:21:52.345Z,0
2023-02-11T06:23:08.584Z,0
2023-02-11T06:24:24.832Z,0
2023-02-11T06:25:41.055Z,0
2023-02-11T06:26:57.300Z,0
2023-02-11T06:28:13.547Z,0
2023-02-11T06:29:29.787Z,0
2023-02-11T06:30:46.022Z,0
2023-02-11T06:32:02.268Z,0
2023-02-11T06:33:18.514Z,0
2023-02-11T06:34:34.754Z,0
2023-02-11T06:35:50.982Z,0
2023-02-11T06:37:06.244Z,0
2023-02-11T06:38:22.497Z,0
2023-02-11T06:39:38.724Z,0
2023-02-11T06:40:54.977Z,5
2023-02-11T06:42:11.208Z,5
2023-02-11T06:43:27.443Z,5
2023-02-11T06:44:43.693Z,5
2023-02-11T06:45:59.941Z,5
2023-02-11T06:47:16.167Z,11
2023-02-11T06:48:32.414Z,11
2023-02-11T06:49:48.649Z,11
2023-02-11T06:51:04.900Z,16
2023-02-11T06:52:21.126Z,16
2023-02-11T06:53:36.402Z,11
2023-02-11T06:54:52.631Z,16
2023-02-11T06:56:08.882Z,16
2023-02-11T06:57:25.124Z,16
2023-02-11T06:58:41.354Z,16
2023-02-11T06:59:57.590Z,16
2023-02-11T07:01:13.840Z,16
2023-02-11T07:02:30.083Z,16
2023-02-11T07:03:46.322Z,16
2023-02-11T07:05:02.563Z,16
2023-02-11T07:06:18.795Z,22
2023-02-11T07:07:35.047Z,22
2023-02-11T07:08:51.272Z,16
2023-02-11T07:10:06.541Z,16
2023-02-11T07:11:22.771Z,16
2023-02-11T07:12:39.022Z,16
2023-02-11T07:13:55.263Z,16
2023-02-11T07:15:11.510Z,22
2023-02-11T07:16:27.730Z,22
2023-02-11T07:17:43.985Z,22
2023-02-11T07:19:00.229Z,22
2023-02-11T07:20:16.458Z,22
2023-02-11T07:21:32.704Z,22
2023-02-11T07:22:48.940Z,22
2023-02-11T07:24:05.186Z,22
2023-02-11T07:25:21.427Z,28
2023-02-11T07:26:36.692Z,28
2023-02-11T07:27:52.916Z,33
2023-02-11T07:29:09.154Z,33
2023-02-11T07:30:25.411Z,33
2023-02-11T07:31:41.652Z,28
2023-02-11T07:32:57.886Z,28
2023-02-11T07:34:14.130Z,22
2023-02-11T07:35:30.363Z,22
2023-02-11T07:36:46.599Z,28
2023-02-11T07:38:02.848Z,33
2023-02-11T07:39:19.093Z,39
2023-02-11T07:40:35.330Z,45
2023-02-11T07:41:51.561Z,45
2023-02-11T07:43:07.922Z,50
2023-02-11T07:44:24.175Z,56
2023-02-11T07:45:40.423Z,50
2023-02-11T07:46:56.651Z,50
2023-02-11T07:48:12.899Z,45
2023-02-11T07:49:29.131Z,33
2023-02-11T07:50:45.386Z,28
2023-02-11T07:52:01.612Z,28
2023-02-11T07:53:17.862Z,28
2023-02-11T07:54:34.098Z,33
2023-02-11T07:57:06.578Z,50
2023-02-11T07:58:22.813Z,61
2023-02-11T07:59:38.066Z,56
2023-02-11T08:00:54.306Z,61
2023-02-11T08:02:10.558Z,73
2023-02-11T08:03:26.805Z,67
2023-02-11T08:04:43.034Z,78
2023-02-11T08:05:59.270Z,95
2023-02-11T08:07:15.512Z,112
2023-02-11T08:08:31.765Z,112
2023-02-11T08:09:48.000Z,112
2023-02-11T08:11:04.231Z,112
2023-02-11T08:12:20.477Z,106
2023-02-11T08:13:36.733Z,106
2023-02-11T08:14:52.967Z,112
2023-02-11T08:16:08.211Z,101
2023-02-11T08:17:24.462Z,90
2023-02-11T08:18:40.701Z,90
2023-02-11T08:19:56.948Z,90
2023-02-11T08:21:13.181Z,84
2023-02-11T08:22:29.420Z,84
2023-02-11T08:23:45.672Z,84
2023-02-11T08:25:01.900Z,90
2023-02-11T08:26:18.152Z,84
2023-02-11T08:27:34.379Z,84
2023-02-11T08:28:50.620Z,84
2023-02-11T08:30:06.861Z,84
2023-02-11T08:31:23.101Z,90
2023-02-11T08:32:38.360Z,95
2023-02-11T08:35:10.849Z,90
2023-02-11T08:36:27.076Z,90
2023-02-11T08:37:43.326Z,95
2023-02-11T08:38:59.572Z,101
2023-02-11T08:40:15.803Z,106
2023-02-11T08:41:32.050Z,101
2023-02-11T08:42:48.286Z,101
2023-02-11T08:44:04.519Z,106
2023-02-11T08:46:37.009Z,118
2023-02-11T08:47:53.247Z,123
2023-02-11T08:49:08.498Z,135
2023-02-11T08:50:24.742Z,135
2023-02-11T08:51:40.984Z,129
2023-02-11T08:52:57.225Z,123
2023-02-11T08:54:13.464Z,106
2023-02-11T08:55:29.708Z,95
2023-02-11T08:56:45.950Z,78
2023-02-11T08:58:02.183Z,61
2023-02-11T08:59:18.429Z,50
2023-02-11T09:00:34.673Z,50
2023-02-11T09:01:50.914Z,50
2023-02-11T09:03:07.159Z,67
2023-02-11T09:04:23.402Z,84
2023-02-11T09:05:38.651Z,95
2023-02-11T09:06:54.898Z,106
2023-02-11T09:08:11.133Z,129
2023-02-11T09:09:27.381Z,123
2023-02-11T09:10:43.602Z,123
2023-02-11T09:13:16.094Z,135
2023-02-11T09:14:31.366Z,140
2023-02-11T09:15:47.600Z,123
2023-02-11T09:17:03.827Z,112
2023-02-11T09:18:20.073Z,157
2023-02-11T09:19:36.322Z,163
2023-02-11T09:20:52.556Z,163
2023-02-11T09:23:25.037Z,157
2023-02-11T09:24:41.280Z,140
2023-02-11T09:25:57.514Z,123
2023-02-11T09:27:13.770Z,106
2023-02-11T09:28:30.001Z,106
2023-02-11T09:29:46.232Z,118
2023-02-11T09:31:01.493Z,112
2023-02-11T09:32:17.731Z,123
2023-02-11T09:33:33.986Z,140
2023-02-11T09:34:50.211Z,135
2023-02-11T09:36:06.454Z,118
2023-02-11T09:37:22.707Z,95
2023-02-11T09:38:38.935Z,90
2023-02-11T09:39:55.175Z,95
2023-02-11T09:41:11.432Z,95
2023-02-11T09:42:27.659Z,90
2023-02-11T09:43:43.908Z,95
2023-02-11T09:45:00.145Z,95
2023-02-11T09:46:16.388Z,112
2023-02-11T09:47:31.640Z,118
2023-02-11T09:48:47.892Z,123
2023-02-11T09:50:04.130Z,135
2023-02-11T09:51:20.364Z,151
2023-02-11T09:52:36.593Z,168
2023-02-11T09:53:52.847Z,163
2023-02-11T09:55:09.095Z,157
2023-02-11T09:56:25.322Z,140
2023-02-11T09:57:41.558Z,135
2023-02-11T09:58:57.804Z,123
2023-02-11T10:00:14.052Z,123
2023-02-11T10:01:30.288Z,129
2023-02-11T10:02:46.536Z,129
2023-02-11T10:04:01.786Z,123
2023-02-11T10:05:18.020Z,140
2023-02-11T10:06:34.267Z,157
2023-02-11T10:07:50.500Z,146
2023-02-11T10:09:06.753Z,168
2023-02-11T10:10:22.993Z,208
2023-02-11T10:11:39.223Z,213
2023-02-11T10:12:55.463Z,202
2023-02-11T10:14:11.714Z,236
2023-02-11T10:15:27.948Z,219
2023-02-11T10:16:44.187Z,213
2023-02-11T10:18:00.431Z,208
2023-02-11T10:19:16.678Z,168
2023-02-11T10:20:31.931Z,151
2023-02-11T10:21:48.163Z,157
2023-02-11T10:23:04.417Z,163
2023-02-11T10:24:20.649Z,180
2023-02-11T10:25:36.897Z,185
2023-02-11T10:26:53.123Z,213
2023-02-11T10:28:09.380Z,225
2023-02-11T10:29:25.608Z,225
2023-02-11T10:30:41.846Z,247
2023-02-11T10:31:58.101Z,253
2023-02-11T10:33:14.322Z,258
2023-02-11T10:34:30.566Z,236
2023-02-11T10:37:03.055Z,230
2023-02-11T10:38:18.322Z,208
2023-02-11T10:39:34.550Z,185
2023-02-11T10:40:50.801Z,185
2023-02-11T10:42:07.037Z,180
2023-02-11T10:43:23.272Z,174
2023-02-11T10:44:39.519Z,191
2023-02-11T10:45:55.753Z,191
2023-02-11T10:47:11.999Z,163
2023-02-11T10:48:28.234Z,174
2023-02-11T10:49:44.465Z,163
2023-02-11T10:52:16.963Z,129
2023-02-11T10:53:33.194Z,123
2023-02-11T10:54:48.466Z,101
2023-02-11T10:56:04.703Z,101
2023-02-11T10:57:20.934Z,90
2023-02-11T10:58:37.167Z,101
2023-02-11T10:59:53.421Z,118
2023-02-11T11:01:09.661Z,135
2023-02-11T11:02:25.891Z,129
2023-02-11T11:03:42.140Z,123
2023-02-11T11:04:58.385Z,135
2023-02-11T11:06:14.620Z,140
2023-02-11T11:07:30.869Z,146
2023-02-11T11:08:47.091Z,157
2023-02-11T11:10:03.347Z,163
2023-02-11T11:11:18.601Z,163
2023-02-11T11:12:34.829Z,168
2023-02-11T11:13:51.078Z,151
2023-02-11T11:15:07.331Z,146
2023-02-11T11:16:23.568Z,163
2023-02-11T11:17:39.799Z,168
2023-02-11T11:20:12.289Z,163
2023-02-11T11:21:28.523Z,151
2023-02-11T11:22:44.768Z,146
2023-02-11T11:24:00.998Z,146
2023-02-11T11:25:17.250Z,151
2023-02-11T11:26:33.491Z,174
2023-02-11T11:27:48.736Z,174
2023-02-11T11:29:04.986Z,174
2023-02-11T11:30:21.217Z,157
2023-02-11T11:31:37.466Z,168
2023-02-11T11:32:53.700Z,151
2023-02-11T11:34:09.939Z,140
2023-02-11T11:35:26.182Z,135
2023-02-11T11:39:14.910Z,129
2023-02-11T11:40:30.160Z,118
2023-02-11T11:41:46.536Z,118
2023-02-11T11:43:02.777Z,135
2023-02-11T11:44:19.014Z,140
2023-02-11T11:45:35.251Z,129
2023-02-11T11:46:51.488Z,129
2023-02-11T11:48:07.725Z,146
2023-02-11T11:49:23.965Z,135
2023-02-11T11:50:40.214Z,118
2023-02-11T11:51:56.462Z,118
2023-02-11T11:53:12.694Z,106
2023-02-11T11:54:27.961Z,101
2023-02-11T11:55:43.217Z,101
2023-02-11T11:56:59.452Z,95
2023-02-11T11:58:15.683Z,101
2023-02-11T11:59:31.938Z,95
2023-02-11T12:00:48.172Z,95
2023-02-11T12:02:04.413Z,95
2023-02-11T12:03:20.644Z,90
2023-02-11T12:04:36.887Z,84
2023-02-11T12:05:53.130Z,78
2023-02-11T12:08:25.608Z,101
2023-02-11T12:09:41.860Z,112
2023-02-11T12:10:58.106Z,112
2023-02-11T12:12:13.348Z,123
2023-02-11T12:13:29.608Z,112
2023-02-11T12:14:45.831Z,112
2023-02-11T12:16:02.070Z,106
2023-02-11T12:17:18.317Z,101
2023-02-11T12:18:34.554Z,106
2023-02-11T12:19:50.797Z,101
2023-02-11T12:21:07.046Z,101
2023-02-11T12:23:39.525Z,90
2023-02-11T12:24:55.768Z,90
2023-02-11T12:26:11.996Z,84
2023-02-11T12:27:28.253Z,84
2023-02-11T12:28:43.506Z,78
2023-02-11T12:29:59.739Z,78
2023-02-11T12:31:15.983Z,78
2023-02-11T12:32:32.219Z,84
2023-02-11T12:33:48.472Z,73
2023-02-11T12:35:04.710Z,73
2023-02-11T12:36:20.944Z,73
2023-02-11T12:37:37.191Z,73
2023-02-11T12:38:53.434Z,78
2023-02-11T12:40:09.676Z,78
2023-02-11T12:41:25.914Z,78
2023-02-11T12:43:58.390Z,78
2023-02-11T12:45:13.638Z,78
2023-02-11T12:46:29.881Z,78
2023-02-11T12:47:46.131Z,78
2023-02-11T12:49:02.369Z,78
2023-02-11T12:50:18.608Z,78
2023-02-11T12:51:34.839Z,78
2023-02-11T12:54:07.323Z,78
2023-02-11T12:55:23.564Z,73
2023-02-11T12:56:39.809Z,84
2023-02-11T12:57:56.058Z,84
2023-02-11T12:59:12.295Z,84
2023-02-11T13:00:28.534Z,90
2023-02-11T13:01:43.795Z,84
2023-02-11T13:03:00.034Z,78
2023-02-11T13:04:16.262Z,78
2023-02-11T13:05:32.505Z,84
2023-02-11T13:06:48.755Z,84
2023-02-11T13:08:04.981Z,73
2023-02-11T13:09:21.222Z,73
2023-02-11T13:10:37.463Z,67
2023-02-11T13:11:53.708Z,56
2023-02-11T13:13:09.945Z,56
2023-02-11T13:14:26.190Z,50
2023-02-11T13:15:42.445Z,50
2023-02-11T13:16:58.678Z,56
2023-02-11T13:18:13.927Z,61
2023-02-11T13:19:30.175Z,61
2023-02-11T13:20:46.417Z,67
2023-02-11T13:22:02.658Z,56
2023-02-11T13:23:18.896Z,56
2023-02-11T13:24:35.126Z,56
2023-02-11T13:25:51.382Z,50
2023-02-11T13:27:07.621Z,45
2023-02-11T13:28:23.851Z,45
2023-02-11T13:29:39.121Z,50
2023-02-11T13:32:11.604Z,45
2023-02-11T13:33:27.846Z,45
2023-02-11T13:34:44.073Z,45
2023-02-11T13:36:00.324Z,50
2023-02-11T13:37:16.561Z,56
2023-02-11T13:38:32.800Z,56
2023-02-11T13:39:49.039Z,56
2023-02-11T13:41:05.272Z,56
2023-02-11T13:42:21.519Z,50
2023-02-11T13:43:37.767Z,50
2023-02-11T13:44:53.995Z,50
2023-02-11T13:46:09.262Z,56
2023-02-11T13:47:25.505Z,50
2023-02-11T13:48:41.739Z,56
2023-02-11T13:49:57.977Z,56
2023-02-11T13:51:14.215Z,56
2023-02-11T13:52:30.458Z,56
2023-02-11T13:53:46.695Z,56
2023-02-11T13:55:02.942Z,56
2023-02-11T13:56:19.189Z,50
2023-02-11T13:57:35.423Z,50
2023-02-11T13:58:51.663Z,50
2023-02-11T14:00:07.898Z,50
2023-02-11T14:01:24.146Z,50
2023-02-11T14:02:39.412Z,50
2023-02-11T14:03:55.653Z,50
2023-02-11T14:05:11.886Z,45
2023-02-11T14:06:28.126Z,56
2023-02-11T14:07:44.356Z,56
2023-02-11T14:10:16.842Z,50
2023-02-11T14:11:33.089Z,45
2023-02-11T14:12:49.328Z,45
2023-02-11T14:14:05.578Z,45
2023-02-11T14:15:21.801Z,50
2023-02-11T14:16:38.054Z,50
2023-02-11T14:17:54.291Z,45
2023-02-11T14:19:09.551Z,45
2023-02-11T14:20:25.797Z,39
2023-02-11T14:21:42.033Z,39
2023-02-11T14:22:58.263Z,39
2023-02-11T14:24:14.517Z,33
2023-02-11T14:25:30.759Z,33
2023-02-11T14:26:46.991Z,33
2023-02-11T14:28:03.225Z,33
2023-02-11T14:29:19.476Z,33
2023-02-11T14:30:35.718Z,33
2023-02-11T14:31:51.944Z,39
2023-02-11T14:33:08.187Z,39
2023-02-11T14:34:24.442Z,33
2023-02-11T14:35:39.683Z,33
2023-02-11T14:38:12.177Z,33
2023-02-11T14:39:28.423Z,39
2023-02-11T14:40:44.645Z,39
2023-02-11T14:42:00.894Z,39
2023-02-11T14:43:17.125Z,39
2023-02-11T14:44:33.376Z,39
2023-02-11T14:45:49.619Z,39
2023-02-11T14:47:05.857Z,39
2023-02-11T14:48:22.098Z,39
2023-02-11T14:49:38.329Z,39
2023-02-11T14:50:54.586Z,39
2023-02-11T14:52:09.840Z,39
2023-02-11T14:53:26.082Z,45
2023-02-11T14:55:58.548Z,45
2023-02-11T14:57:14.801Z,45
2023-02-11T14:58:31.041Z,45
2023-02-11T14:59:47.274Z,45
2023-02-11T15:01:03.509Z,45
2023-02-11T15:02:19.760Z,45
2023-02-11T15:03:36.006Z,45
2023-02-11T15:04:52.238Z,45
2023-02-11T15:06:08.487Z,45
2023-02-11T15:08:40.951Z,45
2023-02-11T15:09:56.223Z,39
2023-02-11T15:11:12.455Z,39
2023-02-11T15:12:28.708Z,33
2023-02-11T15:13:44.946Z,33
2023-02-11T15:15:01.178Z,33
2023-02-11T15:16:17.417Z,33
2023-02-11T15:17:33.653Z,28
2023-02-11T15:18:49.903Z,28
2023-02-11T15:20:06.133Z,22
2023-02-11T15:21:22.378Z,22
2023-02-11T15:22:38.614Z,22
2023-02-11T15:23:54.854Z,22
2023-02-11T15:25:11.100Z,28
2023-02-11T15:26:26.355Z,28
2023-02-11T15:27:42.596Z,22
2023-02-11T15:28:58.837Z,22
2023-02-11T15:30:15.072Z,22
2023-02-11T15:31:31.330Z,22
2023-02-11T15:32:47.554Z,22
2023-02-11T15:34:03.806Z,22
2023-02-11T15:35:20.045Z,22
2023-02-11T15:36:36.281Z,22
2023-02-11T15:37:52.530Z,22
2023-02-11T15:39:08.762Z,22
2023-02-11T15:40:25.006Z,22
2023-02-11T15:41:41.237Z,22
2023-02-11T15:42:56.495Z,22
2023-02-11T15:44:12.735Z,22
2023-02-11T15:45:28.995Z,16
2023-02-11T15:46:45.228Z,16
2023-02-11T15:48:01.468Z,16
2023-02-11T15:49:17.709Z,16
2023-02-11T15:50:33.944Z,16
2023-02-11T15:51:50.183Z,11
2023-02-11T15:53:06.428Z,11
2023-02-11T15:54:22.668Z,11
2023-02-11T15:55:38.917Z,11
2023-02-11T15:56:55.151Z,11
2023-02-11T15:58:11.386Z,11
2023-02-11T15:59:26.640Z,11
2023-02-11T16:00:42.887Z,11
2023-02-11T16:01:59.123Z,5
2023-02-11T16:03:15.374Z,5
2023-02-11T16:04:31.617Z,5
2023-02-11T16:05:47.859Z,5
2023-02-11T16:07:04.090Z,0
2023-02-11T16:08:20.324Z,0
2023-02-11T16:09:36.586Z,0
2023-02-11T16:10:52.811Z,0
2023-02-11T16:12:09.068Z,0
2023-02-11T16:13:25.296Z,0
2023-02-11T16:14:41.544Z,0
2023-02-11T16:15:57.898Z,0
2023-02-11T16:17:14.139Z,0
2023-02-11T16:18:30.390Z,0
2023-02-11T16:19:46.625Z,0
2023-02-11T16:21:02.853Z,0
2023-02-11T16:22:19.105Z,0
2023-02-11T16:23:35.335Z,0
2023-02-11T16:24:51.575Z,0
2023-02-11T16:27:24.058Z,0
2023-02-11T16:28:40.310Z,0
2023-02-11T16:29:56.555Z,0
2023-02-11T16:31:12.791Z,0
2023-02-11T16:32:28.037Z,0
2023-02-11T16:33:44.280Z,0
2023-02-11T16:35:00.519Z,0
2023-02-11T16:36:16.774Z,0
2023-02-11T16:37:33.001Z,0
2023-02-11T16:38:49.255Z,0
2023-02-11T16:40:05.489Z,0
2023-02-11T16:41:21.727Z,0
2023-02-11T16:42:37.968Z,0
2023-02-11T16:43:54.212Z,0
2023-02-11T16:45:10.456Z,0
2023-02-11T16:46:26.742Z,0
2023-02-11T16:47:43.030Z,0
2023-02-11T16:48:58.341Z,0
2023-02-11T16:50:14.655Z,0
2023-02-11T16:51:30.942Z,0
2023-02-11T16:52:47.225Z,0
2023-02-11T16:54:03.527Z,0
2023-02-11T16:55:19.834Z,0
2023-02-11T16:56:36.123Z,0
2023-02-11T16:57:52.414Z,0
2023-02-11T16:59:08.701Z,0
2023-02-11T17:00:25.008Z,0
2023-02-11T17:01:41.298Z,0
2023-02-11T17:02:57.593Z,0
2023-02-11T17:04:13.888Z,0
2023-02-11T17:05:29.198Z,0
2023-02-11T17:06:45.497Z,0
2023-02-11T17:08:01.794Z,0
2023-02-11T17:09:18.070Z,0
2023-02-11T17:10:34.368Z,0
2023-02-11T17:11:50.679Z,0
2023-02-11T17:13:06.955Z,0
2023-02-11T17:14:23.263Z,0
2023-02-11T17:15:39.546Z,0
2023-02-11T17:16:55.851Z,0
2023-02-11T17:18:12.149Z,0
2023-02-11T17:20:44.730Z,0
2023-02-11T17:22:00.046Z,0
2023-02-11T17:23:16.328Z,0
2023-02-11T17:24:32.624Z,0
2023-02-11T17:25:48.933Z,0
2023-02-11T17:27:05.227Z,0
2023-02-11T17:28:21.522Z,0
2023-02-11T17:30:54.103Z,0
2023-02-11T17:32:10.402Z,0
2023-02-11T17:33:26.689Z,0
2023-02-11T17:34:42.992Z,0
2023-02-11T17:35:59.274Z,0
2023-02-11T17:37:15.571Z,0
2023-02-11T17:38:30.882Z,0
2023-02-11T17:39:47.179Z,0
2023-02-11T17:41:03.481Z,0
2023-02-11T17:42:19.773Z,0
2023-02-11T17:43:36.068Z,0
2023-02-11T17:44:52.487Z,0
2023-02-11T17:46:08.772Z,0
2023-02-11T17:47:25.074Z,0
2023-02-11T17:48:41.377Z,0
2023-02-11T17:49:57.668Z,0
2023-02-11T17:51:13.969Z,0
2023-02-11T17:52:30.263Z,0
2023-02-11T17:53:46.556Z,0
2023-02-11T17:55:02.845Z,0
2023-02-11T17:56:19.139Z,0
2023-02-11T17:57:35.436Z,0
2023-02-11T17:58:51.721Z,0
2023-02-11T18:00:08.015Z,0
2023-02-11T18:01:23.318Z,0
2023-02-11T18:02:39.626Z,0
2023-02-11T18:03:55.913Z,0
2023-02-11T18:05:12.218Z,0
2023-02-11T18:06:28.496Z,0
2023-02-11T18:07:44.806Z,0
2023-02-11T18:09:01.087Z,0
2023-02-11T18:10:17.385Z,0
2023-02-11T18:11:33.677Z,0
2023-02-11T18:12:49.967Z,0
2023-02-11T18:14:06.275Z,0
2023-02-11T18:15:22.566Z,0
2023-02-11T18:16:38.873Z,0
2023-02-11T18:17:55.272Z,0
2023-02-11T18:19:11.578Z,0
2023-02-11T18:21:44.167Z,0
2023-02-11T18:23:00.455Z,0
2023-02-11T18:24:16.744Z,0
2023-02-11T18:25:33.048Z,0
2023-02-11T18:26:49.332Z,0
2023-02-11T18:29:21.929Z,0
2023-02-11T18:30:38.217Z,0
2023-02-11T18:31:54.523Z,0
2023-02-11T18:33:10.811Z,0
2023-02-11T18:34:26.126Z,0
2023-02-11T18:35:42.418Z,0
2023-02-11T18:36:58.716Z,0
2023-02-11T18:38:15.002Z,0
2023-02-11T18:39:31.296Z,0
2023-02-11T18:40:47.591Z,0
2023-02-11T18:42:03.879Z,0
2023-02-11T18:43:20.183Z,0
2023-02-11T18:44:36.483Z,0
2023-02-11T18:45:52.767Z,0
2023-02-11T18:47:09.077Z,0
2023-02-11T18:48:25.370Z,0
2023-02-11T18:49:41.660Z,0
2023-02-11T18:50:56.969Z,0
2023-02-11T18:52:13.263Z,0
2023-02-11T18:53:29.564Z,0
2023-02-11T18:54:45.857Z,0
2023-02-11T18:56:02.143Z,0
2023-02-11T18:57:18.436Z,0
2023-02-11T18:58:34.726Z,0
2023-02-11T18:59:51.033Z,0
2023-02-11T19:01:07.321Z,0
2023-02-11T19:02:23.614Z,0
2023-02-11T19:03:39.916Z,0
2023-02-11T19:04:56.202Z,0
2023-02-11T19:06:12.492Z,0
2023-02-11T19:07:27.802Z,0