createdAt,value
2023-01-12T00:01:12.278Z,5.13
2023-01-12T00:03:40.275Z,5.87
2023-01-12T00:06:12.387Z,4.03
2023-01-12T00:08:40.413Z,3.03
2023-01-12T00:11:08.560Z,5.97
2023-01-12T00:13:37.300Z,4.77
2023-01-12T00:16:26.093Z,4.03
2023-01-12T00:18:54.220Z,3.67
2023-01-12T00:21:23.624Z,5.33
2023-01-12T00:23:51.999Z,4.73
2023-01-12T00:26:19.986Z,4.83
2023-01-12T00:28:48.021Z,4.30
2023-01-12T00:31:16.252Z,6.03
2023-01-12T00:33:44.298Z,3.23
2023-01-12T00:36:15.165Z,7.07
2023-01-12T00:38:44.570Z,8.20
2023-01-12T00:41:34.944Z,4.27
2023-01-12T00:44:20.929Z,3.83
2023-01-12T00:46:49.518Z,5.83
2023-01-12T00:49:17.784Z,4.20
2023-01-12T00:51:45.781Z,3.90
2023-01-12T00:54:15.089Z,3.67
2023-01-12T00:56:43.027Z,3.23
2023-01-12T00:59:11.583Z,3.77
2023-01-12T01:01:39.779Z,4.40
2023-01-12T01:04:07.776Z,3.57
2023-01-12T01:06:38.840Z,3.50
2023-01-12T01:09:07.017Z,2.63
2023-01-12T01:11:37.569Z,2.43
2023-01-12T01:14:06.085Z,2.43
2023-01-12T01:16:59.031Z,3.67
2023-01-12T01:19:27.157Z,2.43
2023-01-12T01:21:55.498Z,3.30
2023-01-12T01:24:23.704Z,3.60
2023-01-12T01:26:53.157Z,5.23
2023-01-12T01:29:21.261Z,3.87
2023-01-12T01:31:49.309Z,3.03
2023-01-12T01:34:18.050Z,3.63
2023-01-12T01:36:46.060Z,3.40
2023-01-12T01:39:14.113Z,5.07
2023-01-12T01:41:43.593Z,3.27
2023-01-12T01:44:45.713Z,2.80
2023-01-12T01:47:24.345Z,3.87
2023-01-12T01:49:55.448Z,4.57
2023-01-12T01:52:28.489Z,2.63
2023-01-12T01:55:03.024Z,3.63
2023-01-12T01:57:34.583Z,5.50
2023-01-12T02:00:06.999Z,3.37
2023-01-12T02:02:37.932Z,3.80
2023-01-12T02:05:06.856Z,3.93
2023-01-12T02:07:35.285Z,4.70
2023-01-12T02:10:03.659Z,3.30
2023-01-12T02:12:48.972Z,3.60
2023-01-12T02:15:34.823Z,4.37
2023-01-12T02:18:15.845Z,5.10
2023-01-12T02:21:13.844Z,5.77
2023-01-12T02:24:12.752Z,5.50
2023-01-12T02:27:18.498Z,4.87
2023-01-12T02:30:15.051Z,5.93
2023-01-12T02:32:51.905Z,4.83
2023-01-12T02:35:26.487Z,4.10
2023-01-12T02:38:03.037Z,7.70
2023-01-12T02:40:38.226Z,7.77
2023-01-12T02:43:12.932Z,3.00
2023-01-12T02:45:47.966Z,4.90
2023-01-12T02:48:23.730Z,5.67
2023-01-12T02:50:58.557Z,5.63
2023-01-12T02:53:31.975Z,6.83
2023-01-12T02:56:01.966Z,4.47
2023-01-12T02:58:33.088Z,5.53
2023-01-12T03:01:03.712Z,5.13
2023-01-12T03:03:36.094Z,7.93
2023-01-12T03:06:07.256Z,3.77
2023-01-12T03:08:39.220Z,4.30
2023-01-12T03:11:13.430Z,6.93
2023-01-12T03:13:44.893Z,5.53
2023-01-12T03:16:16.349Z,3.80
2023-01-12T03:18:51.255Z,5.07
2023-01-12T03:21:27.278Z,5.43
2023-01-12T03:24:01.747Z,5.33
2023-01-12T03:26:31.375Z,5.23
2023-01-12T03:29:06.974Z,7.40
2023-01-12T03:31:35.385Z,5.37
2023-01-12T03:34:04.987Z,4.87
2023-01-12T03:36:42.531Z,6.10
2023-01-12T03:39:18.443Z,7.03
2023-01-12T03:41:57.523Z,5.87
2023-01-12T03:44:36.451Z,7.13
2023-01-12T03:47:10.151Z,6.57
2023-01-12T03:49:45.634Z,7.77
2023-01-12T03:52:14.153Z,6.30
2023-01-12T03:54:43.292Z,4.80
2023-01-12T03:57:12.737Z,5.80
2023-01-12T03:59:41.189Z,5.77
2023-01-12T04:02:10.289Z,4.57
2023-01-12T04:04:39.796Z,4.73
2023-01-12T04:07:08.059Z,8.37
2023-01-12T04:09:36.199Z,5.50
2023-01-12T04:12:13.529Z,4.37
2023-01-12T04:14:42.879Z,10.83
2023-01-12T04:17:13.743Z,5.57
2023-01-12T04:19:43.222Z,7.17
2023-01-12T04:22:32.692Z,5.70
2023-01-12T04:25:00.626Z,5.90
2023-01-12T04:27:28.863Z,5.00
2023-01-12T04:29:56.914Z,6.43
2023-01-12T04:32:25.264Z,8.60
2023-01-12T04:34:55.072Z,6.57
2023-01-12T04:37:23.072Z,5.47
2023-01-12T04:39:51.070Z,8.93
2023-01-12T04:42:36.442Z,5.80
2023-01-12T04:45:05.553Z,8.87
2023-01-12T04:47:35.011Z,7.87
2023-01-12T04:50:05.107Z,7.33
2023-01-12T04:52:33.117Z,8.03
2023-01-12T04:55:01.142Z,8.40
2023-01-12T04:57:31.712Z,8.73
2023-01-12T04:59:59.775Z,7.10
2023-01-12T05:02:28.848Z,3.37
2023-01-12T05:04:56.878Z,3.97
2023-01-12T05:07:26.261Z,6.53
2023-01-12T05:10:11.980Z,5.47
2023-01-12T05:12:40.009Z,8.00
2023-01-12T05:15:09.545Z,5.47
2023-01-12T05:17:38.542Z,6.63
2023-01-12T05:20:08.796Z,5.67
2023-01-12T05:22:38.365Z,7.23
2023-01-12T05:25:07.435Z,6.43
2023-01-12T05:27:35.460Z,4.77
2023-01-12T05:30:03.509Z,6.93
2023-01-12T05:32:31.474Z,6.83
2023-01-12T05:34:59.984Z,8.70
2023-01-12T05:37:29.425Z,6.63
2023-01-12T05:39:58.871Z,3.87
2023-01-12T05:42:44.432Z,8.97
2023-01-12T05:45:13.600Z,6.80
2023-01-12T05:47:41.563Z,7.63
2023-01-12T05:50:10.700Z,6.63
2023-01-12T05:52:38.732Z,6.63
2023-01-12T05:55:08.956Z,5.47
2023-01-12T05:57:40.182Z,7.83
2023-01-12T06:00:09.840Z,8.00
2023-01-12T06:02:37.916Z,7.77
2023-01-12T06:05:09.432Z,7.50
2023-01-12T06:07:37.822Z,7.03
2023-01-12T06:10:09.026Z,6.23
2023-01-12T06:12:54.548Z,6.13
2023-01-12T06:15:22.573Z,8.13
2023-01-12T06:17:50.583Z,6.93
2023-01-12T06:20:19.258Z,4.43
2023-01-12T06:22:47.251Z,5.87
2023-01-12T06:25:16.786Z,6.63
2023-01-12T06:27:44.817Z,5.10
2023-01-12T06:30:13.828Z,6.23
2023-01-12T06:32:42.666Z,8.73
2023-01-12T06:35:19.137Z,5.63
2023-01-12T06:37:47.934Z,10.67
2023-01-12T06:40:17.541Z,9.57
2023-01-12T06:42:45.687Z,8.10
2023-01-12T06:45:13.782Z,8.60
2023-01-12T06:47:49.396Z,6.60
2023-01-12T06:50:18.021Z,5.03
2023-01-12T06:52:47.439Z,9.47
2023-01-12T06:55:16.877Z,9.10
2023-01-12T06:57:45.042Z,6.43
2023-01-12T07:00:14.169Z,9.20
2023-01-12T07:02:42.171Z,5.67
2023-01-12T07:05:10.876Z,8.47
2023-01-12T07:07:40.405Z,7.43
2023-01-12T07:10:09.338Z,7.47
2023-01-12T07:12:38.777Z,8.30
2023-01-12T07:15:07.998Z,5.60
2023-01-12T07:17:36.373Z,8.87
2023-01-12T07:20:04.646Z,5.43
2023-01-12T07:22:32.699Z,8.73
2023-01-12T07:25:00.747Z,5.70
2023-01-12T07:27:28.763Z,6.10
2023-01-12T07:29:58.532Z,7.17
2023-01-12T07:32:29.515Z,6.53
2023-01-12T07:34:57.572Z,8.13
2023-01-12T07:37:25.639Z,6.80
2023-01-12T07:39:53.655Z,5.93
2023-01-12T07:42:24.821Z,6.07
2023-01-12T07:44:53.433Z,6.87
2023-01-12T07:47:22.884Z,8.20
2023-01-12T07:49:50.913Z,4.40
2023-01-12T07:52:18.927Z,5.90
2023-01-12T07:54:47.688Z,5.37
2023-01-12T07:57:15.713Z,5.97
2023-01-12T07:59:43.851Z,5.47
2023-01-12T08:02:16.577Z,8.33
2023-01-12T08:04:47.012Z,5.13
2023-01-12T08:07:16.065Z,10.33
2023-01-12T08:09:44.055Z,8.13
2023-01-12T08:12:12.064Z,8.40
2023-01-12T08:14:42.886Z,5.23
2023-01-12T08:17:19.015Z,6.97
2023-01-12T08:19:55.156Z,5.73
2023-01-12T08:22:28.935Z,5.70
2023-01-12T08:24:59.904Z,6.67
2023-01-12T08:27:33.220Z,3.87
2023-01-12T08:30:04.343Z,7.87
2023-01-12T08:32:33.810Z,4.53
2023-01-12T08:35:05.458Z,5.27
2023-01-12T08:37:41.462Z,6.20
2023-01-12T08:40:10.971Z,3.67
2023-01-12T08:42:39.141Z,4.77
2023-01-12T08:45:08.794Z,4.37
2023-01-12T08:47:37.869Z,4.90
2023-01-12T08:50:09.626Z,7.07
2023-01-12T08:52:37.644Z,6.67
2023-01-12T08:55:06.429Z,4.70
2023-01-12T08:57:34.492Z,4.77
2023-01-12T09:00:03.045Z,5.00
2023-01-12T09:02:31.355Z,6.27
2023-01-12T09:04:59.521Z,5.35
2023-01-12T09:07:28.998Z,5.50
2023-01-12T09:09:57.359Z,5.23
2023-01-12T09:12:29.768Z,6.83
2023-01-12T09:14:58.194Z,6.03
2023-01-12T09:17:26.823Z,5.13
2023-01-12T09:19:55.002Z,7.90
2023-01-12T09:22:23.941Z,4.70
2023-01-12T09:24:53.666Z,7.87
2023-01-12T09:27:22.199Z,5.50
2023-01-12T09:29:54.008Z,3.93
2023-01-12T09:32:25.959Z,5.45
2023-01-12T09:34:59.640Z,5.57
2023-01-12T09:37:28.792Z,4.20
2023-01-12T09:39:59.791Z,5.77
2023-01-12T09:42:45.318Z,6.33
2023-01-12T09:45:37.815Z,5.20
2023-01-12T09:48:09.469Z,6.37
2023-01-12T09:50:40.535Z,5.53
2023-01-12T09:53:13.962Z,6.37
2023-01-12T09:55:48.846Z,5.83
2023-01-12T09:58:35.745Z,4.00
2023-01-12T10:01:17.555Z,4.00
2023-01-12T10:03:56.795Z,4.47
2023-01-12T10:06:24.942Z,6.37
2023-01-12T10:08:55.916Z,6.87
2023-01-12T10:11:29.685Z,5.23
2023-01-12T10:14:19.410Z,5.10
2023-01-12T10:17:04.729Z,6.37
2023-01-12T10:19:40.266Z,2.80
2023-01-12T10:22:16.517Z,4.50
2023-01-12T10:24:46.304Z,4.00
2023-01-12T10:27:23.334Z,5.67
2023-01-12T10:29:53.898Z,6.73
2023-01-12T10:32:22.129Z,4.23
2023-01-12T10:34:52.255Z,6.23
2023-01-12T10:37:20.445Z,5.32
2023-01-12T10:39:52.893Z,4.90
2023-01-12T10:42:42.731Z,5.53
2023-01-12T10:45:20.763Z,4.07
2023-01-12T10:47:50.624Z,3.70
2023-01-12T10:50:24.381Z,3.60
2023-01-12T10:53:02.007Z,5.73
2023-01-12T10:55:35.894Z,5.13
2023-01-12T10:58:05.375Z,4.17
2023-01-12T11:00:34.196Z,4.10
2023-01-12T11:03:02.739Z,2.63
2023-01-12T11:05:35.481Z,3.17
2023-01-12T11:08:04.274Z,2.43
2023-01-12T11:10:35.718Z,6.57
2023-01-12T11:13:09.246Z,3.03
2023-01-12T11:15:40.032Z,2.63
2023-01-12T11:18:33.503Z,4.13
2023-01-12T11:21:06.506Z,4.80
2023-01-12T11:23:40.292Z,4.47
2023-01-12T11:26:17.912Z,2.73
2023-01-12T11:28:50.820Z,3.93
2023-01-12T11:31:23.774Z,3.40
2023-01-12T11:33:56.705Z,2.57
2023-01-12T11:36:28.719Z,4.10
2023-01-12T11:39:03.211Z,4.03
2023-01-12T11:41:37.480Z,5.03
2023-01-12T11:44:16.292Z,2.60
2023-01-12T11:46:47.591Z,4.23
2023-01-12T11:49:21.115Z,3.13
2023-01-12T11:51:51.883Z,3.47
2023-01-12T11:54:21.476Z,4.83
2023-01-12T11:57:17.671Z,3.47
2023-01-12T12:00:03.264Z,3.30
2023-01-12T12:02:37.058Z,4.13
2023-01-12T12:05:24.004Z,3.00
2023-01-12T12:08:07.767Z,3.47
2023-01-12T12:10:41.891Z,1.90
2023-01-12T12:13:26.177Z,2.67
2023-01-12T12:16:16.158Z,2.63
2023-01-12T12:19:00.596Z,2.97
2023-01-12T12:21:48.606Z,2.27
2023-01-12T12:24:57.355Z,3.47
2023-01-12T12:27:36.767Z,3.28
2023-01-12T12:30:24.347Z,3.13
2023-01-12T12:33:01.949Z,2.60
2023-01-12T12:35:41.566Z,3.17
2023-01-12T12:38:24.932Z,3.30
2023-01-12T12:41:26.124Z,3.97
2023-01-12T12:44:23.883Z,5.00
2023-01-12T12:47:00.530Z,3.70
2023-01-12T12:49:37.819Z,3.40
2023-01-12T12:52:06.431Z,4.00
2023-01-12T12:54:35.010Z,3.00
2023-01-12T12:57:04.794Z,3.73
2023-01-12T12:59:54.429Z,2.97
2023-01-12T13:02:34.458Z,4.40
2023-01-12T13:05:06.631Z,2.27
2023-01-12T13:07:38.464Z,2.10
2023-01-12T13:10:20.290Z,2.97
2023-01-12T13:13:28.820Z,3.00
2023-01-12T13:16:41.606Z,3.13
2023-01-12T13:19:15.755Z,4.87
2023-01-12T13:22:18.629Z,3.03
2023-01-12T13:24:47.011Z,2.67
2023-01-12T13:27:52.229Z,4.83
2023-01-12T13:30:22.662Z,2.00
2023-01-12T13:33:02.335Z,3.00
2023-01-12T13:36:06.787Z,2.73
2023-01-12T13:38:53.007Z,4.43
2023-01-12T13:41:49.490Z,3.13
2023-01-12T13:44:24.890Z,2.17
2023-01-12T13:47:02.213Z,3.57
2023-01-12T13:49:33.226Z,2.33
2023-01-12T13:52:03.992Z,2.67
2023-01-12T13:54:34.801Z,3.50
2023-01-12T13:57:06.436Z,4.83
2023-01-12T13:59:35.211Z,2.80
2023-01-12T14:02:04.712Z,3.47
2023-01-12T14:04:59.006Z,3.53
2023-01-12T14:07:41.193Z,5.23
2023-01-12T14:10:27.206Z,4.40
2023-01-12T14:13:19.636Z,2.13
2023-01-12T14:16:08.641Z,2.67
2023-01-12T14:18:44.291Z,2.53
2023-01-12T14:21:24.127Z,2.53
2023-01-12T14:23:52.610Z,2.50
2023-01-12T14:26:30.734Z,3.23
2023-01-12T14:28:58.954Z,2.60
2023-01-12T14:31:32.066Z,3.27
2023-01-12T14:34:02.978Z,2.37
2023-01-12T14:36:39.059Z,3.80
2023-01-12T14:39:10.800Z,3.90
2023-01-12T14:41:57.452Z,2.73
2023-01-12T14:44:44.561Z,5.70
2023-01-12T14:47:26.360Z,2.70
2023-01-12T14:49:54.671Z,3.27
2023-01-12T14:52:26.118Z,4.43
2023-01-12T14:54:54.250Z,1.83
2023-01-12T14:57:33.850Z,4.37
2023-01-12T15:00:04.181Z,4.37
2023-01-12T15:02:35.197Z,5.03
2023-01-12T15:05:06.702Z,3.33
2023-01-12T15:07:38.390Z,4.77
2023-01-12T15:10:28.865Z,5.33
2023-01-12T15:12:59.294Z,4.67
2023-01-12T15:15:53.178Z,3.20
2023-01-12T15:18:44.575Z,3.60
2023-01-12T15:21:30.440Z,2.67
2023-01-12T15:24:16.115Z,3.70
2023-01-12T15:26:46.788Z,3.03
2023-01-12T15:29:19.211Z,5.07
2023-01-12T15:31:47.531Z,4.20
2023-01-12T15:34:15.784Z,2.37
2023-01-12T15:36:43.879Z,2.30
2023-01-12T15:39:14.866Z,3.67
2023-01-12T15:42:01.121Z,4.53
2023-01-12T15:44:30.669Z,2.03
2023-01-12T15:46:58.785Z,2.97
2023-01-12T15:49:27.126Z,3.77
2023-01-12T15:51:55.303Z,3.73
2023-01-12T15:54:27.301Z,2.87
2023-01-12T15:56:57.365Z,3.77
2023-01-12T15:59:25.357Z,3.77
2023-01-12T16:01:55.095Z,2.47
2023-01-12T16:04:43.048Z,4.83
2023-01-12T16:07:12.540Z,3.47
2023-01-12T16:09:41.287Z,3.33
2023-01-12T16:12:10.118Z,2.53
2023-01-12T16:14:38.483Z,4.00
2023-01-12T16:17:08.019Z,2.87
2023-01-12T16:19:44.673Z,3.13
2023-01-12T16:22:17.935Z,2.73
2023-01-12T16:24:46.025Z,2.77
2023-01-12T16:27:14.159Z,4.90
2023-01-12T16:29:42.520Z,2.37
2023-01-12T16:32:12.520Z,2.27
2023-01-12T16:34:41.350Z,4.00
2023-01-12T16:37:13.122Z,5.53
2023-01-12T16:39:41.562Z,4.80
2023-01-12T16:42:09.871Z,6.17
2023-01-12T16:44:40.423Z,3.97
2023-01-12T16:47:11.990Z,5.10
2023-01-12T16:49:41.484Z,4.90
2023-01-12T16:52:12.385Z,3.83
2023-01-12T16:54:42.942Z,3.73
2023-01-12T16:57:11.355Z,2.50
2023-01-12T16:59:39.441Z,3.97
2023-01-12T17:02:08.845Z,4.00
2023-01-12T17:04:38.855Z,6.57
2023-01-12T17:07:09.025Z,6.97
2023-01-12T17:09:38.120Z,2.33
2023-01-12T17:12:06.678Z,4.47
2023-01-12T17:14:35.997Z,2.33
2023-01-12T17:17:07.384Z,2.67
2023-01-12T17:19:37.431Z,2.93
2023-01-12T17:22:07.879Z,1.30
2023-01-12T17:24:40.412Z,1.93
2023-01-12T17:27:09.888Z,4.10
2023-01-12T17:29:41.110Z,2.77
2023-01-12T17:32:09.579Z,4.53
2023-01-12T17:34:39.376Z,3.80
2023-01-12T17:37:08.856Z,3.90
2023-01-12T17:39:41.652Z,2.57
2023-01-12T17:42:28.489Z,3.47
2023-01-12T17:44:56.543Z,3.27
2023-01-12T17:47:25.555Z,3.23
2023-01-12T17:49:55.347Z,3.70
2023-01-12T17:52:23.872Z,3.27
2023-01-12T17:54:53.632Z,4.87
2023-01-12T17:57:21.974Z,4.43
2023-01-12T17:59:51.032Z,4.40
2023-01-12T18:02:22.599Z,2.70
2023-01-12T18:04:50.683Z,2.50
2023-01-12T18:07:18.863Z,2.60
2023-01-12T18:09:47.000Z,2.83
2023-01-12T18:12:17.783Z,2.37
2023-01-12T18:14:46.283Z,6.93
2023-01-12T18:17:14.459Z,3.73
2023-01-12T18:19:42.736Z,3.00
2023-01-12T18:22:11.172Z,3.50
2023-01-12T18:24:39.406Z,4.10
2023-01-12T18:27:07.914Z,1.67
2023-01-12T18:29:37.530Z,3.47
2023-01-12T18:32:06.556Z,3.13
2023-01-12T18:34:35.037Z,3.50
2023-01-12T18:37:03.193Z,5.23
2023-01-12T18:39:32.094Z,2.27
2023-01-12T18:42:17.911Z,2.80
2023-01-12T18:44:48.354Z,1.87
2023-01-12T18:47:34.231Z,2.17
2023-01-12T18:50:32.458Z,3.27
2023-01-12T18:53:18.063Z,2.33
2023-01-12T18:55:46.384Z,2.87
2023-01-12T18:58:14.721Z,4.23
2023-01-12T19:00:44.655Z,5.30
2023-01-12T19:03:13.539Z,3.43
2023-01-12T19:05:53.627Z,2.70
2023-01-12T19:08:39.816Z,3.83
2023-01-12T19:11:10.062Z,5.40
2023-01-12T19:13:55.665Z,2.70
2023-01-12T19:16:42.607Z,2.70
2023-01-12T19:19:10.943Z,3.33
2023-01-12T19:21:56.841Z,4.67
2023-01-12T19:24:42.551Z,2.60
2023-01-12T19:27:31.011Z,3.53
2023-01-12T19:29:59.109Z,3.13
2023-01-12T19:32:29.031Z,6.00
2023-01-12T19:35:09.845Z,8.10
2023-01-12T19:37:38.846Z,3.60
2023-01-12T19:40:14.016Z,4.13
2023-01-12T19:42:59.771Z,5.47
2023-01-12T19:45:27.873Z,8.10
2023-01-12T19:47:57.369Z,3.50
2023-01-12T19:50:25.491Z,2.20
2023-01-12T19:52:53.628Z,3.53
2023-01-12T19:55:21.934Z,3.37
2023-01-12T19:57:50.044Z,3.73
2023-01-12T20:00:19.007Z,5.37
2023-01-12T20:02:47.201Z,3.10
2023-01-12T20:05:22.860Z,5.33
2023-01-12T20:07:52.664Z,5.00
2023-01-12T20:10:21.738Z,3.97
2023-01-12T20:12:51.354Z,1.13
2023-01-12T20:15:20.766Z,3.00
2023-01-12T20:17:49.625Z,3.70
2023-01-12T20:20:19.774Z,1.90
2023-01-12T20:22:50.844Z,2.33
2023-01-12T20:25:19.148Z,3.87
2023-01-12T20:27:49.095Z,2.30
2023-01-12T20:30:31.924Z,1.23
2023-01-12T20:33:05.094Z,2.87
2023-01-12T20:35:35.008Z,3.40
2023-01-12T20:38:04.409Z,4.23
2023-01-12T20:40:33.003Z,3.13
2023-01-12T20:43:01.150Z,3.43
2023-01-12T20:45:29.251Z,2.50
2023-01-12T20:47:57.515Z,2.40
2023-01-12T20:50:26.201Z,2.60
2023-01-12T20:52:57.307Z,2.67
2023-01-12T20:55:25.436Z,2.33
2023-01-12T20:57:53.652Z,3.63
2023-01-12T21:00:22.300Z,2.57
2023-01-12T21:02:50.549Z,3.17
2023-01-12T21:05:18.992Z,2.60
2023-01-12T21:07:48.702Z,2.17
2023-01-12T21:10:19.874Z,3.43
2023-01-12T21:12:48.059Z,1.70
2023-01-12T21:15:20.894Z,1.77
2023-01-12T21:17:49.164Z,4.37
2023-01-12T21:20:17.648Z,3.38
2023-01-12T21:22:45.730Z,3.07
2023-01-12T21:25:14.203Z,3.77
2023-01-12T21:27:44.265Z,3.57
2023-01-12T21:30:13.251Z,3.83
2023-01-12T21:32:43.457Z,3.57
2023-01-12T21:35:11.856Z,3.73
2023-01-12T21:37:40.011Z,4.20
2023-01-12T21:40:09.262Z,2.30
2023-01-12T21:42:54.813Z,1.90
2023-01-12T21:45:26.547Z,2.77
2023-01-12T21:48:01.062Z,3.83
2023-01-12T21:50:30.573Z,3.17
2023-01-12T21:52:58.667Z,3.40
2023-01-12T21:55:27.235Z,2.90
2023-01-12T21:57:56.556Z,2.47
2023-01-12T22:00:26.543Z,5.57
2023-01-12T22:02:56.617Z,2.73
2023-01-12T22:05:26.071Z,3.47
2023-01-12T22:07:55.228Z,2.10
2023-01-12T22:10:30.133Z,5.10
2023-01-12T22:13:03.104Z,2.67
2023-01-12T22:15:33.347Z,2.27
2023-01-12T22:18:01.567Z,3.03
2023-01-12T22:20:30.005Z,3.00
2023-01-12T22:22:58.395Z,2.47
2023-01-12T22:25:27.042Z,1.30
2023-01-12T22:27:57.048Z,1.77
2023-01-12T22:30:25.952Z,2.80
2023-01-12T22:32:56.426Z,1.40
2023-01-12T22:35:26.453Z,2.17
2023-01-12T22:37:55.973Z,2.57
2023-01-12T22:40:24.093Z,3.13
2023-01-12T22:43:09.606Z,2.30
2023-01-12T22:45:38.329Z,2.20
2023-01-12T22:48:08.609Z,1.83
2023-01-12T22:50:37.426Z,2.40
2023-01-12T22:53:05.593Z,2.23
2023-01-12T22:55:33.888Z,1.50
2023-01-12T22:58:02.139Z,2.23
2023-01-12T23:00:30.695Z,1.23
2023-01-12T23:03:02.468Z,3.10
2023-01-12T23:05:35.803Z,3.10
2023-01-12T23:08:04.852Z,2.03
2023-01-12T23:10:33.778Z,1.27
2023-01-12T23:13:17.724Z,1.80
2023-01-12T23:15:49.146Z,2.47
2023-01-12T23:18:20.244Z,1.97
2023-01-12T23:20:50.871Z,3.10
2023-01-12T23:23:19.018Z,2.50
2023-01-12T23:25:48.757Z,2.97
2023-01-12T23:28:17.590Z,1.83
2023-01-12T23:30:45.921Z,2.60
2023-01-12T23:33:14.523Z,2.67
2023-01-12T23:35:43.778Z,1.77
2023-01-12T23:38:16.987Z,2.50
2023-01-12T23:40:45.023Z,1.93
2023-01-12T23:43:13.248Z,1.77
2023-01-12T23:45:44.800Z,2.83
2023-01-12T23:48:12.864Z,2.13
2023-01-12T23:50:40.932Z,3.30
2023-01-12T23:53:09.042Z,1.57
2023-01-12T23:55:40.407Z,3.07
2023-01-12T23:58:08.613Z,2.43
