createdAt,value
2022-09-26T00:01:41.441Z,10.07
2022-09-26T00:04:13.786Z,9.33
2022-09-26T00:06:42.448Z,11.03
2022-09-26T00:09:12.314Z,10.93
2022-09-26T00:11:40.704Z,11.33
2022-09-26T00:14:13.616Z,11.00
2022-09-26T00:16:42.237Z,13.80
2022-09-26T00:19:10.435Z,9.83
2022-09-26T00:21:38.983Z,10.07
2022-09-26T00:24:07.683Z,10.50
2022-09-26T00:26:38.575Z,10.57
2022-09-26T00:29:09.309Z,10.30
2022-09-26T00:31:41.001Z,10.17
2022-09-26T00:34:09.324Z,8.40
2022-09-26T00:36:38.901Z,10.80
2022-09-26T00:39:08.763Z,9.23
2022-09-26T00:41:38.857Z,8.97
2022-09-26T00:44:48.600Z,11.90
2022-09-26T00:47:37.136Z,8.97
2022-09-26T00:50:13.381Z,9.80
2022-09-26T00:52:46.090Z,12.30
2022-09-26T00:55:18.838Z,10.87
2022-09-26T00:57:53.637Z,9.93
2022-09-26T01:00:23.895Z,7.40
2022-09-26T01:02:54.332Z,15.57
2022-09-26T01:05:24.451Z,7.13
2022-09-26T01:07:55.000Z,10.03
2022-09-26T01:10:24.872Z,8.40
2022-09-26T01:12:55.513Z,9.03
2022-09-26T01:15:23.714Z,10.17
2022-09-26T01:17:52.631Z,10.60
2022-09-26T01:20:27.750Z,12.13
2022-09-26T01:23:28.546Z,8.87
2022-09-26T01:26:37.242Z,9.50
2022-09-26T01:29:43.858Z,12.60
2022-09-26T01:32:39.721Z,12.13
2022-09-26T01:35:13.759Z,7.33
2022-09-26T01:37:51.148Z,11.47
2022-09-26T01:40:26.281Z,9.20
2022-09-26T01:43:06.783Z,9.93
2022-09-26T01:45:43.681Z,9.60
2022-09-26T01:48:18.837Z,6.03
2022-09-26T01:50:51.186Z,10.23
2022-09-26T01:53:23.709Z,14.47
2022-09-26T01:55:56.091Z,14.67
2022-09-26T01:58:29.110Z,8.63
2022-09-26T02:01:01.202Z,9.27
2022-09-26T02:03:37.782Z,11.13
2022-09-26T02:06:10.354Z,11.77
2022-09-26T02:08:42.744Z,7.53
2022-09-26T02:11:15.553Z,8.87
2022-09-26T02:13:51.883Z,13.97
2022-09-26T02:16:24.534Z,12.00
2022-09-26T02:18:58.775Z,11.20
2022-09-26T02:21:27.499Z,10.20
2022-09-26T02:23:55.953Z,10.80
2022-09-26T02:26:25.206Z,10.23
2022-09-26T02:28:53.546Z,10.57
2022-09-26T02:31:25.634Z,12.90
2022-09-26T02:33:55.735Z,9.17
2022-09-26T02:36:24.949Z,13.17
2022-09-26T02:38:53.190Z,7.10
2022-09-26T02:41:29.999Z,11.67
2022-09-26T02:44:21.177Z,13.27
2022-09-26T02:47:06.802Z,12.60
2022-09-26T02:49:51.005Z,11.37
2022-09-26T02:52:33.925Z,11.70
2022-09-26T02:55:14.071Z,15.33
2022-09-26T02:57:54.362Z,8.47
2022-09-26T03:00:25.332Z,10.97
2022-09-26T03:03:03.434Z,10.73
2022-09-26T03:05:36.193Z,12.27
2022-09-26T03:08:09.640Z,10.83
2022-09-26T03:10:39.164Z,14.67
2022-09-26T03:13:10.719Z,6.57
2022-09-26T03:15:41.805Z,6.97
2022-09-26T03:18:15.842Z,8.27
2022-09-26T03:20:46.710Z,8.63
2022-09-26T03:23:15.034Z,6.50
2022-09-26T03:25:43.485Z,12.43
2022-09-26T03:28:13.143Z,13.03
2022-09-26T03:30:41.256Z,7.57
2022-09-26T03:33:09.527Z,6.83
2022-09-26T03:35:37.674Z,16.97
2022-09-26T03:38:10.114Z,8.80
2022-09-26T03:40:42.389Z,14.03
2022-09-26T03:43:11.183Z,8.57
2022-09-26T03:45:39.555Z,6.03
2022-09-26T03:48:07.996Z,6.17
2022-09-26T03:50:36.080Z,4.83
2022-09-26T03:53:04.262Z,6.00
2022-09-26T03:55:34.170Z,6.80
2022-09-26T03:58:02.742Z,5.30
2022-09-26T04:00:31.097Z,7.27
2022-09-26T04:03:03.449Z,9.10
2022-09-26T04:05:31.698Z,7.50
2022-09-26T04:08:01.802Z,9.50
2022-09-26T04:10:30.008Z,10.63
2022-09-26T04:12:59.817Z,6.60
2022-09-26T04:15:29.421Z,5.93
2022-09-26T04:17:58.124Z,9.23
2022-09-26T04:20:26.550Z,7.50
2022-09-26T04:22:55.138Z,9.20
2022-09-26T04:25:23.739Z,9.53
2022-09-26T04:27:52.184Z,13.70
2022-09-26T04:30:22.338Z,6.60
2022-09-26T04:32:50.926Z,9.40
2022-09-26T04:35:19.157Z,11.07
2022-09-26T04:37:47.688Z,6.67
2022-09-26T04:40:16.016Z,11.40
2022-09-26T04:42:44.512Z,10.23
2022-09-26T04:45:12.770Z,10.07
2022-09-26T04:47:42.724Z,13.37
2022-09-26T04:50:11.163Z,6.63
2022-09-26T04:52:39.322Z,10.73
2022-09-26T04:55:08.232Z,9.10
2022-09-26T04:57:38.107Z,11.40
2022-09-26T05:00:07.562Z,11.57
2022-09-26T05:02:35.654Z,8.63
2022-09-26T05:05:06.836Z,8.93
2022-09-26T05:07:34.946Z,12.50
2022-09-26T05:10:03.033Z,10.47
2022-09-26T05:12:34.193Z,11.00
2022-09-26T05:15:02.325Z,7.57
2022-09-26T05:17:31.242Z,20.63
2022-09-26T05:20:01.052Z,11.50
2022-09-26T05:22:33.019Z,7.30
2022-09-26T05:25:19.041Z,8.50
2022-09-26T05:27:47.778Z,8.60
2022-09-26T05:30:16.098Z,9.20
2022-09-26T05:32:46.094Z,9.03
2022-09-26T05:35:14.262Z,11.83
2022-09-26T05:37:44.067Z,13.57
2022-09-26T05:40:30.407Z,13.30
2022-09-26T05:43:02.601Z,15.53
2022-09-26T05:45:31.550Z,21.27
2022-09-26T05:47:59.650Z,14.23
2022-09-26T05:50:28.119Z,14.70
2022-09-26T05:53:00.058Z,13.05
2022-09-26T05:55:28.734Z,13.50
2022-09-26T05:57:59.279Z,11.23
2022-09-26T06:00:28.372Z,25.97
2022-09-26T06:02:57.502Z,12.37
2022-09-26T06:05:26.765Z,10.50
2022-09-26T06:07:55.142Z,13.20
2022-09-26T06:10:24.634Z,11.93
2022-09-26T06:12:53.144Z,19.90
2022-09-26T06:15:21.675Z,17.77
2022-09-26T06:17:49.807Z,9.77
2022-09-26T06:20:18.406Z,12.37
2022-09-26T06:22:46.974Z,10.13
2022-09-26T06:25:15.163Z,16.40
2022-09-26T06:27:45.027Z,13.83
2022-09-26T06:30:13.630Z,12.60
2022-09-26T06:32:41.796Z,15.87
2022-09-26T06:35:11.917Z,13.00
2022-09-26T06:37:40.638Z,13.90
2022-09-26T06:40:11.590Z,14.50
2022-09-26T06:42:40.230Z,9.80
2022-09-26T06:45:11.731Z,8.43
2022-09-26T06:47:40.055Z,11.87
2022-09-26T06:50:09.424Z,12.60
2022-09-26T06:52:37.739Z,13.27
2022-09-26T06:55:07.790Z,11.50
2022-09-26T06:57:40.322Z,16.50
2022-09-26T07:00:12.357Z,13.97
2022-09-26T07:02:50.027Z,10.27
2022-09-26T07:05:26.386Z,12.20
2022-09-26T07:07:55.600Z,18.97
2022-09-26T07:10:24.725Z,12.57
2022-09-26T07:12:53.213Z,13.83
2022-09-26T07:15:23.242Z,12.57
2022-09-26T07:17:51.625Z,13.27
2022-09-26T07:20:21.533Z,10.60
2022-09-26T07:22:49.983Z,15.63
2022-09-26T07:25:18.513Z,11.73
2022-09-26T07:27:51.750Z,14.60
2022-09-26T07:30:20.833Z,12.90
2022-09-26T07:32:50.981Z,13.73
2022-09-26T07:35:19.550Z,12.47
2022-09-26T07:37:54.738Z,12.43
2022-09-26T07:40:23.173Z,12.60
2022-09-26T07:43:09.531Z,10.17
2022-09-26T07:45:58.687Z,13.43
2022-09-26T07:48:46.150Z,11.47
2022-09-26T07:51:14.448Z,9.10
2022-09-26T07:53:42.862Z,10.43
2022-09-26T07:56:12.317Z,6.37
2022-09-26T07:58:42.230Z,7.77
2022-09-26T08:01:12.506Z,7.27
2022-09-26T08:03:43.593Z,5.50
2022-09-26T08:06:12.963Z,9.83
2022-09-26T08:08:41.456Z,9.60
2022-09-26T08:11:16.457Z,7.57
2022-09-26T08:13:45.732Z,8.80
2022-09-26T08:16:19.920Z,7.93
2022-09-26T08:18:49.590Z,6.83
2022-09-26T08:21:18.113Z,7.77
2022-09-26T08:23:47.398Z,6.33
2022-09-26T08:26:24.112Z,5.03
2022-09-26T08:28:52.930Z,11.60
2022-09-26T08:31:22.226Z,6.23
2022-09-26T08:33:51.797Z,5.43
2022-09-26T08:36:21.040Z,5.83
2022-09-26T08:38:51.202Z,5.37
2022-09-26T08:41:33.812Z,4.17
2022-09-26T08:44:14.557Z,6.13
2022-09-26T08:46:58.805Z,3.37
2022-09-26T08:49:49.122Z,10.27
2022-09-26T08:52:33.501Z,7.33
2022-09-26T08:55:07.089Z,5.17
2022-09-26T08:57:40.568Z,5.87
2022-09-26T09:00:19.446Z,4.87
2022-09-26T09:03:01.561Z,5.80
2022-09-26T09:05:34.157Z,10.23
2022-09-26T09:08:08.651Z,6.60
2022-09-26T09:10:47.314Z,8.17
2022-09-26T09:13:40.089Z,5.43
2022-09-26T09:16:19.349Z,3.27
2022-09-26T09:18:55.427Z,10.73
2022-09-26T09:21:41.595Z,4.80
2022-09-26T09:24:20.220Z,6.97
2022-09-26T09:30:15.749Z,4.80
2022-09-26T09:32:50.377Z,6.47
2022-09-26T09:35:25.316Z,7.37
2022-09-26T09:37:55.511Z,5.00
2022-09-26T09:40:29.286Z,7.30
2022-09-26T09:43:02.747Z,5.80
2022-09-26T09:45:42.438Z,4.43
2022-09-26T09:48:13.178Z,7.17
2022-09-26T09:50:51.319Z,6.30
2022-09-26T09:53:37.909Z,4.33
2022-09-26T09:56:17.703Z,6.33
2022-09-26T09:59:15.263Z,7.43
2022-09-26T10:01:46.578Z,7.70
2022-09-26T10:04:35.091Z,7.20
2022-09-26T10:07:05.725Z,4.43
2022-09-26T10:09:40.967Z,4.27
2022-09-26T10:12:18.111Z,6.13
2022-09-26T10:14:51.158Z,4.83
2022-09-26T10:17:21.782Z,4.63
2022-09-26T10:19:50.189Z,4.63
2022-09-26T10:22:29.495Z,11.17
2022-09-26T10:25:06.122Z,4.20
2022-09-26T10:27:38.273Z,6.70
2022-09-26T10:30:26.360Z,5.43
2022-09-26T10:32:57.136Z,6.90
2022-09-26T10:35:29.990Z,4.20
2022-09-26T10:38:03.981Z,4.83
2022-09-26T10:40:47.998Z,4.37
2022-09-26T10:43:30.067Z,6.23
2022-09-26T10:46:05.252Z,10.23
2022-09-26T10:48:47.486Z,4.93
2022-09-26T10:51:24.238Z,7.83
2022-09-26T10:53:57.549Z,6.63
2022-09-26T10:56:31.838Z,6.40
2022-09-26T10:59:04.662Z,12.20
2022-09-26T11:01:34.373Z,6.30
2022-09-26T11:04:15.504Z,7.47
2022-09-26T11:06:44.414Z,8.23
2022-09-26T11:09:20.531Z,6.80
2022-09-26T11:11:52.667Z,4.70
2022-09-26T11:14:29.439Z,8.77
2022-09-26T11:16:58.365Z,7.23
2022-09-26T11:19:37.990Z,7.80
2022-09-26T11:22:14.725Z,5.30
2022-09-26T11:24:48.963Z,10.60
2022-09-26T11:27:25.763Z,7.70
2022-09-26T11:29:57.629Z,4.97
2022-09-26T11:32:31.572Z,9.37
2022-09-26T11:35:03.864Z,8.50
2022-09-26T11:38:03.582Z,4.97
2022-09-26T11:40:59.966Z,12.87
2022-09-26T11:43:48.795Z,6.83
2022-09-26T11:46:31.546Z,7.30
2022-09-26T11:49:18.262Z,7.03
2022-09-26T11:52:00.951Z,12.87
2022-09-26T11:54:47.347Z,8.33
2022-09-26T11:57:32.074Z,9.57
2022-09-26T12:00:10.222Z,11.43
2022-09-26T12:03:02.575Z,10.83
2022-09-26T12:05:44.600Z,10.90
2022-09-26T12:08:34.495Z,7.20
2022-09-26T12:11:10.232Z,6.13
2022-09-26T12:13:52.339Z,8.13
2022-09-26T12:16:28.851Z,6.93
2022-09-26T12:19:05.406Z,5.60
2022-09-26T12:22:05.206Z,5.27
2022-09-26T12:24:43.709Z,6.03
2022-09-26T12:27:19.400Z,9.23
2022-09-26T12:29:55.225Z,4.93
2022-09-26T12:32:48.549Z,7.63
2022-09-26T12:35:35.516Z,5.53
2022-09-26T12:38:24.641Z,6.27
2022-09-26T12:41:04.798Z,8.27
2022-09-26T12:43:56.865Z,7.80
2022-09-26T12:46:40.535Z,6.93
2022-09-26T12:49:34.854Z,7.93
2022-09-26T12:52:16.468Z,5.63
2022-09-26T12:55:10.010Z,4.93
2022-09-26T12:57:49.070Z,6.03
2022-09-26T13:00:22.069Z,6.23
2022-09-26T13:03:32.932Z,9.07
2022-09-26T13:06:21.270Z,10.60
2022-09-26T13:08:58.656Z,4.00
2022-09-26T13:11:37.143Z,9.03
2022-09-26T13:14:37.745Z,6.83
2022-09-26T13:17:13.545Z,6.47
2022-09-26T13:19:48.330Z,4.00
2022-09-26T13:22:27.438Z,4.83
2022-09-26T13:25:00.453Z,5.30
2022-09-26T13:27:37.311Z,7.43
2022-09-26T13:30:09.548Z,3.57
2022-09-26T13:32:49.490Z,10.33
2022-09-26T13:35:21.747Z,4.53
2022-09-26T13:38:10.094Z,5.10
2022-09-26T13:40:45.029Z,8.33
2022-09-26T13:43:25.676Z,12.07
2022-09-26T13:45:59.059Z,7.20
2022-09-26T13:48:50.305Z,3.67
2022-09-26T13:51:22.523Z,6.73
2022-09-26T13:54:03.094Z,3.93
2022-09-26T13:56:47.704Z,4.90
2022-09-26T14:00:02.050Z,6.93
2022-09-26T14:02:32.076Z,5.27
2022-09-26T14:05:39.473Z,5.77
2022-09-26T14:08:48.017Z,4.50
2022-09-26T14:11:30.827Z,8.93
2022-09-26T14:14:25.333Z,4.20
2022-09-26T14:16:55.618Z,6.70
2022-09-26T14:19:35.830Z,4.70
2022-09-26T14:22:06.997Z,5.17
2022-09-26T14:24:37.732Z,2.63
2022-09-26T14:27:42.714Z,4.20
2022-09-26T14:30:27.340Z,6.47
2022-09-26T14:33:03.620Z,3.13
2022-09-26T14:35:34.187Z,10.13
2022-09-26T14:38:05.695Z,3.57
2022-09-26T14:40:36.029Z,7.30
2022-09-26T14:43:14.199Z,6.07
2022-09-26T14:45:51.293Z,4.23
2022-09-26T14:48:35.881Z,3.13
2022-09-26T14:51:07.324Z,3.47
2022-09-26T14:53:39.545Z,2.43
2022-09-26T14:56:10.945Z,4.20
2022-09-26T14:58:52.617Z,5.23
2022-09-26T15:01:25.940Z,2.17
2022-09-26T15:03:58.810Z,4.47
2022-09-26T15:06:28.931Z,2.63
2022-09-26T15:08:59.605Z,4.40
2022-09-26T15:11:35.703Z,2.60
2022-09-26T15:14:18.167Z,2.87
2022-09-26T15:16:51.217Z,2.67
2022-09-26T15:19:25.285Z,9.80
2022-09-26T15:21:59.751Z,6.23
2022-09-26T15:24:30.242Z,8.43
2022-09-26T15:27:01.541Z,14.23
2022-09-26T15:29:31.540Z,12.33
2022-09-26T15:32:00.938Z,6.10
2022-09-26T15:34:35.229Z,5.97
2022-09-26T15:37:12.176Z,7.27
2022-09-26T15:39:43.117Z,5.20
2022-09-26T15:42:44.285Z,5.20
2022-09-26T15:45:26.438Z,9.03
2022-09-26T15:47:56.585Z,10.00
2022-09-26T15:50:28.564Z,4.50
2022-09-26T15:53:03.021Z,10.80
2022-09-26T15:55:35.719Z,8.40
2022-09-26T15:58:07.961Z,6.83
2022-09-26T16:00:43.025Z,3.70
2022-09-26T16:03:47.570Z,7.80
2022-09-26T16:06:34.478Z,7.83
2022-09-26T16:09:09.204Z,6.33
2022-09-26T16:11:46.659Z,5.00
2022-09-26T16:14:27.033Z,4.63
2022-09-26T16:17:03.347Z,6.07
2022-09-26T16:19:35.486Z,4.60
2022-09-26T16:22:26.361Z,6.30
2022-09-26T16:24:54.831Z,3.30
2022-09-26T16:27:26.363Z,4.07
2022-09-26T16:29:55.022Z,7.43
2022-09-26T16:32:24.894Z,5.10
2022-09-26T16:34:53.194Z,7.60
2022-09-26T16:37:23.822Z,5.30
2022-09-26T16:39:57.198Z,4.47
2022-09-26T16:42:33.036Z,6.03
2022-09-26T16:45:05.782Z,5.20
2022-09-26T16:47:43.107Z,3.17
2022-09-26T16:50:27.880Z,2.97
2022-09-26T16:52:56.909Z,6.10
2022-09-26T16:55:27.152Z,3.87
2022-09-26T16:57:58.247Z,2.67
2022-09-26T17:00:51.331Z,8.43
2022-09-26T17:03:25.398Z,2.57
2022-09-26T17:05:55.760Z,8.87
2022-09-26T17:08:24.259Z,3.13
2022-09-26T17:10:54.107Z,2.10
2022-09-26T17:13:24.526Z,2.10
2022-09-26T17:15:55.843Z,4.87
2022-09-26T17:18:29.533Z,6.90
2022-09-26T17:20:59.705Z,5.27
2022-09-26T17:23:40.023Z,7.27
2022-09-26T17:26:13.947Z,5.53
2022-09-26T17:28:43.838Z,3.57
2022-09-26T17:31:20.118Z,4.97
2022-09-26T17:33:53.435Z,5.47
2022-09-26T17:36:23.980Z,4.40
2022-09-26T17:38:52.449Z,4.83
2022-09-26T17:41:20.708Z,2.70
2022-09-26T17:43:49.286Z,3.10
2022-09-26T17:46:18.070Z,5.33
2022-09-26T17:48:46.646Z,4.27
2022-09-26T17:51:16.296Z,2.50
2022-09-26T17:53:50.581Z,6.43
2022-09-26T17:56:20.359Z,6.03
2022-09-26T17:58:52.082Z,4.40
2022-09-26T18:01:24.967Z,3.43
2022-09-26T18:03:56.992Z,2.17
2022-09-26T18:06:29.383Z,5.83
2022-09-26T18:09:01.675Z,4.03
2022-09-26T18:11:30.382Z,6.43
2022-09-26T18:13:59.374Z,6.67
2022-09-26T18:16:28.078Z,2.70
2022-09-26T18:18:56.407Z,3.70
2022-09-26T18:21:26.882Z,6.97
2022-09-26T18:23:59.127Z,4.53
2022-09-26T18:26:31.392Z,3.27
2022-09-26T18:29:03.551Z,9.23
2022-09-26T18:31:34.502Z,4.50
2022-09-26T18:34:03.277Z,10.90
2022-09-26T18:36:34.161Z,6.30
2022-09-26T18:39:02.522Z,6.70
2022-09-26T18:41:31.062Z,4.50
2022-09-26T18:44:03.223Z,4.53
2022-09-26T18:46:32.234Z,3.43
2022-09-26T18:49:06.409Z,9.20
2022-09-26T18:51:36.136Z,4.77
2022-09-26T18:54:10.690Z,5.37
2022-09-26T18:56:57.741Z,8.17
2022-09-26T18:59:29.015Z,7.17
2022-09-26T19:01:59.474Z,4.73
2022-09-26T19:04:28.281Z,5.50
2022-09-26T19:07:01.208Z,3.80
2022-09-26T19:09:34.343Z,5.00
2022-09-26T19:12:03.654Z,10.53
2022-09-26T19:14:33.246Z,8.53
2022-09-26T19:17:01.858Z,6.63
2022-09-26T19:19:32.386Z,6.47
2022-09-26T19:22:08.130Z,4.43
2022-09-26T19:24:39.580Z,6.50
2022-09-26T19:27:12.231Z,9.67
2022-09-26T19:29:43.662Z,5.03
2022-09-26T19:32:20.674Z,8.60
2022-09-26T19:34:53.627Z,7.63
2022-09-26T19:37:23.321Z,9.53
2022-09-26T19:39:51.840Z,6.63
2022-09-26T19:42:20.166Z,13.97
2022-09-26T19:44:49.337Z,7.37
2022-09-26T19:47:19.237Z,4.60
2022-09-26T19:49:52.700Z,5.20
2022-09-26T19:52:23.376Z,6.47
2022-09-26T19:54:52.143Z,7.10
2022-09-26T19:57:22.734Z,6.97
2022-09-26T19:59:51.751Z,17.37
2022-09-26T20:02:22.231Z,11.50
2022-09-26T20:04:51.833Z,11.23
2022-09-26T20:07:21.011Z,7.00
2022-09-26T20:09:51.025Z,5.90
2022-09-26T20:12:19.341Z,11.60
2022-09-26T20:14:47.874Z,12.10
2022-09-26T20:17:24.102Z,7.33
2022-09-26T20:19:57.781Z,4.13
2022-09-26T20:22:27.994Z,8.23
2022-09-26T20:24:57.694Z,4.77
2022-09-26T20:27:29.304Z,12.30
2022-09-26T20:30:18.694Z,7.00
2022-09-26T20:32:47.267Z,11.77
2022-09-26T20:35:16.151Z,6.00
2022-09-26T20:37:45.120Z,7.20
2022-09-26T20:40:19.577Z,12.23
2022-09-26T20:42:51.475Z,8.10
2022-09-26T20:45:23.608Z,6.00
2022-09-26T20:47:51.997Z,12.30
2022-09-26T20:50:21.693Z,8.43
2022-09-26T20:52:50.309Z,8.17
2022-09-26T20:55:20.800Z,7.20
2022-09-26T20:57:50.882Z,6.57
2022-09-26T21:00:21.214Z,11.77
2022-09-26T21:02:52.690Z,6.90
2022-09-26T21:05:24.776Z,9.40
2022-09-26T21:07:53.910Z,7.37
2022-09-26T21:10:26.142Z,7.73
2022-09-26T21:12:54.789Z,6.70
2022-09-26T21:15:24.148Z,7.03
2022-09-26T21:17:54.003Z,9.77
2022-09-26T21:20:26.101Z,10.87
2022-09-26T21:22:54.887Z,5.43
2022-09-26T21:25:27.186Z,14.10
2022-09-26T21:27:58.406Z,6.77
2022-09-26T21:30:26.947Z,8.17
2022-09-26T21:32:58.413Z,6.87
2022-09-26T21:35:30.161Z,8.77
2022-09-26T21:38:00.180Z,10.73
2022-09-26T21:40:32.714Z,11.80
2022-09-26T21:43:06.957Z,9.17
2022-09-26T21:45:35.290Z,12.03
2022-09-26T21:48:04.066Z,14.53
2022-09-26T21:50:33.669Z,5.87
2022-09-26T21:53:07.945Z,5.63
2022-09-26T21:55:43.107Z,7.63
2022-09-26T21:58:15.914Z,7.77
2022-09-26T22:00:44.253Z,14.73
2022-09-26T22:03:12.794Z,10.20
2022-09-26T22:05:41.022Z,7.00
2022-09-26T22:08:09.372Z,18.50
2022-09-26T22:10:39.343Z,8.77
2022-09-26T22:13:07.580Z,21.03
2022-09-26T22:15:36.184Z,12.47
2022-09-26T22:18:04.768Z,12.57
2022-09-26T22:20:33.191Z,9.87
2022-09-26T22:23:01.738Z,14.13
2022-09-26T22:25:30.776Z,14.40
2022-09-26T22:28:00.395Z,14.10
2022-09-26T22:30:28.857Z,10.57
2022-09-26T22:32:57.496Z,13.70
2022-09-26T22:35:25.746Z,15.57
2022-09-26T22:37:54.175Z,24.90
2022-09-26T22:40:22.775Z,19.40
2022-09-26T22:42:51.793Z,19.87
2022-09-26T22:45:21.758Z,21.63
2022-09-26T22:47:50.296Z,32.43
2022-09-26T22:50:18.719Z,31.37
2022-09-26T22:52:47.320Z,42.93
2022-09-26T22:55:17.318Z,28.10
2022-09-26T22:57:46.045Z,19.67
2022-09-26T23:00:15.260Z,44.87
2022-09-26T23:02:45.170Z,50.67
2022-09-26T23:05:13.456Z,71.73
2022-09-26T23:07:42.081Z,80.70
2022-09-26T23:10:11.446Z,236.67
2022-09-26T23:12:40.355Z,175.57
2022-09-26T23:15:09.909Z,132.53
2022-09-26T23:17:39.180Z,127.80
2022-09-26T23:20:09.985Z,119.07
2022-09-26T23:22:39.778Z,36.27
2022-09-26T23:25:09.359Z,31.10
2022-09-26T23:27:37.621Z,23.93
2022-09-26T23:30:07.047Z,39.53
2022-09-26T23:32:35.693Z,23.17
2022-09-26T23:35:04.301Z,25.03
2022-09-26T23:37:33.977Z,11.60
2022-09-26T23:40:02.773Z,14.07
2022-09-26T23:42:31.410Z,13.23
2022-09-26T23:45:00.049Z,26.93
2022-09-26T23:47:28.462Z,14.83
2022-09-26T23:49:57.317Z,10.77
2022-09-26T23:52:25.725Z,22.50
2022-09-26T23:54:55.909Z,14.90
2022-09-26T23:57:24.999Z,20.97
2022-09-26T23:59:53.217Z,13.00
