createdAt,value
2023-04-10T00:00:38.580Z,22.17
2023-04-10T00:01:38.630Z,22.23
2023-04-10T00:02:38.816Z,22.19
2023-04-10T00:03:38.805Z,22.14
2023-04-10T00:04:38.761Z,22.16
2023-04-10T00:05:38.591Z,22.13
2023-04-10T00:06:38.585Z,22.25
2023-04-10T00:07:38.598Z,22.14
2023-04-10T00:08:38.592Z,22.07
2023-04-10T00:09:38.593Z,22.14
2023-04-10T00:10:38.593Z,22.12
2023-04-10T00:11:38.603Z,22.12
2023-04-10T00:12:38.602Z,22.09
2023-04-10T00:13:38.599Z,22.06
2023-04-10T00:14:38.627Z,22.09
2023-04-10T00:15:38.610Z,22.16
2023-04-10T00:16:38.644Z,22.12
2023-04-10T00:17:38.691Z,22.17
2023-04-10T00:18:38.612Z,22.13
2023-04-10T00:19:38.609Z,22.09
2023-04-10T00:20:38.618Z,22.09
2023-04-10T00:21:38.617Z,22.13
2023-04-10T00:22:38.616Z,22.13
2023-04-10T00:23:38.618Z,22.10
2023-04-10T00:24:38.620Z,22.09
2023-04-10T00:25:38.620Z,22.10
2023-04-10T00:26:38.627Z,22.09
2023-04-10T00:27:38.634Z,22.10
2023-04-10T00:28:38.626Z,22.13
2023-04-10T00:29:38.629Z,22.07
2023-04-10T00:30:38.651Z,22.04
2023-04-10T00:31:38.666Z,22.12
2023-04-10T00:32:38.649Z,22.06
2023-04-10T00:33:38.637Z,22.09
2023-04-10T00:34:38.645Z,22.06
2023-04-10T00:35:38.691Z,22.13
2023-04-10T00:36:38.665Z,22.12
2023-04-10T00:37:38.648Z,22.12
2023-04-10T00:38:38.651Z,22.16
2023-04-10T00:39:38.647Z,22.17
2023-04-10T00:40:38.651Z,22.10
2023-04-10T00:41:38.647Z,22.10
2023-04-10T00:42:38.672Z,22.12
2023-04-10T00:43:38.654Z,22.13
2023-04-10T00:44:38.657Z,22.07
2023-04-10T00:45:38.700Z,22.12
2023-04-10T00:46:38.693Z,22.17
2023-04-10T00:47:38.707Z,22.19
2023-04-10T00:48:38.677Z,22.13
2023-04-10T00:49:38.665Z,22.13
2023-04-10T00:50:38.670Z,22.13
2023-04-10T00:51:38.673Z,22.09
2023-04-10T00:52:38.679Z,22.12
2023-04-10T00:53:38.688Z,22.14
2023-04-10T00:54:38.678Z,22.16
2023-04-10T00:55:38.672Z,22.22
2023-04-10T00:56:38.680Z,22.23
2023-04-10T00:57:38.680Z,22.27
2023-04-10T00:58:38.684Z,22.17
2023-04-10T00:59:38.697Z,22.22
2023-04-10T01:00:38.682Z,22.16
2023-04-10T01:01:38.784Z,22.16
2023-04-10T01:02:38.832Z,22.14
2023-04-10T01:03:39.011Z,22.10
2023-04-10T01:04:38.761Z,22.12
2023-04-10T01:05:38.696Z,22.22
2023-04-10T01:06:38.729Z,22.13
2023-04-10T01:07:38.711Z,22.12
2023-04-10T01:08:38.714Z,22.19
2023-04-10T01:09:38.701Z,22.12
2023-04-10T01:10:38.718Z,22.10
2023-04-10T01:11:38.709Z,22.16
2023-04-10T01:12:38.713Z,22.13
2023-04-10T01:13:38.716Z,22.22
2023-04-10T01:14:38.723Z,22.16
2023-04-10T01:15:38.722Z,22.12
2023-04-10T01:16:38.770Z,22.16
2023-04-10T01:17:38.753Z,22.07
2023-04-10T01:18:38.744Z,22.07
2023-04-10T01:19:38.730Z,22.04
2023-04-10T01:20:38.723Z,22.16
2023-04-10T01:21:38.724Z,22.16
2023-04-10T01:22:38.729Z,22.04
2023-04-10T01:23:38.726Z,22.12
2023-04-10T01:24:38.732Z,22.12
2023-04-10T01:25:38.736Z,22.09
2023-04-10T01:26:38.738Z,22.12
2023-04-10T01:27:38.737Z,22.06
2023-04-10T01:28:38.739Z,22.10
2023-04-10T01:29:38.742Z,22.07
2023-04-10T01:30:38.760Z,22.04
2023-04-10T01:31:38.745Z,22.04
2023-04-10T01:32:38.783Z,22.09
2023-04-10T01:33:38.742Z,22.09
2023-04-10T01:34:38.805Z,22.10
2023-04-10T01:35:38.792Z,21.99
2023-04-10T01:36:38.751Z,22.07
2023-04-10T01:37:38.756Z,22.07
2023-04-10T01:38:38.758Z,22.07
2023-04-10T01:39:38.760Z,22.13
2023-04-10T01:40:38.766Z,22.07
2023-04-10T01:41:38.769Z,22.16
2023-04-10T01:42:38.764Z,22.14
2023-04-10T01:43:38.770Z,22.09
2023-04-10T01:44:38.770Z,22.14
2023-04-10T01:45:38.771Z,22.10
2023-04-10T01:46:38.799Z,22.10
2023-04-10T01:47:38.828Z,21.98
2023-04-10T01:48:38.776Z,22.04
2023-04-10T01:49:38.778Z,22.04
2023-04-10T01:50:38.806Z,21.97
2023-04-10T01:51:38.790Z,21.95
2023-04-10T01:52:38.783Z,21.95
2023-04-10T01:53:38.782Z,21.94
2023-04-10T01:54:38.785Z,22.01
2023-04-10T01:55:38.792Z,21.98
2023-04-10T01:56:38.789Z,22.02
2023-04-10T01:57:38.804Z,22.06
2023-04-10T01:58:38.797Z,22.10
2023-04-10T01:59:38.800Z,22.02
2023-04-10T02:00:38.796Z,21.94
2023-04-10T02:01:38.834Z,22.07
2023-04-10T02:02:38.908Z,22.06
2023-04-10T02:03:39.095Z,22.09
2023-04-10T02:04:38.913Z,22.02
2023-04-10T02:05:38.810Z,22.09
2023-04-10T02:06:38.839Z,21.97
2023-04-10T02:07:38.809Z,21.99
2023-04-10T02:08:38.812Z,22.07
2023-04-10T02:09:38.813Z,22.04
2023-04-10T02:10:38.814Z,21.99
2023-04-10T02:11:38.816Z,22.04
2023-04-10T02:12:38.823Z,21.99
2023-04-10T02:13:38.821Z,21.99
2023-04-10T02:14:38.821Z,21.98
2023-04-10T02:15:38.862Z,22.02
2023-04-10T02:16:38.827Z,21.94
2023-04-10T02:17:38.861Z,21.98
2023-04-10T02:18:38.859Z,22.02
2023-04-10T02:19:38.838Z,21.95
2023-04-10T02:20:38.840Z,21.92
2023-04-10T02:21:38.840Z,21.95
2023-04-10T02:22:38.864Z,21.92
2023-04-10T02:23:38.848Z,21.94
2023-04-10T02:24:38.838Z,22.04
2023-04-10T02:25:38.866Z,21.98
2023-04-10T02:26:38.841Z,21.91
2023-04-10T02:27:38.849Z,22.06
2023-04-10T02:28:38.850Z,21.95
2023-04-10T02:29:38.862Z,21.95
2023-04-10T02:30:38.847Z,21.99
2023-04-10T02:31:38.915Z,21.99
2023-04-10T02:32:38.870Z,21.95
2023-04-10T02:33:38.863Z,21.98
2023-04-10T02:34:38.859Z,21.98
2023-04-10T02:35:38.869Z,22.01
2023-04-10T02:36:38.870Z,22.02
2023-04-10T02:37:38.880Z,22.04
2023-04-10T02:38:38.895Z,21.97
2023-04-10T02:39:38.867Z,22.01
2023-04-10T02:40:38.867Z,22.06
2023-04-10T02:41:38.886Z,21.92
2023-04-10T02:42:38.870Z,21.88
2023-04-10T02:43:38.874Z,21.90
2023-04-10T02:44:38.877Z,21.97
2023-04-10T02:45:38.878Z,21.91
2023-04-10T02:46:38.955Z,21.83
2023-04-10T02:47:38.907Z,21.85
2023-04-10T02:48:38.881Z,21.91
2023-04-10T02:49:38.887Z,21.95
2023-04-10T02:50:38.887Z,21.95
2023-04-10T02:51:38.891Z,21.98
2023-04-10T02:52:38.913Z,21.98
2023-04-10T02:53:38.896Z,21.99
2023-04-10T02:54:38.915Z,22.01
2023-04-10T02:55:38.909Z,21.95
2023-04-10T02:56:38.895Z,21.97
2023-04-10T02:57:38.902Z,21.98
2023-04-10T02:58:38.900Z,21.97
2023-04-10T02:59:38.905Z,21.95
2023-04-10T03:00:38.905Z,21.90
2023-04-10T03:01:38.974Z,21.97
2023-04-10T03:02:39.220Z,21.97
2023-04-10T03:03:38.994Z,21.98
2023-04-10T03:04:39.038Z,21.98
2023-04-10T03:05:38.909Z,21.97
2023-04-10T03:06:38.914Z,21.97
2023-04-10T03:07:38.917Z,21.83
2023-04-10T03:08:38.915Z,21.83
2023-04-10T03:09:38.916Z,21.94
2023-04-10T03:10:38.944Z,21.91
2023-04-10T03:11:38.919Z,21.92
2023-04-10T03:12:38.930Z,21.79
2023-04-10T03:13:38.929Z,21.79
2023-04-10T03:14:38.935Z,21.82
2023-04-10T03:15:38.933Z,21.82
2023-04-10T03:16:39.034Z,21.88
2023-04-10T03:17:38.989Z,21.83
2023-04-10T03:18:38.935Z,21.90
2023-04-10T03:19:38.937Z,21.83
2023-04-10T03:20:38.945Z,21.79
2023-04-10T03:21:38.983Z,21.98
2023-04-10T03:22:38.938Z,21.88
2023-04-10T03:23:38.946Z,21.94
2023-04-10T03:24:38.944Z,21.92
2023-04-10T03:25:38.950Z,22.04
2023-04-10T03:26:38.980Z,22.01
2023-04-10T03:27:38.963Z,22.06
2023-04-10T03:28:38.950Z,22.04
2023-04-10T03:29:38.961Z,22.01
2023-04-10T03:30:38.950Z,21.88
2023-04-10T03:31:39.008Z,21.88
2023-04-10T03:32:38.960Z,21.91
2023-04-10T03:33:39.004Z,21.98
2023-04-10T03:34:38.966Z,22.04
2023-04-10T03:35:38.993Z,22.01
2023-04-10T03:36:38.977Z,22.04
2023-04-10T03:37:38.967Z,21.90
2023-04-10T03:38:38.968Z,21.99
2023-04-10T03:39:38.978Z,21.97
2023-04-10T03:40:38.969Z,21.95
2023-04-10T03:41:38.977Z,21.99
2023-04-10T03:42:39.117Z,21.90
2023-04-10T03:43:38.978Z,21.94
2023-04-10T03:44:38.990Z,21.94
2023-04-10T03:45:38.981Z,22.02
2023-04-10T03:46:39.009Z,21.98
2023-04-10T03:47:38.995Z,21.92
2023-04-10T03:48:38.986Z,21.95
2023-04-10T03:49:38.986Z,21.90
2023-04-10T03:50:38.986Z,22.01
2023-04-10T03:51:38.991Z,21.98
2023-04-10T03:52:38.989Z,22.02
2023-04-10T03:53:38.992Z,21.94
2023-04-10T03:54:38.990Z,21.91
2023-04-10T03:55:39.002Z,21.98
2023-04-10T03:56:38.995Z,21.83
2023-04-10T03:57:39.001Z,21.98
2023-04-10T03:58:39.029Z,21.90
2023-04-10T03:59:39.145Z,21.92
2023-04-10T04:00:39.004Z,21.94
2023-04-10T04:01:39.061Z,21.95
2023-04-10T04:02:39.124Z,21.91
2023-04-10T04:03:39.303Z,21.91
2023-04-10T04:04:39.212Z,21.79
2023-04-10T04:05:39.023Z,21.82
2023-04-10T04:06:39.051Z,21.81
2023-04-10T04:07:39.012Z,21.78
2023-04-10T04:08:39.018Z,21.79
2023-04-10T04:09:39.014Z,21.81
2023-04-10T04:10:39.018Z,21.81
2023-04-10T04:11:39.031Z,21.78
2023-04-10T04:12:39.024Z,21.82
2023-04-10T04:13:39.022Z,21.79
2023-04-10T04:14:39.062Z,21.76
2023-04-10T04:15:39.034Z,21.78
2023-04-10T04:16:39.047Z,21.82
2023-04-10T04:17:39.078Z,21.85
2023-04-10T04:18:39.178Z,21.81
2023-04-10T04:19:39.036Z,21.83
2023-04-10T04:20:39.030Z,21.83
2023-04-10T04:21:39.040Z,21.75
2023-04-10T04:22:39.038Z,21.92
2023-04-10T04:23:39.037Z,21.83
2023-04-10T04:24:39.040Z,21.85
2023-04-10T04:25:39.042Z,21.83
2023-04-10T04:26:39.047Z,21.81
2023-04-10T04:27:39.047Z,21.90
2023-04-10T04:28:39.043Z,21.82
2023-04-10T04:29:39.047Z,21.83
2023-04-10T04:30:39.085Z,21.76
2023-04-10T04:31:39.130Z,21.83
2023-04-10T04:32:39.086Z,21.82
2023-04-10T04:33:39.060Z,21.88
2023-04-10T04:34:39.063Z,21.78
2023-04-10T04:35:39.114Z,21.79
2023-04-10T04:36:39.063Z,21.81
2023-04-10T04:37:39.064Z,21.82
2023-04-10T04:38:39.069Z,21.83
2023-04-10T04:39:39.077Z,21.83
2023-04-10T04:40:39.068Z,21.85
2023-04-10T04:41:39.077Z,21.79
2023-04-10T04:42:39.072Z,21.82
2023-04-10T04:43:39.070Z,21.90
2023-04-10T04:44:39.074Z,21.82
2023-04-10T04:45:39.130Z,21.83
2023-04-10T04:46:39.116Z,21.90
2023-04-10T04:47:39.127Z,21.88
2023-04-10T04:48:39.079Z,21.92
2023-04-10T04:49:39.088Z,21.82
2023-04-10T04:50:39.085Z,21.91
2023-04-10T04:51:39.089Z,21.94
2023-04-10T04:52:39.088Z,21.88
2023-04-10T04:53:39.095Z,21.94
2023-04-10T04:54:39.092Z,21.95
2023-04-10T04:55:39.091Z,21.94
2023-04-10T04:56:39.108Z,21.83
2023-04-10T04:57:39.094Z,21.85
2023-04-10T04:58:39.097Z,21.90
2023-04-10T04:59:39.101Z,21.88
2023-04-10T05:00:39.099Z,21.85
2023-04-10T05:01:39.286Z,21.82
2023-04-10T05:02:39.251Z,21.83
2023-04-10T05:03:39.196Z,21.91
2023-04-10T05:04:39.362Z,21.90
2023-04-10T05:05:39.124Z,21.98
2023-04-10T05:06:39.110Z,21.98
2023-04-10T05:07:39.119Z,21.94
2023-04-10T05:08:39.117Z,21.91
2023-04-10T05:09:39.112Z,21.88
2023-04-10T05:10:39.149Z,21.95
2023-04-10T05:11:39.118Z,21.88
2023-04-10T05:12:39.118Z,21.90
2023-04-10T05:13:39.119Z,21.92
2023-04-10T05:14:39.125Z,21.94
2023-04-10T05:15:39.144Z,21.94
2023-04-10T05:16:39.121Z,21.88
2023-04-10T05:17:39.163Z,21.95
2023-04-10T05:18:39.184Z,21.88
2023-04-10T05:19:39.137Z,21.90
2023-04-10T05:20:39.138Z,21.98
2023-04-10T05:21:39.140Z,21.99
2023-04-10T05:22:39.136Z,21.97
2023-04-10T05:23:39.138Z,22.06
2023-04-10T05:24:39.133Z,21.98
2023-04-10T05:25:39.140Z,21.97
2023-04-10T05:26:39.141Z,22.06
2023-04-10T05:27:39.143Z,21.97
2023-04-10T05:28:39.146Z,21.97
2023-04-10T05:29:39.155Z,21.95
2023-04-10T05:30:39.186Z,22.06
2023-04-10T05:31:39.215Z,21.98
2023-04-10T05:32:39.183Z,21.99
2023-04-10T05:33:39.152Z,21.92
2023-04-10T05:34:39.309Z,21.95
2023-04-10T05:35:39.186Z,21.97
2023-04-10T05:36:39.157Z,21.94
2023-04-10T05:37:39.163Z,21.95
2023-04-10T05:38:39.158Z,22.06
2023-04-10T05:39:39.168Z,22.04
2023-04-10T05:40:39.163Z,22.07
2023-04-10T05:41:39.169Z,21.99
2023-04-10T05:42:39.169Z,22.06
2023-04-10T05:43:39.176Z,22.04
2023-04-10T05:44:39.174Z,22.04
2023-04-10T05:45:39.170Z,22.01
2023-04-10T05:46:39.218Z,21.99
2023-04-10T05:47:39.266Z,22.02
2023-04-10T05:48:39.186Z,22.10
2023-04-10T05:49:39.183Z,22.02
2023-04-10T05:50:39.214Z,22.02
2023-04-10T05:51:39.188Z,22.14
2023-04-10T05:52:39.187Z,21.99
2023-04-10T05:53:39.186Z,22.12
2023-04-10T05:54:39.191Z,22.12
2023-04-10T05:55:39.191Z,22.09
2023-04-10T05:56:39.192Z,22.10
2023-04-10T05:57:39.198Z,22.12
2023-04-10T05:58:39.197Z,22.13
2023-04-10T05:59:39.206Z,22.13
2023-04-10T06:00:39.207Z,22.09
2023-04-10T06:01:39.247Z,22.09
2023-04-10T06:02:39.595Z,22.23
2023-04-10T06:03:39.322Z,22.14
2023-04-10T06:04:39.425Z,22.12
2023-04-10T06:05:39.204Z,22.09
2023-04-10T06:06:39.384Z,22.12
2023-04-10T06:07:39.219Z,22.12
2023-04-10T06:08:39.213Z,22.14
2023-04-10T06:09:39.215Z,22.16
2023-04-10T06:10:39.221Z,22.22
2023-04-10T06:11:39.222Z,22.20
2023-04-10T06:12:39.251Z,22.13
2023-04-10T06:13:39.225Z,22.17
2023-04-10T06:14:39.214Z,22.14
2023-04-10T06:15:39.247Z,22.19
2023-04-10T06:16:39.356Z,22.22
2023-04-10T06:17:39.246Z,22.17
2023-04-10T06:18:39.239Z,22.06
2023-04-10T06:19:39.229Z,22.19
2023-04-10T06:20:39.233Z,22.12
2023-04-10T06:21:39.238Z,22.12
2023-04-10T06:22:39.262Z,22.09
2023-04-10T06:23:39.257Z,22.12
2023-04-10T06:24:39.241Z,22.09
2023-04-10T06:25:39.241Z,22.13
2023-04-10T06:26:39.253Z,22.09
2023-04-10T06:27:39.252Z,22.04
2023-04-10T06:28:39.260Z,22.07
2023-04-10T06:29:39.246Z,22.09
2023-04-10T06:30:39.267Z,22.13
2023-04-10T06:31:39.304Z,22.09
2023-04-10T06:32:39.292Z,22.27
2023-04-10T06:33:39.276Z,22.23
2023-04-10T06:34:39.268Z,22.16
2023-04-10T06:35:39.281Z,22.28
2023-04-10T06:36:39.261Z,22.16
2023-04-10T06:37:39.267Z,22.16
2023-04-10T06:38:39.296Z,22.16
2023-04-10T06:39:39.273Z,22.17
2023-04-10T06:40:39.269Z,22.14
2023-04-10T06:41:39.466Z,22.29
2023-04-10T06:42:39.273Z,22.19
2023-04-10T06:43:39.277Z,22.22
2023-04-10T06:44:39.279Z,22.20
2023-04-10T06:45:39.283Z,22.14
2023-04-10T06:46:39.312Z,22.16
2023-04-10T06:47:39.333Z,22.20
2023-04-10T06:48:39.298Z,22.22
2023-04-10T06:49:39.284Z,22.14
2023-04-10T06:50:39.286Z,22.14
2023-04-10T06:51:39.285Z,22.17
2023-04-10T06:52:39.294Z,22.14
2023-04-10T06:53:39.295Z,22.19
2023-04-10T06:54:39.316Z,22.19
2023-04-10T06:55:39.300Z,22.25
2023-04-10T06:56:39.299Z,22.28
2023-04-10T06:57:39.299Z,22.28
2023-04-10T06:58:39.302Z,22.22
2023-04-10T06:59:39.303Z,22.14
2023-04-10T07:00:39.332Z,22.17
2023-04-10T07:01:39.337Z,22.07
2023-04-10T07:02:39.352Z,21.69
2023-04-10T07:03:39.370Z,21.61
2023-04-10T07:04:39.310Z,21.67
2023-04-10T07:05:41.613Z,21.91
2023-04-10T07:06:39.372Z,21.94
2023-04-10T07:07:39.321Z,22.02
2023-04-10T07:08:39.324Z,22.06
2023-04-10T07:09:39.324Z,22.13
2023-04-10T07:10:39.348Z,22.02
2023-04-10T07:11:39.476Z,22.13
2023-04-10T07:12:39.342Z,22.13
2023-04-10T07:13:39.327Z,22.10
2023-04-10T07:14:39.336Z,22.12
2023-04-10T07:15:39.342Z,22.09
2023-04-10T07:16:39.423Z,22.12
2023-04-10T07:17:39.355Z,22.10
2023-04-10T07:18:39.347Z,22.09
2023-04-10T07:19:39.340Z,22.07
2023-04-10T07:20:39.347Z,22.13
2023-04-10T07:21:39.346Z,22.10
2023-04-10T07:22:39.356Z,22.09
2023-04-10T07:23:39.373Z,22.14
2023-04-10T07:24:39.364Z,22.23
2023-04-10T07:25:39.348Z,22.12
2023-04-10T07:26:39.378Z,22.14
2023-04-10T07:27:39.369Z,22.10
2023-04-10T07:28:39.358Z,22.07
2023-04-10T07:29:39.355Z,22.14
2023-04-10T07:30:39.361Z,22.19
2023-04-10T07:31:39.594Z,22.16
2023-04-10T07:32:39.542Z,22.16
2023-04-10T07:33:39.385Z,22.25
2023-04-10T07:34:39.381Z,22.14
2023-04-10T07:35:39.385Z,22.13
2023-04-10T07:36:39.368Z,22.13
2023-04-10T07:37:39.370Z,22.14
2023-04-10T07:38:39.384Z,22.07
2023-04-10T07:39:39.381Z,22.13
2023-04-10T07:40:39.384Z,22.19
2023-04-10T07:41:39.381Z,22.09
2023-04-10T07:42:39.406Z,22.02
2023-04-10T07:43:39.386Z,22.17
2023-04-10T07:44:39.398Z,22.09
2023-04-10T07:45:39.401Z,22.16
2023-04-10T07:46:39.390Z,22.13
2023-04-10T07:47:39.447Z,22.06
2023-04-10T07:48:39.392Z,22.16
2023-04-10T07:49:39.392Z,22.13
2023-04-10T07:50:39.396Z,22.07
2023-04-10T07:51:39.549Z,22.10
2023-04-10T07:52:39.400Z,22.20
2023-04-10T07:53:39.395Z,22.10
2023-04-10T07:54:39.404Z,22.13
2023-04-10T07:55:39.406Z,22.09
2023-04-10T07:56:39.405Z,22.14
2023-04-10T07:57:41.664Z,22.14
2023-04-10T07:58:39.434Z,22.16
2023-04-10T07:59:39.440Z,22.23
2023-04-10T08:00:39.418Z,21.95
2023-04-10T08:01:39.446Z,21.75
2023-04-10T08:02:39.592Z,21.71
2023-04-10T08:03:39.580Z,21.76
2023-04-10T08:04:39.497Z,21.83
2023-04-10T08:05:39.419Z,21.95
2023-04-10T08:06:39.732Z,22.01
2023-04-10T08:07:39.424Z,22.09
2023-04-10T08:08:39.438Z,22.14
2023-04-10T08:09:39.424Z,22.17
2023-04-10T08:10:39.433Z,22.14
2023-04-10T08:11:39.431Z,22.28
2023-04-10T08:12:39.431Z,22.22
2023-04-10T08:13:39.434Z,22.23
2023-04-10T08:14:39.462Z,22.29
2023-04-10T08:15:39.445Z,22.28
2023-04-10T08:16:39.536Z,22.29
2023-04-10T08:17:39.472Z,22.13
2023-04-10T08:18:39.449Z,21.92
2023-04-10T08:19:39.439Z,21.81
2023-04-10T08:20:39.449Z,21.72
2023-04-10T08:21:39.459Z,21.67
2023-04-10T08:22:39.452Z,21.51
2023-04-10T08:23:39.449Z,21.41
2023-04-10T08:24:39.451Z,21.24
2023-04-10T08:25:39.454Z,21.19
2023-04-10T08:26:39.454Z,21.32
2023-04-10T08:27:39.454Z,21.50
2023-04-10T08:28:39.466Z,21.56
2023-04-10T08:29:39.461Z,21.82
2023-04-10T08:30:39.595Z,21.92
2023-04-10T08:31:39.531Z,22.12
2023-04-10T08:32:39.515Z,22.13
2023-04-10T08:33:39.484Z,22.19
2023-04-10T08:34:39.477Z,22.17
2023-04-10T08:35:39.537Z,22.22
2023-04-10T08:36:39.624Z,22.23
2023-04-10T08:37:39.478Z,22.25
2023-04-10T08:38:39.486Z,22.23
2023-04-10T08:39:39.504Z,22.41
2023-04-10T08:40:39.483Z,22.43
2023-04-10T08:41:39.479Z,22.37
2023-04-10T08:42:39.484Z,22.41
2023-04-10T08:43:39.490Z,22.38
2023-04-10T08:44:39.498Z,22.39
2023-04-10T08:45:39.492Z,22.43
2023-04-10T08:46:39.713Z,22.46
2023-04-10T08:47:39.496Z,22.54
2023-04-10T08:48:39.493Z,22.52
2023-04-10T08:49:39.508Z,22.52
2023-04-10T08:50:39.512Z,22.56
2023-04-10T08:51:39.497Z,22.57
2023-04-10T08:52:39.505Z,22.60
2023-04-10T08:53:39.513Z,22.64
2023-04-10T08:54:39.528Z,22.68
2023-04-10T08:55:39.521Z,22.68
2023-04-10T08:56:39.514Z,22.71
2023-04-10T08:57:42.861Z,22.75
2023-04-10T08:58:39.511Z,22.82
2023-04-10T08:59:39.523Z,22.82
2023-04-10T09:00:39.526Z,22.96
2023-04-10T09:01:39.742Z,23.05
2023-04-10T09:02:41.851Z,23.12
2023-04-10T09:03:39.871Z,23.11
2023-04-10T09:04:39.617Z,23.27
2023-04-10T09:05:39.541Z,23.20
2023-04-10T09:06:39.693Z,23.26
2023-04-10T09:07:39.538Z,23.39
2023-04-10T09:08:39.534Z,23.34
2023-04-10T09:09:39.550Z,23.45
2023-04-10T09:10:39.545Z,23.53
2023-04-10T09:11:39.545Z,23.67
2023-04-10T09:12:39.546Z,23.76
2023-04-10T09:13:39.561Z,23.97
2023-04-10T09:14:39.556Z,24.34
2023-04-10T09:15:39.600Z,24.71
2023-04-10T09:16:39.565Z,24.94
2023-04-10T09:17:39.590Z,25.28
2023-04-10T09:18:39.596Z,25.49
2023-04-10T09:19:39.585Z,25.61
2023-04-10T09:20:39.587Z,25.68
2023-04-10T09:21:39.595Z,25.82
2023-04-10T09:22:39.600Z,25.93
2023-04-10T09:23:39.614Z,26.01
2023-04-10T09:24:39.641Z,25.87
2023-04-10T09:25:39.626Z,25.30
2023-04-10T09:26:39.623Z,24.71
2023-04-10T09:27:39.634Z,24.34
2023-04-10T09:28:39.641Z,24.26
2023-04-10T09:29:39.650Z,24.08
2023-04-10T09:30:39.658Z,24.26
2023-04-10T09:31:39.748Z,24.32
2023-04-10T09:32:39.748Z,24.31
2023-04-10T09:33:39.674Z,24.26
2023-04-10T09:34:39.699Z,24.27
2023-04-10T09:35:39.680Z,24.31
2023-04-10T09:36:39.705Z,24.45
2023-04-10T09:37:39.703Z,24.29
2023-04-10T09:38:39.701Z,23.75
2023-04-10T09:39:39.711Z,23.76
2023-04-10T09:40:39.707Z,23.71
2023-04-10T09:41:39.907Z,24.00
2023-04-10T09:42:39.725Z,24.20
2023-04-10T09:43:39.715Z,24.31
2023-04-10T09:44:39.739Z,24.39
2023-04-10T09:45:39.729Z,24.56
2023-04-10T09:46:39.782Z,24.75
2023-04-10T09:47:39.799Z,24.83
2023-04-10T09:48:39.738Z,24.88
2023-04-10T09:49:39.744Z,24.95
2023-04-10T09:50:40.554Z,24.98
2023-04-10T09:51:39.753Z,25.06
2023-04-10T09:52:39.761Z,24.95
2023-04-10T09:53:39.762Z,24.68
2023-04-10T09:54:39.773Z,23.26
2023-04-10T09:55:39.765Z,23.04
2023-04-10T09:56:39.766Z,23.52
2023-04-10T09:57:39.774Z,23.86
2023-04-10T09:58:39.779Z,23.65
2023-04-10T09:59:41.156Z,23.15
2023-04-10T10:00:39.785Z,22.92
2023-04-10T10:01:39.925Z,22.60
2023-04-10T10:02:39.966Z,22.71
2023-04-10T10:03:39.800Z,22.90
2023-04-10T10:04:39.843Z,23.11
2023-04-10T10:05:39.825Z,23.08
2023-04-10T10:06:39.830Z,22.64
2023-04-10T10:07:39.825Z,22.25
2023-04-10T10:08:39.820Z,21.76
2023-04-10T10:09:39.824Z,21.23
2023-04-10T10:10:39.834Z,21.27
2023-04-10T10:11:39.856Z,21.06
2023-04-10T10:12:39.856Z,21.13
2023-04-10T10:13:39.856Z,21.04
2023-04-10T10:14:39.873Z,20.90
2023-04-10T10:15:39.882Z,20.91
2023-04-10T10:16:40.104Z,21.04
2023-04-10T10:17:39.924Z,20.83
2023-04-10T10:18:39.901Z,20.62
2023-04-10T10:19:39.910Z,20.64
2023-04-10T10:20:39.944Z,20.62
2023-04-10T10:21:39.919Z,20.72
2023-04-10T10:22:39.997Z,20.58
2023-04-10T10:23:39.942Z,20.51
2023-04-10T10:24:39.937Z,20.50
2023-04-10T10:25:39.935Z,20.59
2023-04-10T10:26:39.979Z,20.59
2023-04-10T10:27:39.951Z,20.33
2023-04-10T10:28:39.961Z,19.94
2023-04-10T10:29:39.978Z,19.23
2023-04-10T10:30:39.983Z,19.05
2023-04-10T10:31:40.029Z,18.61
2023-04-10T10:32:40.014Z,18.47
2023-04-10T10:33:39.978Z,18.39
2023-04-10T10:34:39.977Z,18.03
2023-04-10T10:35:39.981Z,17.91
2023-04-10T10:36:40.212Z,17.94
2023-04-10T10:37:39.986Z,17.71
2023-04-10T10:38:40.010Z,17.48
2023-04-10T10:39:39.990Z,17.67
2023-04-10T10:40:39.997Z,17.64
2023-04-10T10:41:40.001Z,17.59
2023-04-10T10:42:39.999Z,17.40
2023-04-10T10:43:40.003Z,17.71
2023-04-10T10:44:40.015Z,18.12
2023-04-10T10:45:40.031Z,18.52
2023-04-10T10:46:40.000Z,18.09
2023-04-10T10:47:40.088Z,17.66
2023-04-10T10:48:40.006Z,17.13
2023-04-10T10:49:40.006Z,17.03
2023-04-10T10:50:40.001Z,16.73
2023-04-10T10:51:40.008Z,16.75
2023-04-10T10:52:40.023Z,16.53
2023-04-10T10:53:40.018Z,16.42
2023-04-10T10:54:50.000Z,16.74
2023-04-10T10:55:40.027Z,16.42
2023-04-10T10:56:40.007Z,16.06
2023-04-10T10:57:40.006Z,16.33
2023-04-10T10:58:40.003Z,16.88
2023-04-10T10:59:40.011Z,17.11
2023-04-10T11:00:40.013Z,17.20
2023-04-10T11:01:40.470Z,16.42
2023-04-10T11:02:40.118Z,16.06
2023-04-10T11:03:40.113Z,16.42
2023-04-10T11:04:40.039Z,16.56
2023-04-10T11:05:40.004Z,16.90
2023-04-10T11:06:40.000Z,17.18
2023-04-10T11:07:40.017Z,17.44
2023-04-10T11:08:40.015Z,16.90
2023-04-10T11:09:39.999Z,17.55
2023-04-10T11:10:40.024Z,16.83
2023-04-10T11:11:39.997Z,17.33
2023-04-10T11:12:40.046Z,17.62
2023-04-10T11:13:40.011Z,18.02
2023-04-10T11:14:39.996Z,18.17
2023-04-10T11:15:40.002Z,17.91
2023-04-10T11:16:40.027Z,18.00
2023-04-10T11:17:40.015Z,17.41
2023-04-10T11:18:39.999Z,17.08
2023-04-10T11:19:40.005Z,17.66
2023-04-10T11:20:39.988Z,18.44
2023-04-10T11:21:39.998Z,19.13
2023-04-10T11:22:40.136Z,19.55
2023-04-10T11:23:39.989Z,20.03
2023-04-10T11:24:39.987Z,20.35
2023-04-10T11:25:39.986Z,20.61
2023-04-10T11:26:40.007Z,20.79
2023-04-10T11:27:39.987Z,20.95
2023-04-10T11:28:39.996Z,21.04
2023-04-10T11:29:39.983Z,21.13
2023-04-10T11:30:39.984Z,21.26
2023-04-10T11:31:40.009Z,21.27
2023-04-10T11:32:40.013Z,21.32
2023-04-10T11:33:39.984Z,21.32
2023-04-10T11:34:40.015Z,21.46
2023-04-10T11:35:40.045Z,21.41
2023-04-10T11:36:39.978Z,21.50
2023-04-10T11:37:39.982Z,21.59
2023-04-10T11:38:39.984Z,21.64
2023-04-10T11:39:39.985Z,21.71
2023-04-10T11:40:39.983Z,21.83
2023-04-10T11:41:39.987Z,21.79
2023-04-10T11:42:40.012Z,21.83
2023-04-10T11:43:39.988Z,21.97
2023-04-10T11:44:40.005Z,21.98
2023-04-10T11:45:40.018Z,22.10
2023-04-10T11:46:39.996Z,22.10
2023-04-10T11:47:40.389Z,22.12
2023-04-10T11:48:39.992Z,22.13
2023-04-10T11:49:39.992Z,22.27
2023-04-10T11:50:39.991Z,22.20
2023-04-10T11:51:40.009Z,22.23
2023-04-10T11:52:40.013Z,22.22
2023-04-10T11:53:39.994Z,22.25
2023-04-10T11:54:40.016Z,22.31
2023-04-10T11:55:40.001Z,22.37
2023-04-10T11:56:40.023Z,22.35
2023-04-10T11:57:40.003Z,22.43
2023-04-10T11:58:40.028Z,22.47
2023-04-10T11:59:40.019Z,22.41
2023-04-10T12:00:40.010Z,22.44
2023-04-10T12:01:42.532Z,22.47
2023-04-10T12:02:40.110Z,22.56
2023-04-10T12:03:40.196Z,22.52
2023-04-10T12:04:40.379Z,22.53
2023-04-10T12:05:40.016Z,22.60
2023-04-10T12:06:40.025Z,22.56
2023-04-10T12:08:40.046Z,22.27
2023-04-10T12:09:40.032Z,21.97
2023-04-10T12:10:40.030Z,21.32
2023-04-10T12:11:40.042Z,21.02
2023-04-10T12:12:40.025Z,21.06
2023-04-10T12:13:40.074Z,21.11
2023-04-10T12:14:40.072Z,21.05
2023-04-10T12:15:40.084Z,20.77
2023-04-10T12:16:40.048Z,20.90
2023-04-10T12:17:40.099Z,20.74
2023-04-10T12:18:40.057Z,20.65
2023-04-10T12:19:40.064Z,21.05
2023-04-10T12:20:40.048Z,21.32
2023-04-10T12:21:40.062Z,21.53
2023-04-10T12:22:40.069Z,21.79
2023-04-10T12:23:40.113Z,22.09
2023-04-10T12:24:40.060Z,22.14
2023-04-10T12:25:40.061Z,22.25
2023-04-10T12:26:40.064Z,22.41
2023-04-10T12:27:40.062Z,22.38
2023-04-10T12:28:40.065Z,22.44
2023-04-10T12:29:40.072Z,22.46
2023-04-10T12:30:40.101Z,22.49
2023-04-10T12:31:40.099Z,22.57
2023-04-10T12:32:40.118Z,22.60
2023-04-10T12:33:40.082Z,22.56
2023-04-10T12:34:40.093Z,22.60
2023-04-10T12:35:40.121Z,22.67
2023-04-10T12:36:40.086Z,22.64
2023-04-10T12:37:40.091Z,22.64
2023-04-10T12:38:40.098Z,22.74
2023-04-10T12:39:40.096Z,22.72
2023-04-10T12:40:40.098Z,22.72
2023-04-10T12:41:40.097Z,22.69
2023-04-10T12:42:40.092Z,22.68
2023-04-10T12:43:40.334Z,22.72
2023-04-10T12:44:40.106Z,22.75
2023-04-10T12:45:40.114Z,22.72
2023-04-10T12:46:40.174Z,22.68
2023-04-10T12:47:40.140Z,22.69
2023-04-10T12:48:40.116Z,22.75
2023-04-10T12:49:40.112Z,22.72
2023-04-10T12:50:40.135Z,22.72
2023-04-10T12:51:40.117Z,22.65
2023-04-10T12:52:40.125Z,22.65
2023-04-10T12:53:40.140Z,22.75