createdAt,value
2018-08-03T00:00:37.700Z,20.40
2018-08-03T00:03:08.355Z,20.40
2018-08-03T00:05:39.498Z,20.40
2018-08-03T00:08:10.723Z,20.30
2018-08-03T00:10:41.300Z,20.30
2018-08-03T00:15:42.664Z,20.20
2018-08-03T00:18:13.268Z,20.10
2018-08-03T00:20:44.280Z,20.10
2018-08-03T00:23:15.231Z,20.00
2018-08-03T00:25:45.716Z,20.00
2018-08-03T00:28:16.605Z,20.00
2018-08-03T00:30:47.132Z,19.90
2018-08-03T00:33:17.956Z,20.00
2018-08-03T00:35:48.744Z,20.00
2018-08-03T00:38:19.408Z,20.00
2018-08-03T00:40:49.903Z,20.00
2018-08-03T00:43:21.039Z,20.00
2018-08-03T00:45:51.896Z,19.90
2018-08-03T00:48:22.446Z,19.90
2018-08-03T00:50:53.216Z,19.70
2018-08-03T00:53:23.733Z,19.80
2018-08-03T00:55:54.747Z,19.70
2018-08-03T00:58:25.541Z,19.70
2018-08-03T01:00:56.028Z,19.70
2018-08-03T01:03:26.645Z,19.60
2018-08-03T01:05:57.819Z,19.60
2018-08-03T01:08:28.856Z,19.60
2018-08-03T01:10:59.599Z,19.50
2018-08-03T01:13:31.233Z,19.50
2018-08-03T01:16:02.120Z,19.50
2018-08-03T01:18:32.829Z,19.50
2018-08-03T01:21:03.695Z,19.60
2018-08-03T01:23:34.484Z,19.60
2018-08-03T01:26:05.088Z,19.60
2018-08-03T01:28:36.211Z,19.60
2018-08-03T01:31:06.778Z,19.70
2018-08-03T01:33:37.284Z,19.70
2018-08-03T01:38:38.029Z,19.50
2018-08-03T01:41:08.808Z,19.50
2018-08-03T01:43:40.189Z,19.40
2018-08-03T01:46:10.748Z,19.40
2018-08-03T01:48:41.728Z,19.30
2018-08-03T01:51:13.123Z,19.30
2018-08-03T01:53:44.129Z,19.30
2018-08-03T01:56:14.868Z,19.20
2018-08-03T01:58:45.953Z,19.20
2018-08-03T02:01:16.564Z,19.20
2018-08-03T02:03:47.429Z,19.10
2018-08-03T02:08:48.640Z,19.20
2018-08-03T02:11:19.605Z,19.20
2018-08-03T02:13:50.848Z,19.10
2018-08-03T02:16:21.420Z,19.00
2018-08-03T02:18:52.477Z,19.00
2018-08-03T02:21:23.495Z,18.90
2018-08-03T02:23:54.124Z,18.90
2018-08-03T02:26:24.756Z,18.90
2018-08-03T02:28:55.842Z,18.80
2018-08-03T02:31:26.641Z,18.80
2018-08-03T02:33:57.693Z,18.70
2018-08-03T02:38:58.925Z,18.70
2018-08-03T02:41:29.556Z,18.60
2018-08-03T02:44:00.884Z,18.60
2018-08-03T02:46:31.575Z,18.50
2018-08-03T02:49:02.227Z,18.50
2018-08-03T02:51:33.048Z,18.50
2018-08-03T02:54:03.732Z,18.40
2018-08-03T02:56:34.217Z,18.30
2018-08-03T02:59:05.264Z,18.30
2018-08-03T03:01:35.761Z,18.20
2018-08-03T03:04:06.579Z,18.10
2018-08-03T03:06:37.601Z,18.20
2018-08-03T03:09:10.836Z,18.20
2018-08-03T03:11:41.376Z,18.20
2018-08-03T03:16:42.939Z,18.20
2018-08-03T03:19:13.571Z,18.20
2018-08-03T03:21:44.436Z,18.20
2018-08-03T03:24:15.029Z,18.20
2018-08-03T03:26:45.970Z,18.20
2018-08-03T03:29:17.255Z,18.20
2018-08-03T03:34:18.093Z,18.20
2018-08-03T03:36:49.089Z,18.20
2018-08-03T03:39:19.768Z,18.10
2018-08-03T03:44:22.112Z,18.20
2018-08-03T03:49:22.747Z,18.20
2018-08-03T03:51:53.571Z,18.20
2018-08-03T03:54:24.593Z,18.30
2018-08-03T03:59:25.992Z,18.30
2018-08-03T04:01:56.708Z,18.40
2018-08-03T04:04:27.619Z,18.40
2018-08-03T04:06:58.205Z,18.40
2018-08-03T04:09:29.232Z,18.50
2018-08-03T04:11:59.872Z,18.50
2018-08-03T04:14:30.688Z,18.50
2018-08-03T04:17:01.492Z,18.60
2018-08-03T04:19:32.036Z,18.70
2018-08-03T04:22:02.757Z,18.80
2018-08-03T04:27:03.576Z,18.90
2018-08-03T04:29:34.488Z,19.00
2018-08-03T04:32:05.781Z,19.20
2018-08-03T04:37:07.359Z,19.40
2018-08-03T04:39:38.202Z,19.40
2018-08-03T04:42:09.046Z,19.50
2018-08-03T04:44:39.867Z,19.60
2018-08-03T04:47:11.119Z,19.70
2018-08-03T04:49:41.961Z,19.70
2018-08-03T04:52:12.836Z,19.90
2018-08-03T04:54:43.528Z,20.00
2018-08-03T04:59:45.412Z,20.20
2018-08-03T05:02:16.290Z,20.30
2018-08-03T05:04:47.473Z,20.40
2018-08-03T05:07:17.962Z,20.50
2018-08-03T05:09:48.584Z,20.60
2018-08-03T05:12:19.863Z,20.80
2018-08-03T05:14:50.712Z,20.90
2018-08-03T05:19:52.016Z,21.20
2018-08-03T05:22:23.011Z,21.30
2018-08-03T05:24:53.800Z,21.40
2018-08-03T05:27:24.312Z,21.60
2018-08-03T05:29:56.838Z,21.90
2018-08-03T05:32:38.437Z,22.10
2018-08-03T05:35:10.094Z,22.30
2018-08-03T05:37:40.857Z,22.50
2018-08-03T05:40:11.919Z,22.70
2018-08-03T05:42:42.577Z,22.90
2018-08-03T05:45:13.468Z,23.00
2018-08-03T05:47:44.352Z,23.20
2018-08-03T05:50:15.067Z,23.40
2018-08-03T05:52:45.605Z,23.50
2018-08-03T05:55:16.724Z,23.60
2018-08-03T06:00:18.060Z,23.90
2018-08-03T06:05:19.739Z,24.20
2018-08-03T06:07:51.072Z,24.30
2018-08-03T06:10:21.963Z,24.40
2018-08-03T06:12:52.476Z,24.50
2018-08-03T06:15:23.411Z,24.60
2018-08-03T06:17:54.360Z,24.70
2018-08-03T06:20:24.992Z,24.80
2018-08-03T06:22:58.699Z,25.00
2018-08-03T06:25:41.376Z,25.00
2018-08-03T06:28:13.009Z,25.10
2018-08-03T06:30:45.205Z,25.20
2018-08-03T06:33:17.968Z,25.30
2018-08-03T06:35:56.719Z,25.40
2018-08-03T06:38:38.831Z,25.40
2018-08-03T06:41:10.800Z,25.50
2018-08-03T06:43:42.255Z,25.60
2018-08-03T06:46:13.116Z,25.80
2018-08-03T06:48:44.100Z,25.90
2018-08-03T06:51:18.328Z,26.10
2018-08-03T06:53:49.422Z,26.30
2018-08-03T06:56:20.620Z,26.50
2018-08-03T06:58:51.137Z,26.80
2018-08-03T07:01:22.125Z,26.80
2018-08-03T07:03:52.996Z,27.10
2018-08-03T07:06:23.816Z,27.40
2018-08-03T07:08:54.336Z,27.50
2018-08-03T07:11:24.868Z,27.50
2018-08-03T07:13:55.371Z,27.80
2018-08-03T07:16:26.164Z,27.90
2018-08-03T07:18:56.728Z,27.90
2018-08-03T07:21:27.988Z,28.10
2018-08-03T07:23:58.868Z,28.30
2018-08-03T07:26:29.383Z,28.60
2018-08-03T07:28:59.928Z,28.80
2018-08-03T07:31:30.710Z,29.10
2018-08-03T07:34:01.246Z,28.80
2018-08-03T07:36:32.508Z,28.80
2018-08-03T07:41:36.314Z,28.30
2018-08-03T07:44:07.489Z,28.00
2018-08-03T07:46:38.256Z,27.50
2018-08-03T07:49:15.683Z,27.50
2018-08-03T07:51:47.341Z,27.50
2018-08-03T07:54:17.856Z,27.60
2018-08-03T07:56:49.859Z,27.70
2018-08-03T07:59:20.899Z,27.80
2018-08-03T08:01:51.672Z,28.00
2018-08-03T08:04:22.737Z,27.90
2018-08-03T08:06:54.380Z,28.00
2018-08-03T08:09:26.175Z,28.10
2018-08-03T08:11:58.782Z,28.20
2018-08-03T08:14:42.077Z,28.20
2018-08-03T08:17:13.684Z,28.00
2018-08-03T08:19:44.599Z,27.90
2018-08-03T08:22:15.590Z,28.10
2018-08-03T08:24:46.323Z,28.20
2018-08-03T08:27:17.524Z,28.10
2018-08-03T08:29:48.135Z,28.30
2018-08-03T08:32:19.612Z,28.30
2018-08-03T08:34:50.504Z,28.30
2018-08-03T08:37:21.420Z,28.50
2018-08-03T08:39:51.952Z,28.70
2018-08-03T08:42:22.852Z,28.70
2018-08-03T08:44:53.799Z,28.60
2018-08-03T08:47:24.510Z,28.70
2018-08-03T08:49:55.231Z,28.90
2018-08-03T08:52:26.524Z,28.90
2018-08-03T08:54:57.319Z,29.00
2018-08-03T08:57:27.951Z,29.10
2018-08-03T08:59:58.513Z,29.20
2018-08-03T09:02:30.268Z,29.10
2018-08-03T09:05:01.202Z,28.90
2018-08-03T09:07:32.046Z,28.90
2018-08-03T09:10:02.725Z,28.90
2018-08-03T09:12:33.817Z,28.90
2018-08-03T09:15:04.431Z,29.00
2018-08-03T09:17:34.995Z,29.00
2018-08-03T09:20:06.233Z,28.90
2018-08-03T09:22:36.803Z,28.80
2018-08-03T09:25:23.229Z,28.80
2018-08-03T09:27:54.652Z,28.80
2018-08-03T09:30:25.133Z,28.90
2018-08-03T09:32:55.835Z,29.00
2018-08-03T09:35:26.331Z,29.10
2018-08-03T09:37:56.960Z,29.20
2018-08-03T09:40:27.826Z,29.40
2018-08-03T09:42:58.598Z,29.30
2018-08-03T09:45:35.127Z,29.60
2018-08-03T09:48:05.884Z,29.60
2018-08-03T09:50:36.499Z,29.70
2018-08-03T09:53:07.136Z,29.70
2018-08-03T09:55:38.103Z,29.80
2018-08-03T09:58:08.980Z,29.90
2018-08-03T10:00:44.850Z,30.30
2018-08-03T10:03:18.573Z,30.40
2018-08-03T10:05:49.096Z,30.50
2018-08-03T10:08:19.796Z,30.70
2018-08-03T10:10:50.427Z,30.70
2018-08-03T10:13:21.385Z,30.50
2018-08-03T10:15:52.167Z,30.50
2018-08-03T10:18:23.066Z,30.30
2018-08-03T10:20:53.608Z,30.30
2018-08-03T10:23:24.328Z,30.30
2018-08-03T10:25:55.240Z,30.70
2018-08-03T10:28:25.859Z,30.40
2018-08-03T10:30:56.464Z,30.50
2018-08-03T10:33:27.710Z,30.60
2018-08-03T10:35:58.242Z,30.70
2018-08-03T10:38:29.112Z,30.70
2018-08-03T10:41:00.068Z,31.00
2018-08-03T10:43:30.600Z,31.30
2018-08-03T10:49:00.120Z,31.10
2018-08-03T10:51:30.922Z,31.20
2018-08-03T10:54:01.552Z,31.20
2018-08-03T10:56:32.738Z,31.70
2018-08-03T10:59:03.488Z,31.70
2018-08-03T11:01:34.384Z,31.50
2018-08-03T11:04:05.670Z,31.40
2018-08-03T11:06:36.469Z,31.40
2018-08-03T11:09:09.199Z,31.60
2018-08-03T11:11:39.725Z,31.70
2018-08-03T11:14:10.228Z,32.00
2018-08-03T11:16:41.101Z,31.80
2018-08-03T11:19:13.908Z,31.90
2018-08-03T11:21:44.696Z,31.80
2018-08-03T11:24:15.631Z,31.80
2018-08-03T11:26:46.424Z,31.90
2018-08-03T11:29:17.115Z,31.60
2018-08-03T11:31:49.969Z,31.90
2018-08-03T11:34:22.612Z,32.00
2018-08-03T11:36:55.467Z,32.60
2018-08-03T11:39:26.260Z,32.80
2018-08-03T11:41:56.827Z,32.80
2018-08-03T11:44:27.482Z,33.40
2018-08-03T11:46:57.988Z,33.70
2018-08-03T11:49:28.857Z,34.10
2018-08-03T11:51:59.404Z,34.40
2018-08-03T11:54:30.588Z,33.70
2018-08-03T11:57:01.104Z,34.30
2018-08-03T11:59:32.297Z,34.60
2018-08-03T12:02:03.168Z,34.30
2018-08-03T12:04:34.314Z,33.70
2018-08-03T12:07:04.926Z,34.20
2018-08-03T12:09:36.236Z,35.10
2018-08-03T12:12:06.857Z,36.40
2018-08-03T12:17:08.288Z,35.30
2018-08-03T12:19:39.092Z,35.50
2018-08-03T12:22:10.359Z,36.20
2018-08-03T12:24:41.203Z,36.40
2018-08-03T12:27:11.824Z,36.50
2018-08-03T12:29:42.930Z,35.70
2018-08-03T12:32:14.237Z,34.60
2018-08-03T12:34:45.593Z,34.90
2018-08-03T12:37:17.048Z,35.80
2018-08-03T12:39:47.884Z,35.60
2018-08-03T12:42:18.422Z,36.20
2018-08-03T12:44:49.721Z,36.30
2018-08-03T12:47:20.208Z,36.90
2018-08-03T12:49:50.965Z,37.20
2018-08-03T12:52:21.548Z,37.50
2018-08-03T12:54:52.081Z,37.50
2018-08-03T12:57:22.749Z,37.30
2018-08-03T12:59:53.861Z,36.40
2018-08-03T13:02:24.430Z,36.30
2018-08-03T13:04:55.816Z,36.90
2018-08-03T13:07:26.683Z,37.60
2018-08-03T13:09:57.595Z,37.50
2018-08-03T13:12:28.357Z,36.90
2018-08-03T13:14:59.248Z,37.20
2018-08-03T13:17:29.744Z,36.50
2018-08-03T13:20:00.627Z,36.90
2018-08-03T13:22:31.140Z,37.70
2018-08-03T13:25:01.949Z,37.70
2018-08-03T13:27:32.580Z,37.80
2018-08-03T13:30:03.452Z,37.70
2018-08-03T13:32:34.272Z,37.40
2018-08-03T13:37:35.084Z,37.80
2018-08-03T13:40:06.600Z,38.10
2018-08-03T13:42:37.072Z,39.30
2018-08-03T13:45:08.268Z,39.20
2018-08-03T13:47:38.776Z,39.20
2018-08-03T13:50:09.589Z,39.10
2018-08-03T13:52:40.574Z,39.10
2018-08-03T13:55:11.443Z,38.20
2018-08-03T13:57:42.025Z,37.30
2018-08-03T14:00:13.879Z,36.30
2018-08-03T14:02:44.870Z,36.10
2018-08-03T14:05:15.575Z,36.40
2018-08-03T14:07:46.373Z,36.70
2018-08-03T14:10:16.860Z,37.80
2018-08-03T14:12:47.369Z,38.30
2018-08-03T14:15:18.175Z,38.30
2018-08-03T14:17:49.032Z,37.40
2018-08-03T14:20:19.571Z,37.10
2018-08-03T14:22:50.724Z,37.40
2018-08-03T14:25:21.916Z,38.20
2018-08-03T14:27:52.397Z,38.60
2018-08-03T14:30:23.340Z,39.20
2018-08-03T14:32:53.850Z,39.30
2018-08-03T14:35:25.288Z,39.10
2018-08-03T14:37:56.840Z,39.30
2018-08-03T14:40:27.989Z,39.60
2018-08-03T14:42:58.504Z,40.00
2018-08-03T14:45:29.439Z,39.80
2018-08-03T14:48:00.196Z,39.30
2018-08-03T14:50:30.841Z,39.20
2018-08-03T14:53:01.968Z,38.60
2018-08-03T14:55:32.596Z,39.10
2018-08-03T14:58:03.268Z,39.40
2018-08-03T15:00:34.746Z,39.40
2018-08-03T15:03:05.539Z,38.90
2018-08-03T15:05:36.321Z,38.80
2018-08-03T15:08:07.489Z,38.30
2018-08-03T15:13:08.732Z,39.00
2018-08-03T15:15:40.070Z,38.80
2018-08-03T15:18:10.556Z,38.30
2018-08-03T15:20:41.531Z,38.70
2018-08-03T15:23:12.454Z,38.40
2018-08-03T15:25:43.297Z,38.70
2018-08-03T15:28:14.257Z,37.70
2018-08-03T15:30:45.675Z,37.50
2018-08-03T15:33:16.320Z,37.00
2018-08-03T15:35:47.468Z,36.80
2018-08-03T15:38:18.772Z,36.50
2018-08-03T15:43:19.812Z,36.10
2018-08-03T15:45:51.763Z,36.80
2018-08-03T15:48:22.412Z,37.30
2018-08-03T15:53:23.975Z,36.80
2018-08-03T15:55:54.828Z,36.60
2018-08-03T15:58:25.633Z,36.70
2018-08-03T16:00:56.316Z,36.00
2018-08-03T16:03:27.217Z,36.20
2018-08-03T16:05:57.992Z,36.70
2018-08-03T16:08:28.614Z,36.30
2018-08-03T16:10:59.491Z,36.60
2018-08-03T16:13:30.172Z,37.10
2018-08-03T16:16:01.120Z,36.60
2018-08-03T16:21:02.060Z,36.10
2018-08-03T16:23:33.677Z,36.00
2018-08-03T16:26:04.423Z,36.60
2018-08-03T16:28:35.549Z,36.80
2018-08-03T16:31:06.894Z,36.60
2018-08-03T16:33:38.556Z,36.70
2018-08-03T16:36:10.180Z,37.10
2018-08-03T16:38:41.548Z,37.10
2018-08-03T16:41:13.263Z,35.70
2018-08-03T16:43:44.224Z,35.80
2018-08-03T16:46:15.443Z,35.30
2018-08-03T16:48:46.041Z,35.00
2018-08-03T16:51:16.828Z,35.00
2018-08-03T16:53:47.783Z,34.90
2018-08-03T16:56:18.300Z,34.70
2018-08-03T16:58:48.812Z,35.10
2018-08-03T17:01:19.771Z,35.50
2018-08-03T17:03:50.746Z,35.70
2018-08-03T17:06:22.132Z,35.50
2018-08-03T17:08:53.035Z,35.40
2018-08-03T17:11:23.936Z,35.40
2018-08-03T17:13:54.445Z,35.80
2018-08-03T17:16:25.471Z,35.70
2018-08-03T17:18:55.951Z,35.20
2018-08-03T17:21:26.783Z,34.60
2018-08-03T17:23:58.296Z,33.90
2018-08-03T17:26:29.068Z,34.20
2018-08-03T17:28:59.604Z,34.10
2018-08-03T17:31:30.415Z,34.10
2018-08-03T17:34:01.331Z,34.20
2018-08-03T17:36:32.108Z,33.70
2018-08-03T17:39:02.916Z,33.80
2018-08-03T17:41:33.700Z,33.70
2018-08-03T17:44:04.360Z,34.00
2018-08-03T17:46:35.136Z,34.00
2018-08-03T17:49:05.612Z,33.80
2018-08-03T17:51:36.992Z,33.90
2018-08-03T17:54:07.736Z,33.50
2018-08-03T17:56:38.769Z,33.30
2018-08-03T18:01:41.857Z,33.10
2018-08-03T18:04:12.408Z,33.00
2018-08-03T18:09:15.320Z,32.90
2018-08-03T18:11:46.069Z,32.60
2018-08-03T18:14:16.619Z,32.50
2018-08-03T18:16:47.892Z,32.50
2018-08-03T18:19:18.572Z,32.20
2018-08-03T18:21:49.618Z,32.00
2018-08-03T18:24:20.336Z,32.00
2018-08-03T18:26:50.853Z,31.90
2018-08-03T18:29:21.399Z,31.80
2018-08-03T18:31:52.256Z,31.40
2018-08-03T18:34:22.744Z,31.20
2018-08-03T18:36:53.737Z,31.00
2018-08-03T18:39:24.560Z,30.80
2018-08-03T18:41:55.208Z,30.40
2018-08-03T18:44:25.698Z,30.10
2018-08-03T18:46:56.932Z,30.00
2018-08-03T18:49:27.407Z,29.80
2018-08-03T18:51:58.570Z,29.50
2018-08-03T18:54:29.720Z,29.40
2018-08-03T18:57:00.900Z,29.30
2018-08-03T18:59:31.401Z,28.90
2018-08-03T19:02:02.235Z,28.50
2018-08-03T19:04:32.751Z,28.00
2018-08-03T19:07:03.791Z,27.70
2018-08-03T19:09:34.268Z,27.40
2018-08-03T19:14:35.272Z,27.00
2018-08-03T19:17:05.806Z,26.90
2018-08-03T19:19:36.641Z,26.70
2018-08-03T19:22:07.339Z,26.60
2018-08-03T19:24:37.848Z,26.40
2018-08-03T19:27:08.684Z,26.30
2018-08-03T19:32:09.732Z,26.00
2018-08-03T19:34:40.195Z,25.90
2018-08-03T19:37:11.549Z,25.80
2018-08-03T19:39:42.215Z,25.70
2018-08-03T19:42:12.713Z,25.50
2018-08-03T19:44:43.492Z,25.40
2018-08-03T19:49:44.455Z,25.30
2018-08-03T19:52:15.396Z,25.20
2018-08-03T19:54:45.935Z,25.10
2018-08-03T19:57:17.036Z,25.00
2018-08-03T19:59:47.520Z,24.90
2018-08-03T20:02:18.422Z,24.80
2018-08-03T20:04:49.349Z,24.70
2018-08-03T20:07:20.256Z,24.50
2018-08-03T20:12:21.548Z,24.50
2018-08-03T20:22:22.764Z,24.20
2018-08-03T20:24:53.593Z,24.10
2018-08-03T20:27:24.269Z,24.00
2018-08-03T20:32:25.887Z,23.90
2018-08-03T20:34:56.439Z,23.90
2018-08-03T20:37:27.437Z,23.80
2018-08-03T20:39:58.268Z,23.80
2018-08-03T20:42:29.183Z,23.70
2018-08-03T20:45:00.163Z,23.60
2018-08-03T20:47:31.147Z,23.60
2018-08-03T20:50:01.987Z,23.50
2018-08-03T20:52:33.108Z,23.50
2018-08-03T20:55:03.820Z,23.50
2018-08-03T21:00:06.097Z,23.50
2018-08-03T21:02:36.757Z,23.50
2018-08-03T21:05:07.928Z,23.40
2018-08-03T21:07:38.780Z,23.30
2018-08-03T21:10:09.418Z,23.20
2018-08-03T21:12:40.182Z,23.20
2018-08-03T21:15:11.073Z,23.20
2018-08-03T21:17:42.388Z,23.10
2018-08-03T21:20:13.337Z,23.00
2018-08-03T21:22:44.171Z,23.00
2018-08-03T21:25:14.944Z,22.90
2018-08-03T21:27:45.968Z,22.80
2018-08-03T21:30:16.522Z,22.70
2018-08-03T21:32:48.020Z,22.70
2018-08-03T21:35:18.531Z,22.70
2018-08-03T21:40:20.043Z,22.50
2018-08-03T21:42:50.550Z,22.40
2018-08-03T21:45:21.278Z,22.40
2018-08-03T21:47:52.823Z,22.30
2018-08-03T21:50:23.388Z,22.30
2018-08-03T21:52:54.396Z,22.20
2018-08-03T21:55:25.411Z,22.20
2018-08-03T21:57:56.667Z,22.20
2018-08-03T22:00:27.799Z,22.10
2018-08-03T22:02:58.447Z,22.10
2018-08-03T22:05:28.946Z,22.00
2018-08-03T22:08:00.320Z,22.00
2018-08-03T22:13:01.004Z,21.90
2018-08-03T22:15:31.738Z,21.80
2018-08-03T22:18:02.766Z,21.80
2018-08-03T22:23:03.740Z,21.70
2018-08-03T22:25:34.655Z,21.70
2018-08-03T22:28:05.402Z,21.70
2018-08-03T22:33:06.501Z,21.60
2018-08-03T22:35:37.596Z,21.50
2018-08-03T22:38:08.655Z,21.50
2018-08-03T22:40:39.355Z,21.50
2018-08-03T22:43:10.207Z,21.40
2018-08-03T22:45:41.100Z,21.40
2018-08-03T22:48:12.763Z,21.40
2018-08-03T22:50:43.295Z,21.30
2018-08-03T22:53:14.231Z,21.20
2018-08-03T22:55:45.575Z,21.10
2018-08-03T22:58:16.531Z,21.00
2018-08-03T23:00:47.359Z,21.00
2018-08-03T23:03:18.532Z,20.90
2018-08-03T23:05:49.192Z,20.90
2018-08-03T23:08:20.196Z,20.80
2018-08-03T23:10:51.543Z,20.70
2018-08-03T23:13:22.112Z,20.70
2018-08-03T23:15:53.129Z,20.60
2018-08-03T23:18:24.356Z,20.60
2018-08-03T23:23:26.000Z,20.40
2018-08-03T23:25:57.142Z,20.30
2018-08-03T23:28:27.976Z,20.30
2018-08-03T23:30:58.901Z,20.30
2018-08-03T23:33:30.333Z,20.20
2018-08-03T23:36:01.016Z,20.20
2018-08-03T23:38:31.813Z,20.10
2018-08-03T23:41:02.644Z,20.10
2018-08-03T23:43:33.611Z,20.10
2018-08-03T23:46:04.237Z,20.00
2018-08-03T23:48:36.305Z,19.90
2018-08-03T23:51:07.172Z,19.90
2018-08-03T23:56:08.507Z,19.90
2018-08-03T23:58:39.280Z,19.90
