createdAt,value
2023-04-18T00:00:32.261Z,13.03
2023-04-18T00:03:00.905Z,11.60
2023-04-18T00:05:30.285Z,12.27
2023-04-18T00:07:57.121Z,11.23
2023-04-18T00:10:24.446Z,9.57
2023-04-18T00:12:51.749Z,11.77
2023-04-18T00:15:18.826Z,10.50
2023-04-18T00:17:45.731Z,9.73
2023-04-18T00:20:12.960Z,10.50
2023-04-18T00:22:43.119Z,9.87
2023-04-18T00:25:11.261Z,9.40
2023-04-18T00:27:39.394Z,11.77
2023-04-18T00:30:07.323Z,9.83
2023-04-18T00:32:37.616Z,8.53
2023-04-18T00:35:05.126Z,12.83
2023-04-18T00:37:31.965Z,11.53
2023-04-18T00:39:58.778Z,10.23
2023-04-18T00:42:28.027Z,11.10
2023-04-18T00:44:54.942Z,12.37
2023-04-18T00:47:21.816Z,9.80
2023-04-18T00:49:49.073Z,11.33
2023-04-18T00:52:17.251Z,10.13
2023-04-18T00:54:45.227Z,11.87
2023-04-18T00:57:13.160Z,9.67
2023-04-18T00:59:40.308Z,9.17
2023-04-18T01:02:08.025Z,11.30
2023-04-18T01:04:35.012Z,8.93
2023-04-18T01:07:02.441Z,14.03
2023-04-18T01:09:29.616Z,10.53
2023-04-18T01:11:57.104Z,13.60
2023-04-18T01:14:24.182Z,13.07
2023-04-18T01:16:51.221Z,11.17
2023-04-18T01:19:19.739Z,10.87
2023-04-18T01:21:47.455Z,10.50
2023-04-18T01:24:16.119Z,9.13
2023-04-18T01:26:45.109Z,9.60
2023-04-18T01:29:12.311Z,13.03
2023-04-18T01:31:40.197Z,11.60
2023-04-18T01:34:08.203Z,11.70
2023-04-18T01:36:38.707Z,13.93
2023-04-18T01:39:05.592Z,12.37
2023-04-18T01:41:33.105Z,12.43
2023-04-18T01:44:00.347Z,16.47
2023-04-18T01:46:27.867Z,12.83
2023-04-18T01:48:55.445Z,14.50
2023-04-18T01:51:22.432Z,12.47
2023-04-18T01:53:49.691Z,13.40
2023-04-18T01:56:16.710Z,11.60
2023-04-18T01:58:43.650Z,11.83
2023-04-18T02:01:10.727Z,12.40
2023-04-18T02:03:38.828Z,13.77
2023-04-18T02:06:06.689Z,16.10
2023-04-18T02:08:36.106Z,15.67
2023-04-18T02:11:05.537Z,16.60
2023-04-18T02:13:32.960Z,15.30
2023-04-18T02:15:59.995Z,16.17
2023-04-18T02:18:27.136Z,13.40
2023-04-18T02:20:54.213Z,14.00
2023-04-18T02:23:22.299Z,15.77
2023-04-18T02:25:49.230Z,17.00
2023-04-18T02:28:17.804Z,16.60
2023-04-18T02:30:44.784Z,18.03
2023-04-18T02:33:11.655Z,14.60
2023-04-18T02:35:38.899Z,14.90
2023-04-18T02:38:05.998Z,13.40
2023-04-18T02:40:33.066Z,20.40
2023-04-18T02:42:59.965Z,14.30
2023-04-18T02:45:27.307Z,15.20
2023-04-18T02:47:56.915Z,19.47
2023-04-18T02:50:24.897Z,15.83
2023-04-18T02:52:53.818Z,14.50
2023-04-18T02:55:22.922Z,18.37
2023-04-18T02:57:50.686Z,17.47
2023-04-18T03:00:37.825Z,14.57
2023-04-18T03:03:23.956Z,19.63
2023-04-18T03:06:13.785Z,17.30
2023-04-18T03:08:41.384Z,16.13
2023-04-18T03:11:08.953Z,17.60
2023-04-18T03:13:36.939Z,19.30
2023-04-18T03:16:05.151Z,16.80
2023-04-18T03:18:36.237Z,18.90
2023-04-18T03:21:03.146Z,17.30
2023-04-18T03:23:32.228Z,20.70
2023-04-18T03:26:02.176Z,20.90
2023-04-18T03:28:31.666Z,20.17
2023-04-18T03:30:59.394Z,19.40
2023-04-18T03:33:26.440Z,25.90
2023-04-18T03:36:01.716Z,15.43
2023-04-18T03:38:28.768Z,18.40
2023-04-18T03:40:55.650Z,21.37
2023-04-18T03:43:30.599Z,16.80
2023-04-18T03:45:57.619Z,17.57
2023-04-18T03:48:25.228Z,18.00
2023-04-18T03:50:52.655Z,21.53
2023-04-18T03:53:19.995Z,18.13
2023-04-18T03:55:46.847Z,20.17
2023-04-18T03:58:16.460Z,18.80
2023-04-18T04:00:44.314Z,19.63
2023-04-18T04:03:11.665Z,24.40
2023-04-18T04:05:40.070Z,18.27
2023-04-18T04:08:06.957Z,18.33
2023-04-18T04:10:34.753Z,16.00
2023-04-18T04:13:01.785Z,20.67
2023-04-18T04:15:30.161Z,17.53
2023-04-18T04:18:03.226Z,16.47
2023-04-18T04:20:31.253Z,19.27
2023-04-18T04:23:06.636Z,20.83
2023-04-18T04:25:34.983Z,15.13
2023-04-18T04:28:07.097Z,17.70
2023-04-18T04:30:42.592Z,17.00
2023-04-18T04:33:09.644Z,20.17
2023-04-18T04:35:37.013Z,18.07
2023-04-18T04:38:04.802Z,20.57
2023-04-18T04:40:43.256Z,18.27
2023-04-18T04:43:15.738Z,20.77
2023-04-18T04:45:44.796Z,18.07
2023-04-18T04:48:12.272Z,19.93
2023-04-18T04:50:41.258Z,15.53
2023-04-18T04:53:09.119Z,19.47
2023-04-18T04:55:36.353Z,17.03
2023-04-18T04:58:04.775Z,21.00
2023-04-18T05:00:52.673Z,16.10
2023-04-18T05:03:20.653Z,17.03
2023-04-18T05:05:48.317Z,19.10
2023-04-18T05:08:15.238Z,15.67
2023-04-18T05:10:43.471Z,17.50
2023-04-18T05:13:10.505Z,16.37
2023-04-18T05:15:37.749Z,15.93
2023-04-18T05:18:04.746Z,16.43
2023-04-18T05:20:31.776Z,16.53
2023-04-18T05:22:58.657Z,16.40
2023-04-18T05:25:25.982Z,14.27
2023-04-18T05:27:52.980Z,16.97
2023-04-18T05:30:19.896Z,17.70
2023-04-18T05:32:46.913Z,14.60
2023-04-18T05:35:13.883Z,16.67
2023-04-18T05:37:40.896Z,14.17
2023-04-18T05:40:09.240Z,15.73
2023-04-18T05:42:36.105Z,13.07
2023-04-18T05:45:03.018Z,12.43
2023-04-18T05:47:30.587Z,17.70
2023-04-18T05:49:57.469Z,13.73
2023-04-18T05:52:26.256Z,11.97
2023-04-18T05:54:53.397Z,12.27
2023-04-18T05:57:20.209Z,14.20
2023-04-18T05:59:47.018Z,14.00
2023-04-18T06:02:13.989Z,14.07
2023-04-18T06:04:44.397Z,19.00
2023-04-18T06:07:11.695Z,14.00
2023-04-18T06:09:38.537Z,12.47
2023-04-18T06:12:05.795Z,17.87
2023-04-18T06:14:32.699Z,12.20
2023-04-18T06:16:59.840Z,14.13
2023-04-18T06:19:26.668Z,14.90
2023-04-18T06:21:54.124Z,17.77
2023-04-18T06:24:21.096Z,16.60
2023-04-18T06:26:48.016Z,13.70
2023-04-18T06:29:14.886Z,14.17
2023-04-18T06:31:42.430Z,15.17
2023-04-18T06:34:09.492Z,13.20
2023-04-18T06:36:36.516Z,13.93
2023-04-18T06:39:04.041Z,14.97
2023-04-18T06:41:31.677Z,12.10
2023-04-18T06:46:28.524Z,13.13
2023-04-18T06:48:55.444Z,13.23
2023-04-18T06:51:22.295Z,11.60
2023-04-18T06:53:52.779Z,13.03
2023-04-18T06:56:22.920Z,10.43
2023-04-18T06:58:50.134Z,10.80
2023-04-18T07:01:17.046Z,11.80
2023-04-18T07:03:44.048Z,12.80
2023-04-18T07:06:11.195Z,10.33
2023-04-18T07:08:38.355Z,11.67
2023-04-18T07:11:06.349Z,10.03
2023-04-18T07:13:33.343Z,12.10
2023-04-18T07:16:00.886Z,11.40
2023-04-18T07:18:37.450Z,10.47
2023-04-18T07:21:07.882Z,10.70
2023-04-18T07:23:35.786Z,15.20
2023-04-18T07:26:03.431Z,10.67
2023-04-18T07:28:32.052Z,10.80
2023-04-18T07:30:59.401Z,10.60
2023-04-18T07:33:26.299Z,12.43
2023-04-18T07:35:53.334Z,10.23
2023-04-18T07:38:20.569Z,10.67
2023-04-18T07:40:47.567Z,8.73
2023-04-18T07:43:14.383Z,8.57
2023-04-18T07:45:43.450Z,8.60
2023-04-18T07:48:11.415Z,9.23
2023-04-18T07:50:38.292Z,8.97
2023-04-18T07:53:05.206Z,7.33
2023-04-18T07:55:32.163Z,8.97
2023-04-18T07:57:59.059Z,7.10
2023-04-18T08:00:26.495Z,7.70
2023-04-18T08:02:53.666Z,7.40
2023-04-18T08:05:20.709Z,7.50
2023-04-18T08:07:47.595Z,8.53
2023-04-18T08:10:14.509Z,7.10
2023-04-18T08:12:42.292Z,7.90
2023-04-18T08:15:10.958Z,8.73
2023-04-18T08:17:39.204Z,8.30
2023-04-18T08:20:06.785Z,7.33
2023-04-18T08:22:34.043Z,7.20
2023-04-18T08:25:05.568Z,8.27
2023-04-18T08:27:32.977Z,7.43
2023-04-18T08:30:00.836Z,6.97
2023-04-18T08:32:27.921Z,7.03
2023-04-18T08:34:56.297Z,6.60
2023-04-18T08:37:23.387Z,13.30
2023-04-18T08:39:50.530Z,6.50
2023-04-18T08:42:21.691Z,5.87
2023-04-18T08:44:48.763Z,7.43
2023-04-18T08:47:16.599Z,5.93
2023-04-18T08:49:45.751Z,5.40
2023-04-18T08:52:14.682Z,6.47
2023-04-18T08:54:43.106Z,5.67
2023-04-18T08:57:13.988Z,5.77
2023-04-18T08:59:43.203Z,6.73
2023-04-18T09:02:11.969Z,6.27
2023-04-18T09:04:39.768Z,8.07
2023-04-18T09:07:11.739Z,5.50
2023-04-18T09:09:44.646Z,7.63
2023-04-18T09:12:14.660Z,6.50
2023-04-18T09:14:50.315Z,6.03
2023-04-18T09:17:43.895Z,6.83
2023-04-18T09:20:12.534Z,6.03
2023-04-18T09:22:57.982Z,5.93
2023-04-18T09:25:29.599Z,6.97
2023-04-18T09:28:01.095Z,6.80
2023-04-18T09:30:40.139Z,5.67
2023-04-18T09:33:12.721Z,7.13
2023-04-18T09:35:39.617Z,8.27
2023-04-18T09:38:08.139Z,7.93
2023-04-18T09:40:35.218Z,6.43
2023-04-18T09:43:18.466Z,9.67
2023-04-18T09:45:47.866Z,8.90
2023-04-18T09:48:15.192Z,7.00
2023-04-18T09:50:43.380Z,7.73
2023-04-18T09:53:12.007Z,8.97
2023-04-18T09:55:40.424Z,7.53
2023-04-18T09:58:09.033Z,9.03
2023-04-18T10:00:38.959Z,6.50
2023-04-18T10:03:10.695Z,8.97
2023-04-18T10:05:40.701Z,7.90
2023-04-18T10:08:08.747Z,8.40
2023-04-18T10:10:38.800Z,8.63
2023-04-18T10:13:08.661Z,7.50
2023-04-18T10:15:36.000Z,7.03
2023-04-18T10:18:16.389Z,7.53
2023-04-18T10:20:44.840Z,8.07
2023-04-18T10:23:30.439Z,6.97
2023-04-18T10:25:58.166Z,6.20
2023-04-18T10:28:26.741Z,5.13
2023-04-18T10:31:03.989Z,5.00
2023-04-18T10:33:32.377Z,5.17
2023-04-18T10:36:15.249Z,5.80
2023-04-18T10:38:47.535Z,6.10
2023-04-18T10:41:26.581Z,8.03
2023-04-18T10:44:16.133Z,7.73
2023-04-18T10:47:09.074Z,6.10
2023-04-18T10:49:39.027Z,5.80
2023-04-18T10:52:07.064Z,7.23
2023-04-18T10:54:56.467Z,10.47
2023-04-18T10:57:25.272Z,6.50
2023-04-18T10:59:52.850Z,6.00
2023-04-18T11:02:30.496Z,4.57
2023-04-18T11:04:59.870Z,7.40
2023-04-18T11:07:45.044Z,5.70
2023-04-18T11:10:13.244Z,5.43
2023-04-18T11:12:41.671Z,4.50
2023-04-18T11:15:21.697Z,4.80
2023-04-18T11:18:15.279Z,5.97
2023-04-18T11:20:49.951Z,5.70
2023-04-18T11:23:23.138Z,7.67
2023-04-18T11:25:52.163Z,6.47
2023-04-18T11:28:25.129Z,6.00
2023-04-18T11:30:52.105Z,5.00
2023-04-18T11:33:18.939Z,5.73
2023-04-18T11:35:46.856Z,4.60
2023-04-18T11:38:15.348Z,8.93
2023-04-18T11:40:49.224Z,5.70
2023-04-18T11:43:21.658Z,5.57
2023-04-18T11:45:56.599Z,6.43
2023-04-18T11:48:24.614Z,4.90
2023-04-18T11:50:51.581Z,5.43
2023-04-18T11:53:34.937Z,5.90
2023-04-18T11:56:03.867Z,5.40
2023-04-18T11:58:34.133Z,7.97
2023-04-18T12:01:25.389Z,5.23
2023-04-18T12:04:08.810Z,5.27
2023-04-18T12:06:53.046Z,5.50
2023-04-18T12:09:21.972Z,5.30
2023-04-18T12:12:03.170Z,5.20
2023-04-18T12:14:30.734Z,4.63
2023-04-18T12:16:57.631Z,5.53
2023-04-18T12:19:28.469Z,4.47
2023-04-18T12:21:57.196Z,9.13
2023-04-18T12:24:25.416Z,4.63
2023-04-18T12:26:53.020Z,6.07
2023-04-18T12:29:19.864Z,6.00
2023-04-18T12:31:47.679Z,5.60
2023-04-18T12:34:14.835Z,4.83
2023-04-18T12:36:42.943Z,5.40
2023-04-18T12:39:10.478Z,6.30
2023-04-18T12:41:37.343Z,3.90
2023-04-18T12:44:05.133Z,4.40
2023-04-18T12:46:32.056Z,4.17
2023-04-18T12:48:59.012Z,6.50
2023-04-18T12:51:26.816Z,4.70
2023-04-18T12:53:54.498Z,5.00
2023-04-18T12:56:21.733Z,4.70
2023-04-18T12:58:49.279Z,4.40
2023-04-18T13:01:16.686Z,8.50
2023-04-18T13:03:43.687Z,4.67
2023-04-18T13:06:11.378Z,4.80
2023-04-18T13:08:38.624Z,4.30
2023-04-18T13:11:05.726Z,4.60
2023-04-18T13:13:34.395Z,5.47
2023-04-18T13:16:02.527Z,4.67
2023-04-18T13:18:29.374Z,4.60
2023-04-18T13:20:56.200Z,5.10
2023-04-18T13:23:23.206Z,7.37
2023-04-18T13:25:50.062Z,5.43
2023-04-18T13:28:16.886Z,4.33
2023-04-18T13:30:43.703Z,4.50
2023-04-18T13:33:10.910Z,4.70
2023-04-18T13:35:37.822Z,5.17
2023-04-18T13:38:04.694Z,5.50
2023-04-18T13:40:33.667Z,4.67
2023-04-18T13:43:00.600Z,4.40
2023-04-18T13:45:27.650Z,5.00
2023-04-18T13:47:54.638Z,6.67
2023-04-18T13:50:21.786Z,5.17
2023-04-18T13:52:49.490Z,5.07
2023-04-18T13:55:16.414Z,6.13
2023-04-18T13:57:43.307Z,5.33
2023-04-18T14:00:11.329Z,5.47
2023-04-18T14:02:41.807Z,5.60
2023-04-18T14:05:09.448Z,5.03
2023-04-18T14:07:38.478Z,5.03
2023-04-18T14:10:05.988Z,4.67
2023-04-18T14:12:32.893Z,5.20
2023-04-18T14:14:59.792Z,4.83
2023-04-18T14:17:26.664Z,7.57
2023-04-18T14:19:53.516Z,5.00
2023-04-18T14:22:20.326Z,6.47
2023-04-18T14:24:47.186Z,5.60
2023-04-18T14:27:14.022Z,7.33
2023-04-18T14:29:41.346Z,6.20
2023-04-18T14:32:08.258Z,6.53
2023-04-18T14:34:36.633Z,5.70
2023-04-18T14:37:04.569Z,7.00
2023-04-18T14:39:31.684Z,6.70
2023-04-18T14:41:58.587Z,5.97
2023-04-18T14:44:25.718Z,6.20
2023-04-18T14:46:52.748Z,5.50
2023-04-18T14:49:19.617Z,7.27
2023-04-18T14:51:46.562Z,5.80
2023-04-18T14:54:13.768Z,5.50
2023-04-18T14:56:40.632Z,5.97
2023-04-18T14:59:07.518Z,4.83
2023-04-18T15:01:34.385Z,5.63
2023-04-18T15:04:01.625Z,7.27
2023-04-18T15:06:28.864Z,6.70
2023-04-18T15:08:56.918Z,6.07
2023-04-18T15:11:24.544Z,6.57
2023-04-18T15:13:51.477Z,7.20
2023-04-18T15:16:18.425Z,7.57
2023-04-18T15:18:45.343Z,8.17
2023-04-18T15:21:12.234Z,6.60
2023-04-18T15:23:39.051Z,7.73
2023-04-18T15:26:06.388Z,6.73
2023-04-18T15:28:33.289Z,8.07
2023-04-18T15:31:00.264Z,9.10
2023-04-18T15:33:27.094Z,7.37
2023-04-18T15:35:55.818Z,9.63
2023-04-18T15:38:22.658Z,6.70
2023-04-18T15:40:49.527Z,7.13
2023-04-18T15:43:17.398Z,10.57
2023-04-18T15:45:44.873Z,11.53
2023-04-18T15:48:13.350Z,7.90
2023-04-18T15:50:42.473Z,8.80
2023-04-18T15:53:09.391Z,16.70
2023-04-18T15:55:36.324Z,9.77
2023-04-18T15:58:03.193Z,10.20
2023-04-18T16:00:30.008Z,11.10
2023-04-18T16:02:56.976Z,9.80
2023-04-18T16:05:24.033Z,10.00
2023-04-18T16:07:52.588Z,10.03
2023-04-18T16:10:19.584Z,8.67
2023-04-18T16:12:46.409Z,16.97
2023-04-18T16:15:13.620Z,10.60
2023-04-18T16:17:40.514Z,10.20
2023-04-18T16:20:09.309Z,15.20
2023-04-18T16:22:37.119Z,11.50
2023-04-18T16:25:07.692Z,10.13
2023-04-18T16:27:34.592Z,10.50
2023-04-18T16:30:01.491Z,10.67
2023-04-18T16:32:28.499Z,12.20
2023-04-18T16:34:58.360Z,11.37
2023-04-18T16:37:25.168Z,12.77
2023-04-18T16:39:52.004Z,9.57
2023-04-18T16:42:18.890Z,10.13
2023-04-18T16:44:46.080Z,12.73
2023-04-18T16:47:12.957Z,10.03
2023-04-18T16:49:39.970Z,10.33
2023-04-18T16:52:06.999Z,10.80
2023-04-18T16:54:33.860Z,11.63
2023-04-18T16:57:01.110Z,13.50
2023-04-18T16:59:28.044Z,12.40
2023-04-18T17:01:55.034Z,12.87
2023-04-18T17:04:22.232Z,11.03
2023-04-18T17:06:51.464Z,14.87
2023-04-18T17:09:19.965Z,11.80
2023-04-18T17:11:46.998Z,15.97
2023-04-18T17:14:14.436Z,12.33
2023-04-18T17:16:42.576Z,10.77
2023-04-18T17:19:10.204Z,9.70
2023-04-18T17:21:38.150Z,11.17
2023-04-18T17:24:07.135Z,11.53
2023-04-18T17:26:34.988Z,13.57
2023-04-18T17:29:03.431Z,12.80
2023-04-18T17:31:34.107Z,12.40
2023-04-18T17:34:01.269Z,11.83
2023-04-18T17:36:28.188Z,10.63
2023-04-18T17:38:55.610Z,12.10
2023-04-18T17:41:22.808Z,12.30
2023-04-18T17:43:53.206Z,11.80
2023-04-18T17:46:20.131Z,11.57
2023-04-18T17:48:47.292Z,12.80
2023-04-18T17:51:16.594Z,10.60
2023-04-18T17:53:43.578Z,10.87
2023-04-18T17:56:10.597Z,10.20
2023-04-18T17:58:37.580Z,11.03
2023-04-18T18:01:04.555Z,10.50
2023-04-18T18:03:31.698Z,9.33
2023-04-18T18:05:58.757Z,13.50
2023-04-18T18:08:25.981Z,11.80
2023-04-18T18:10:52.861Z,12.20
2023-04-18T18:13:19.720Z,10.20
2023-04-18T18:15:46.690Z,9.10
2023-04-18T18:18:26.999Z,11.70
2023-04-18T18:20:54.233Z,11.33
2023-04-18T18:23:21.527Z,11.70
2023-04-18T18:25:48.558Z,9.27
2023-04-18T18:28:15.435Z,9.67
2023-04-18T18:30:42.783Z,9.90
2023-04-18T18:33:09.880Z,9.63
2023-04-18T18:35:36.915Z,11.90
2023-04-18T18:38:03.789Z,11.30
2023-04-18T18:40:30.654Z,11.77
2023-04-18T18:42:57.555Z,10.93
2023-04-18T18:45:24.577Z,10.70
2023-04-18T18:47:51.533Z,8.70
2023-04-18T18:50:18.676Z,8.03
2023-04-18T18:52:45.675Z,10.87
2023-04-18T18:55:12.857Z,9.90
2023-04-18T18:57:39.849Z,9.43
2023-04-18T19:00:11.335Z,8.60
2023-04-18T19:02:39.075Z,8.53
2023-04-18T19:05:07.009Z,8.57
2023-04-18T19:07:33.862Z,8.73
2023-04-18T19:10:01.948Z,8.63
2023-04-18T19:12:29.464Z,8.03
2023-04-18T19:14:56.486Z,7.50
2023-04-18T19:17:25.098Z,9.03
2023-04-18T19:19:53.109Z,8.37
2023-04-18T19:22:20.064Z,7.67
2023-04-18T19:24:47.171Z,10.03
2023-04-18T19:27:14.128Z,8.83
2023-04-18T19:29:41.144Z,8.90
2023-04-18T19:32:08.097Z,8.10
2023-04-18T19:34:34.958Z,8.90
2023-04-18T19:37:01.951Z,7.97
2023-04-18T19:39:29.240Z,11.90
2023-04-18T19:41:56.152Z,11.20
2023-04-18T19:44:23.100Z,8.33
2023-04-18T19:46:49.941Z,8.23
2023-04-18T19:49:16.995Z,8.73
2023-04-18T19:51:43.938Z,7.10
2023-04-18T19:54:10.977Z,9.70
2023-04-18T19:56:37.840Z,7.63
2023-04-18T19:59:06.158Z,8.40
2023-04-18T20:01:33.106Z,9.30
2023-04-18T20:04:01.023Z,8.40
2023-04-18T20:06:28.290Z,9.07
2023-04-18T20:08:55.579Z,9.00
2023-04-18T20:11:22.571Z,9.43
2023-04-18T20:13:49.672Z,8.50
2023-04-18T20:16:17.110Z,7.60
2023-04-18T20:18:47.578Z,7.40
2023-04-18T20:21:14.572Z,7.40
2023-04-18T20:23:42.845Z,8.20
2023-04-18T20:26:09.906Z,7.30
2023-04-18T20:28:38.028Z,7.50
2023-04-18T20:31:05.101Z,8.37
2023-04-18T20:33:32.060Z,7.07
2023-04-18T20:35:59.244Z,8.17
2023-04-18T20:38:29.908Z,6.93
2023-04-18T20:40:59.069Z,10.03
2023-04-18T20:43:26.194Z,7.93
2023-04-18T20:45:54.226Z,7.60
2023-04-18T20:48:21.459Z,8.97
2023-04-18T20:50:51.784Z,7.73
2023-04-18T20:53:21.173Z,7.53
2023-04-18T20:55:48.708Z,7.50
2023-04-18T20:58:15.961Z,7.53
2023-04-18T21:00:44.671Z,7.23
2023-04-18T21:03:16.097Z,8.80
2023-04-18T21:05:44.243Z,7.00
2023-04-18T21:08:11.634Z,8.07
2023-04-18T21:10:38.560Z,8.17
2023-04-18T21:13:05.614Z,9.83
2023-04-18T21:15:32.586Z,8.10
2023-04-18T21:17:59.716Z,9.07
2023-04-18T21:20:26.819Z,8.17
2023-04-18T21:22:53.724Z,8.77
2023-04-18T21:25:21.522Z,8.90
2023-04-18T21:27:50.830Z,8.53
2023-04-18T21:30:17.934Z,8.53
2023-04-18T21:32:46.101Z,9.77
2023-04-18T21:35:13.205Z,9.47
2023-04-18T21:37:40.093Z,8.03
2023-04-18T21:40:07.710Z,11.00
2023-04-18T21:42:35.888Z,8.13
2023-04-18T21:45:02.921Z,11.40
2023-04-18T21:47:29.960Z,9.77
2023-04-18T21:49:56.861Z,9.77
2023-04-18T21:52:23.697Z,9.53
2023-04-18T21:54:50.787Z,8.90
2023-04-18T21:57:17.625Z,9.77
2023-04-18T21:59:44.458Z,11.00
2023-04-18T22:02:11.553Z,9.90
2023-04-18T22:04:42.695Z,9.93
2023-04-18T22:07:10.023Z,10.13
2023-04-18T22:09:37.404Z,9.03
2023-04-18T22:12:04.636Z,9.80
2023-04-18T22:14:34.235Z,10.67
2023-04-18T22:17:05.003Z,10.07
2023-04-18T22:19:32.119Z,11.70
2023-04-18T22:21:59.186Z,8.63
2023-04-18T22:24:26.275Z,10.63
2023-04-18T22:26:53.578Z,11.67
2023-04-18T22:29:20.621Z,10.60
2023-04-18T22:31:47.450Z,11.20
2023-04-18T22:34:14.779Z,10.67
2023-04-18T22:36:42.934Z,11.83
2023-04-18T22:39:09.914Z,11.87
2023-04-18T22:41:36.767Z,10.50
2023-04-18T22:44:04.912Z,11.47
2023-04-18T22:46:33.041Z,10.97
2023-04-18T22:48:59.933Z,11.17
2023-04-18T22:51:28.914Z,10.80
2023-04-18T22:53:56.705Z,10.43
2023-04-18T22:56:23.544Z,13.97
2023-04-18T22:58:50.330Z,10.80
2023-04-18T23:01:17.236Z,10.97
2023-04-18T23:03:44.492Z,12.13
2023-04-18T23:06:11.493Z,11.50
2023-04-18T23:08:38.401Z,13.50
2023-04-18T23:11:05.288Z,11.13
2023-04-18T23:13:32.153Z,9.13
2023-04-18T23:15:59.165Z,12.20
2023-04-18T23:18:29.216Z,16.43
2023-04-18T23:20:56.138Z,10.53
2023-04-18T23:23:23.062Z,11.97
2023-04-18T23:25:49.897Z,10.23
2023-04-18T23:28:17.287Z,12.17
2023-04-18T23:30:44.470Z,12.37
2023-04-18T23:33:11.550Z,9.90
2023-04-18T23:35:38.736Z,10.03
2023-04-18T23:38:05.821Z,14.83
2023-04-18T23:40:32.614Z,11.20
2023-04-18T23:42:59.467Z,11.37
2023-04-18T23:45:26.344Z,10.50
2023-04-18T23:47:53.337Z,11.03
2023-04-18T23:50:20.686Z,10.37
2023-04-18T23:52:47.535Z,11.60
2023-04-18T23:55:14.423Z,11.77
2023-04-18T23:57:41.275Z,10.20
