createdAt,value
2019-04-26T00:01:46.482Z,97278.98
2019-04-26T00:04:16.870Z,97277.98
2019-04-26T00:06:48.612Z,97281.43
2019-04-26T00:09:26.415Z,97273.08
2019-04-26T00:12:01.846Z,97272.59
2019-04-26T00:14:39.651Z,97271.61
2019-04-26T00:17:14.221Z,97272.11
2019-04-26T00:19:45.940Z,97270.77
2019-04-26T00:22:17.139Z,97279.64
2019-04-26T00:24:47.496Z,97288.14
2019-04-26T00:27:17.735Z,97291.59
2019-04-26T00:29:47.958Z,97300.77
2019-04-26T00:32:19.173Z,97302.74
2019-04-26T00:34:49.542Z,97307.00
2019-04-26T00:37:20.187Z,97306.45
2019-04-26T00:39:50.620Z,97312.84
2019-04-26T00:42:21.120Z,97310.87
2019-04-26T00:44:51.550Z,97307.11
2019-04-26T00:47:23.295Z,97303.14
2019-04-26T00:49:54.044Z,97307.89
2019-04-26T00:52:25.713Z,97306.58
2019-04-26T00:54:57.160Z,97303.77
2019-04-26T00:57:28.792Z,97297.70
2019-04-26T00:59:59.633Z,97293.44
2019-04-26T01:02:37.676Z,97293.59
2019-04-26T01:05:08.234Z,97290.61
2019-04-26T01:07:39.364Z,97300.61
2019-04-26T01:10:09.720Z,97302.24
2019-04-26T01:12:40.024Z,97301.91
2019-04-26T01:15:11.092Z,97292.37
2019-04-26T01:17:42.516Z,97281.23
2019-04-26T01:20:12.969Z,97279.59
2019-04-26T01:22:47.926Z,97281.35
2019-04-26T01:25:54.820Z,97275.13
2019-04-26T01:28:44.754Z,97277.58
2019-04-26T01:31:15.726Z,97278.88
2019-04-26T01:33:46.396Z,97279.05
2019-04-26T01:36:18.255Z,97266.92
2019-04-26T01:38:52.767Z,97267.70
2019-04-26T01:41:28.240Z,97267.70
2019-04-26T01:44:12.179Z,97272.59
2019-04-26T01:46:52.762Z,97282.91
2019-04-26T01:49:24.833Z,97287.33
2019-04-26T01:52:08.799Z,97299.56
2019-04-26T01:54:44.411Z,97299.89
2019-04-26T01:57:15.781Z,97301.67
2019-04-26T01:59:51.601Z,97299.50
2019-04-26T02:02:32.454Z,97300.76
2019-04-26T02:05:05.311Z,97297.31
2019-04-26T02:07:37.537Z,97303.31
2019-04-26T02:10:22.424Z,97301.66
2019-04-26T02:12:54.609Z,97300.49
2019-04-26T02:15:29.189Z,97301.27
2019-04-26T02:18:00.479Z,97305.18
2019-04-26T02:21:05.569Z,97312.69
2019-04-26T02:23:40.753Z,97303.36
2019-04-26T02:26:30.357Z,97289.73
2019-04-26T02:29:03.332Z,97277.45
2019-04-26T02:31:37.250Z,97286.93
2019-04-26T02:34:06.608Z,97291.01
2019-04-26T02:36:56.301Z,97278.89
2019-04-26T02:39:16.927Z,97269.89
2019-04-26T02:41:52.665Z,97271.36
2019-04-26T02:44:29.061Z,97283.75
2019-04-26T02:47:39.107Z,97300.27
2019-04-26T02:50:18.741Z,97304.81
2019-04-26T02:53:08.486Z,97302.95
2019-04-26T02:55:58.048Z,97306.19
2019-04-26T02:58:35.188Z,97310.90
2019-04-26T03:01:05.137Z,97303.95
2019-04-26T03:03:36.391Z,97301.46
2019-04-26T03:06:07.838Z,97319.39
2019-04-26T03:08:39.522Z,97326.56
2019-04-26T03:11:17.215Z,97323.45
2019-04-26T03:13:57.130Z,97315.89
2019-04-26T03:16:36.781Z,97324.16
2019-04-26T03:19:22.330Z,97323.81
2019-04-26T03:22:10.753Z,97323.14
2019-04-26T03:25:12.903Z,97320.84
2019-04-26T03:28:11.841Z,97323.93
2019-04-26T03:30:55.778Z,97330.38
2019-04-26T03:33:53.954Z,97326.56
2019-04-26T03:37:19.338Z,97334.00
2019-04-26T03:40:11.734Z,97339.52
2019-04-26T03:43:28.213Z,97344.58
2019-04-26T03:46:21.430Z,97351.72
2019-04-26T03:49:11.611Z,97364.69
2019-04-26T03:55:31.215Z,97371.25
2019-04-26T04:01:49.066Z,97370.23
2019-04-26T04:04:37.756Z,97365.49
2019-04-26T04:07:11.991Z,97367.56
2019-04-26T04:09:59.060Z,97363.60
2019-04-26T04:12:46.276Z,97361.46
2019-04-26T04:15:38.577Z,97365.55
2019-04-26T04:18:15.504Z,97373.87
2019-04-26T04:21:22.033Z,97373.48
2019-04-26T04:24:06.068Z,97363.83
2019-04-26T04:26:55.878Z,97362.69
2019-04-26T04:29:53.461Z,97365.33
2019-04-26T04:32:45.915Z,97375.30
2019-04-26T04:35:19.438Z,97379.87
2019-04-26T04:38:08.350Z,97391.23
2019-04-26T04:41:11.790Z,97396.56
2019-04-26T04:43:53.244Z,97398.33
2019-04-26T04:47:22.288Z,97386.91
2019-04-26T04:50:15.762Z,97393.41
2019-04-26T04:53:01.915Z,97401.59
2019-04-26T04:55:52.129Z,97412.05
2019-04-26T04:58:36.059Z,97405.70
2019-04-26T05:01:52.508Z,97410.03
2019-04-26T05:04:32.782Z,97410.84
2019-04-26T05:07:21.202Z,97409.11
2019-04-26T05:10:12.352Z,97421.17
2019-04-26T05:12:56.312Z,97414.41
2019-04-26T05:15:53.432Z,97425.63
2019-04-26T05:18:36.914Z,97427.36
2019-04-26T05:21:29.801Z,97430.08
2019-04-26T05:24:13.888Z,97431.34
2019-04-26T05:27:04.969Z,97430.99
2019-04-26T05:30:18.965Z,97436.33
2019-04-26T05:33:05.914Z,97436.92
2019-04-26T05:36:20.593Z,97433.19
2019-04-26T05:39:22.202Z,97428.42
2019-04-26T05:42:24.023Z,97426.16
2019-04-26T05:45:26.344Z,97420.98
2019-04-26T05:49:04.612Z,97428.94
2019-04-26T05:52:17.681Z,97415.05
2019-04-26T05:55:24.429Z,97420.05
2019-04-26T05:58:23.712Z,97414.63
2019-04-26T06:01:23.994Z,97417.50
2019-04-26T06:04:28.456Z,97433.48
2019-04-26T06:07:22.667Z,97437.16
2019-04-26T06:10:10.910Z,97452.65
2019-04-26T06:13:05.104Z,97447.25
2019-04-26T06:16:00.167Z,97454.05
2019-04-26T06:19:04.125Z,97446.05
2019-04-26T06:21:53.794Z,97445.03
2019-04-26T06:24:58.627Z,97445.84
2019-04-26T06:27:54.445Z,97458.52
2019-04-26T06:31:04.545Z,97443.23
2019-04-26T06:33:41.566Z,97450.91
2019-04-26T06:36:15.171Z,97450.45
2019-04-26T06:39:00.462Z,97458.69
2019-04-26T06:42:08.803Z,97457.53
2019-04-26T06:44:54.897Z,97477.62
2019-04-26T06:47:46.180Z,97486.79
2019-04-26T06:50:50.493Z,97484.98
2019-04-26T06:53:37.442Z,97497.56
2019-04-26T06:56:29.445Z,97507.66
2019-04-26T06:59:53.098Z,97505.17
2019-04-26T07:03:01.048Z,97504.56
2019-04-26T07:05:41.815Z,97503.25
2019-04-26T07:08:42.756Z,97518.67
2019-04-26T07:11:59.491Z,97528.42
2019-04-26T07:15:27.987Z,97520.23
2019-04-26T07:18:34.335Z,97513.92
2019-04-26T07:21:25.706Z,97518.77
2019-04-26T07:24:20.195Z,97514.34
2019-04-26T07:27:01.563Z,97515.08
2019-04-26T07:29:56.158Z,97522.00
2019-04-26T07:33:13.530Z,97510.20
2019-04-26T07:36:07.749Z,97507.67
2019-04-26T07:39:25.281Z,97509.29
2019-04-26T07:42:30.023Z,97519.37
2019-04-26T07:45:32.221Z,97517.70
2019-04-26T07:48:29.779Z,97517.14
2019-04-26T07:51:36.517Z,97523.27
2019-04-26T07:54:43.033Z,97512.39
2019-04-26T07:57:47.864Z,97524.13
2019-04-26T08:00:44.781Z,97522.16
2019-04-26T08:03:28.364Z,97543.73
2019-04-26T08:06:09.623Z,97560.79
2019-04-26T08:08:53.799Z,97554.27
2019-04-26T08:11:34.824Z,97559.45
2019-04-26T08:14:15.174Z,97559.93
2019-04-26T08:17:24.973Z,97566.45
2019-04-26T08:20:06.916Z,97565.85
2019-04-26T08:22:39.249Z,97574.95
2019-04-26T08:25:12.419Z,97565.34
2019-04-26T08:27:45.600Z,97573.98
2019-04-26T08:30:19.338Z,97579.53
2019-04-26T08:32:56.688Z,97568.31
2019-04-26T08:35:30.512Z,97583.17
2019-04-26T08:38:07.953Z,97584.50
2019-04-26T08:40:39.508Z,97572.89
2019-04-26T08:43:18.268Z,97566.06
2019-04-26T08:46:12.875Z,97574.53
2019-04-26T08:48:48.853Z,97568.72
2019-04-26T08:51:21.992Z,97579.93
2019-04-26T08:53:55.913Z,97598.20
2019-04-26T08:56:33.875Z,97614.20
2019-04-26T08:59:25.533Z,97605.67
2019-04-26T09:02:19.950Z,97606.99
2019-04-26T09:05:09.613Z,97606.52
2019-04-26T09:07:44.685Z,97611.97
2019-04-26T09:10:17.008Z,97610.11
2019-04-26T09:12:49.589Z,97620.83
2019-04-26T09:15:40.718Z,97632.25
2019-04-26T09:18:23.274Z,97634.39
2019-04-26T09:20:53.484Z,97640.95
2019-04-26T09:23:44.374Z,97652.33
2019-04-26T09:26:17.224Z,97637.50
2019-04-26T09:29:04.232Z,97639.55
2019-04-26T09:31:36.384Z,97646.41
2019-04-26T09:34:20.490Z,97647.89
2019-04-26T09:36:50.866Z,97647.37
2019-04-26T09:39:22.022Z,97655.30
2019-04-26T09:41:54.539Z,97654.53
2019-04-26T09:44:41.340Z,97649.38
2019-04-26T09:47:16.053Z,97655.76
2019-04-26T09:49:47.972Z,97659.34
2019-04-26T09:52:19.904Z,97651.52
2019-04-26T09:54:50.117Z,97654.17
2019-04-26T09:57:20.310Z,97660.23
2019-04-26T09:59:50.542Z,97660.36
2019-04-26T10:02:20.892Z,97669.56
2019-04-26T10:04:51.259Z,97663.67
2019-04-26T10:07:22.355Z,97662.50
2019-04-26T10:09:56.393Z,97668.05
2019-04-26T10:12:30.818Z,97667.88
2019-04-26T10:15:05.489Z,97670.63
2019-04-26T10:17:35.790Z,97682.27
2019-04-26T10:20:07.804Z,97662.41
2019-04-26T10:22:38.028Z,97671.82
2019-04-26T10:25:16.287Z,97684.49
2019-04-26T10:27:42.530Z,97680.38
2019-04-26T10:30:14.892Z,97674.95
2019-04-26T10:32:45.116Z,97682.34
2019-04-26T10:35:17.680Z,97680.06
2019-04-26T10:37:48.072Z,97673.59
2019-04-26T10:40:20.005Z,97685.03
2019-04-26T10:42:50.311Z,97680.38
2019-04-26T10:45:20.639Z,97676.40
2019-04-26T10:47:50.943Z,97692.39
2019-04-26T10:50:21.619Z,97688.94
2019-04-26T10:53:09.727Z,97687.44
2019-04-26T10:55:46.468Z,97684.93
2019-04-26T10:58:24.992Z,97692.55
2019-04-26T11:00:56.907Z,97678.14
2019-04-26T11:03:27.364Z,97664.68
2019-04-26T11:05:57.655Z,97664.53
2019-04-26T11:08:28.140Z,97679.89
2019-04-26T11:10:58.614Z,97695.16
2019-04-26T11:13:28.860Z,97686.17
2019-04-26T11:16:02.526Z,97682.67
2019-04-26T11:18:31.525Z,97678.53
2019-04-26T11:21:01.758Z,97679.46
2019-04-26T11:23:31.988Z,97672.65
2019-04-26T11:26:02.896Z,97680.84
2019-04-26T11:28:33.396Z,97683.90
2019-04-26T11:31:04.056Z,97693.58
2019-04-26T11:33:44.417Z,97700.09
2019-04-26T11:36:07.346Z,97694.88
2019-04-26T11:38:38.181Z,97690.99
2019-04-26T11:41:08.382Z,97693.95
2019-04-26T11:43:38.656Z,97695.84
2019-04-26T11:46:08.864Z,97706.54
2019-04-26T11:48:39.111Z,97709.80
2019-04-26T11:51:09.332Z,97712.57
2019-04-26T11:53:40.518Z,97710.84
2019-04-26T11:56:11.517Z,97707.11
2019-04-26T11:58:41.778Z,97719.00
2019-04-26T12:01:13.631Z,97731.75
2019-04-26T12:03:45.481Z,97730.54
2019-04-26T12:06:17.347Z,97728.33
2019-04-26T12:08:51.617Z,97727.33
2019-04-26T12:11:31.306Z,97731.42
2019-04-26T12:13:55.381Z,97740.16
2019-04-26T12:16:25.735Z,97741.33
2019-04-26T12:18:55.966Z,97750.97
2019-04-26T12:21:26.182Z,97748.03
2019-04-26T12:23:56.476Z,97737.55
2019-04-26T12:26:26.760Z,97741.39
2019-04-26T12:28:56.990Z,97750.68
2019-04-26T12:31:27.255Z,97772.04
2019-04-26T12:33:57.474Z,97775.09
2019-04-26T12:36:27.697Z,97772.86
2019-04-26T12:38:58.224Z,97784.74
2019-04-26T12:41:39.804Z,97783.03
2019-04-26T12:44:04.538Z,97790.30
2019-04-26T12:46:52.853Z,97790.08
2019-04-26T12:49:24.223Z,97798.20
2019-04-26T12:51:55.040Z,97800.80
2019-04-26T12:54:26.998Z,97807.84
2019-04-26T12:56:57.238Z,97821.48
2019-04-26T12:59:28.223Z,97810.46
2019-04-26T13:02:05.392Z,97811.92
2019-04-26T13:04:36.273Z,97801.95
2019-04-26T13:07:06.794Z,97805.19
2019-04-26T13:09:38.286Z,97796.44
2019-04-26T13:12:16.596Z,97799.44
2019-04-26T13:14:54.225Z,97802.64
2019-04-26T13:17:26.072Z,97813.17
2019-04-26T13:19:56.288Z,97819.52
2019-04-26T13:22:26.528Z,97816.66
2019-04-26T13:24:56.744Z,97810.76
2019-04-26T13:27:26.966Z,97814.72
2019-04-26T13:30:02.591Z,97814.88
2019-04-26T13:32:29.146Z,97817.46
2019-04-26T13:34:59.346Z,97821.61
2019-04-26T13:37:32.136Z,97837.19
2019-04-26T13:40:01.453Z,97836.61
2019-04-26T13:42:31.675Z,97841.39
2019-04-26T13:45:06.600Z,97843.74
2019-04-26T13:47:54.628Z,97851.40
2019-04-26T13:50:27.988Z,97845.55
2019-04-26T13:52:58.616Z,97857.90
2019-04-26T13:55:29.388Z,97876.28
2019-04-26T13:58:00.730Z,97885.94
2019-04-26T14:00:32.599Z,97886.77
2019-04-26T14:03:02.885Z,97885.25
2019-04-26T14:05:33.103Z,97872.13
2019-04-26T14:08:03.331Z,97887.30
2019-04-26T14:10:33.524Z,97894.58
2019-04-26T14:13:03.808Z,97900.02
2019-04-26T14:15:34.276Z,97901.06
2019-04-26T14:18:05.365Z,97908.01
2019-04-26T14:20:35.652Z,97908.08
2019-04-26T14:23:11.388Z,97900.47
2019-04-26T14:25:55.582Z,97907.50
2019-04-26T14:28:26.078Z,97912.73
2019-04-26T14:30:56.276Z,97910.76
2019-04-26T14:33:27.074Z,97919.52
2019-04-26T14:35:58.389Z,97931.81
2019-04-26T14:38:35.645Z,97943.47
2019-04-26T14:41:04.151Z,97945.84
2019-04-26T14:43:40.693Z,97930.16
2019-04-26T14:46:04.566Z,97940.58
2019-04-26T14:48:36.178Z,97939.00
2019-04-26T14:51:08.057Z,97925.70
2019-04-26T14:53:38.841Z,97915.45
2019-04-26T14:56:09.022Z,97906.30
2019-04-26T14:58:39.234Z,97915.22
2019-04-26T15:01:14.252Z,97921.92
2019-04-26T15:03:46.088Z,97917.78
2019-04-26T15:06:20.480Z,97919.65
2019-04-26T15:08:50.225Z,97912.61
2019-04-26T15:11:20.425Z,97925.43
2019-04-26T15:13:50.712Z,97931.97
2019-04-26T15:16:22.790Z,97907.55
2019-04-26T15:18:52.859Z,97913.41
2019-04-26T15:21:23.059Z,97922.19
2019-04-26T15:23:55.316Z,97930.15
2019-04-26T15:26:29.798Z,97933.81
2019-04-26T15:28:57.167Z,97938.33
2019-04-26T15:31:27.392Z,97932.08
2019-04-26T15:33:57.633Z,97941.89
2019-04-26T15:36:27.831Z,97955.22
2019-04-26T15:38:59.324Z,97951.61
2019-04-26T15:41:43.310Z,97953.58
2019-04-26T15:44:32.935Z,97956.58
2019-04-26T15:47:11.109Z,97971.30
2019-04-26T15:49:49.007Z,97963.57
2019-04-26T15:52:19.207Z,97965.92
2019-04-26T15:54:52.999Z,97981.75
2019-04-26T15:57:24.411Z,97973.05
2019-04-26T15:59:54.297Z,97962.84
2019-04-26T16:02:26.295Z,97959.89
2019-04-26T16:04:56.709Z,97977.22
2019-04-26T16:07:28.791Z,97988.59
2019-04-26T16:09:58.823Z,97977.31
2019-04-26T16:12:29.049Z,97962.36
2019-04-26T16:14:59.369Z,97947.11
2019-04-26T16:17:29.575Z,97946.88
2019-04-26T16:20:01.553Z,97952.65
2019-04-26T16:22:33.144Z,97951.48
2019-04-26T16:25:05.417Z,97961.56
2019-04-26T16:27:35.731Z,97980.97
2019-04-26T16:30:16.779Z,97969.39
2019-04-26T16:33:03.605Z,97958.69
2019-04-26T16:35:34.564Z,97961.88
2019-04-26T16:38:22.992Z,97980.45
2019-04-26T16:40:55.001Z,97993.83
2019-04-26T16:43:36.435Z,97994.52
2019-04-26T16:45:57.353Z,97988.94
2019-04-26T16:48:27.682Z,97987.53
2019-04-26T16:51:01.198Z,97991.34
2019-04-26T16:53:43.762Z,97999.57
2019-04-26T16:56:03.653Z,97991.50
2019-04-26T16:58:38.285Z,97995.95
2019-04-26T17:01:10.240Z,97989.55
2019-04-26T17:03:38.162Z,97991.60
2019-04-26T17:06:12.635Z,97990.47
2019-04-26T17:08:49.177Z,97992.86
2019-04-26T17:11:14.086Z,97990.22
2019-04-26T17:13:50.612Z,97985.30
2019-04-26T17:16:16.358Z,97981.85
2019-04-26T17:18:46.548Z,97985.92
2019-04-26T17:21:23.848Z,97986.33
2019-04-26T17:24:00.680Z,97992.63
2019-04-26T17:26:33.673Z,97998.20
2019-04-26T17:29:03.025Z,98006.02
2019-04-26T17:31:33.731Z,98010.91
2019-04-26T17:34:05.181Z,98015.18
2019-04-26T17:36:35.733Z,98012.56
2019-04-26T17:39:12.494Z,98015.36
2019-04-26T17:41:50.032Z,98013.80
2019-04-26T17:44:14.879Z,98015.66
2019-04-26T17:46:48.988Z,98025.70
2019-04-26T17:49:21.482Z,98025.42
2019-04-26T17:51:58.260Z,98024.78
2019-04-26T17:54:43.853Z,98019.52
2019-04-26T17:57:04.327Z,98028.98
2019-04-26T17:59:36.776Z,98027.15
2019-04-26T18:02:18.387Z,98040.14
2019-04-26T18:04:40.819Z,98037.98
2019-04-26T18:07:34.646Z,98044.16
2019-04-26T18:09:46.679Z,98032.69
2019-04-26T18:12:15.514Z,98028.25
2019-04-26T18:14:45.762Z,98026.58
2019-04-26T18:17:26.831Z,98035.91
2019-04-26T18:20:00.594Z,98039.86
2019-04-26T18:22:35.180Z,98042.13
2019-04-26T18:25:11.072Z,98047.30
2019-04-26T18:27:38.616Z,98044.27
2019-04-26T18:30:12.234Z,98045.00
2019-04-26T18:32:47.066Z,98044.95
2019-04-26T18:35:16.818Z,98045.82
2019-04-26T18:37:46.006Z,98051.60
2019-04-26T18:40:16.437Z,98055.08
2019-04-26T18:42:46.745Z,98045.29
2019-04-26T18:45:21.352Z,98048.72
2019-04-26T18:47:48.993Z,98052.06
2019-04-26T18:50:19.381Z,98053.30
2019-04-26T18:53:09.299Z,98054.80
2019-04-26T18:55:39.523Z,98056.56
2019-04-26T18:58:09.733Z,98061.36
2019-04-26T19:00:41.508Z,98061.86
2019-04-26T19:03:13.434Z,98061.19
2019-04-26T19:05:43.728Z,98056.62
2019-04-26T19:08:14.959Z,98051.50
2019-04-26T19:10:58.001Z,98046.67
2019-04-26T19:13:18.857Z,98045.71
2019-04-26T19:15:51.599Z,98051.55
2019-04-26T19:18:23.591Z,98047.49
2019-04-26T19:20:58.138Z,98046.06
2019-04-26T19:23:29.903Z,98043.36
2019-04-26T19:26:01.786Z,98039.86
2019-04-26T19:28:32.162Z,98045.20
2019-04-26T19:31:02.552Z,98047.72
2019-04-26T19:33:32.766Z,98060.31
2019-04-26T19:36:02.979Z,98062.14
2019-04-26T19:38:33.198Z,98068.48
2019-04-26T19:41:03.420Z,98071.73
2019-04-26T19:43:35.287Z,98068.84
2019-04-26T19:46:07.357Z,98067.97
2019-04-26T19:48:56.635Z,98066.84
2019-04-26T19:51:28.614Z,98065.61
2019-04-26T19:54:01.787Z,98068.14
2019-04-26T19:56:34.494Z,98066.13
2019-04-26T19:59:04.709Z,98062.33
2019-04-26T20:01:35.977Z,98069.12
2019-04-26T20:04:06.260Z,98066.44
2019-04-26T20:06:36.486Z,98067.09
2019-04-26T20:09:07.855Z,98070.84
2019-04-26T20:11:38.055Z,98078.78
2019-04-26T20:14:08.263Z,98080.70
2019-04-26T20:16:40.795Z,98086.29
2019-04-26T20:19:15.071Z,98081.89
2019-04-26T20:21:45.450Z,98083.30
2019-04-26T20:24:18.304Z,98082.61
2019-04-26T20:26:48.622Z,98081.20
2019-04-26T20:29:19.043Z,98081.20
2019-04-26T20:32:02.085Z,98070.59
2019-04-26T20:34:32.334Z,98068.81
2019-04-26T20:37:02.531Z,98069.70
2019-04-26T20:39:33.808Z,98078.90
2019-04-26T20:42:08.751Z,98071.38
2019-04-26T20:44:49.738Z,98067.49
2019-04-26T20:47:14.286Z,98073.28
2019-04-26T20:49:49.694Z,98076.62
2019-04-26T20:52:16.590Z,98078.66
2019-04-26T20:54:51.201Z,98083.48
2019-04-26T20:57:19.589Z,98089.27
2019-04-26T20:59:52.610Z,98097.50
2019-04-26T21:02:24.709Z,98097.80
2019-04-26T21:04:53.655Z,98106.32
2019-04-26T21:07:24.442Z,98108.11
2019-04-26T21:09:54.652Z,98108.67
2019-04-26T21:12:25.242Z,98110.53
2019-04-26T21:14:55.534Z,98105.52
2019-04-26T21:17:27.686Z,98097.52
2019-04-26T21:19:58.671Z,98097.08
2019-04-26T21:22:29.134Z,98092.20
2019-04-26T21:25:07.004Z,98091.40
2019-04-26T21:27:47.850Z,98093.19
2019-04-26T21:30:21.542Z,98096.10
2019-04-26T21:33:05.463Z,98097.45
2019-04-26T21:35:53.001Z,98101.64
2019-04-26T21:38:29.666Z,98097.70
2019-04-26T21:41:11.491Z,98100.78
2019-04-26T21:43:39.221Z,98101.27
2019-04-26T21:46:14.341Z,98100.78
2019-04-26T21:48:44.380Z,98101.04
2019-04-26T21:51:16.030Z,98096.90
2019-04-26T21:53:45.426Z,98088.08
2019-04-26T21:56:15.770Z,98093.25
2019-04-26T21:58:46.267Z,98094.25
2019-04-26T22:01:20.971Z,98094.64
2019-04-26T22:03:55.532Z,98095.46
2019-04-26T22:06:25.103Z,98092.27
2019-04-26T22:09:08.788Z,98100.58
2019-04-26T22:11:39.086Z,98098.39
2019-04-26T22:14:13.243Z,98099.51
2019-04-26T22:16:53.032Z,98096.68
2019-04-26T22:19:27.926Z,98104.20
2019-04-26T22:22:15.098Z,98106.44
2019-04-26T22:24:46.594Z,98104.13
2019-04-26T22:27:17.361Z,98099.73
2019-04-26T22:29:51.835Z,98099.21
2019-04-26T22:32:20.715Z,98097.70
2019-04-26T22:34:51.008Z,98098.62
2019-04-26T22:37:29.767Z,98103.69
2019-04-26T22:39:54.339Z,98106.81
2019-04-26T22:42:25.722Z,98112.72
2019-04-26T22:44:57.583Z,98112.08
2019-04-26T22:47:40.905Z,98103.45
2019-04-26T22:50:08.610Z,98115.75
2019-04-26T22:52:38.852Z,98115.27
2019-04-26T22:55:09.782Z,98117.64
2019-04-26T22:57:40.030Z,98110.55
2019-04-26T23:00:10.634Z,98109.56
2019-04-26T23:02:40.878Z,98107.88
2019-04-26T23:05:11.156Z,98101.81
2019-04-26T23:07:41.372Z,98098.49
2019-04-26T23:10:13.025Z,98097.02
2019-04-26T23:12:48.442Z,98093.88
2019-04-26T23:15:33.208Z,98080.64
2019-04-26T23:18:15.945Z,98075.63
2019-04-26T23:20:53.401Z,98067.98
2019-04-26T23:23:23.748Z,98070.23
2019-04-26T23:25:54.071Z,98072.78
2019-04-26T23:28:27.622Z,98075.53
2019-04-26T23:30:56.208Z,98084.78
2019-04-26T23:33:26.403Z,98084.78
2019-04-26T23:35:56.610Z,98082.47
2019-04-26T23:38:26.844Z,98088.16
2019-04-26T23:40:57.294Z,98085.20
2019-04-26T23:43:27.632Z,98088.98
2019-04-26T23:45:57.842Z,98094.93
2019-04-26T23:48:28.538Z,98092.47
2019-04-26T23:50:59.816Z,98094.69
2019-04-26T23:53:30.633Z,98091.58
2019-04-26T23:56:00.869Z,98094.53
2019-04-26T23:58:31.079Z,98102.25
