createdAt,value
2022-08-04T00:00:34.126Z,99.90
2022-08-04T00:03:04.191Z,99.90
2022-08-04T00:05:43.849Z,99.90
2022-08-04T00:08:29.943Z,99.90
2022-08-04T00:11:00.879Z,99.90
2022-08-04T00:13:31.806Z,99.90
2022-08-04T00:16:04.862Z,99.90
2022-08-04T00:18:41.037Z,99.90
2022-08-04T00:21:14.698Z,99.90
2022-08-04T00:24:11.625Z,99.90
2022-08-04T00:26:34.732Z,99.90
2022-08-04T00:29:02.489Z,99.90
2022-08-04T00:31:54.227Z,99.90
2022-08-04T00:34:18.149Z,99.90
2022-08-04T00:36:45.936Z,99.90
2022-08-04T00:39:14.670Z,99.90
2022-08-04T00:42:19.105Z,99.90
2022-08-04T00:45:00.417Z,99.90
2022-08-04T00:47:36.569Z,99.90
2022-08-04T00:50:08.048Z,99.90
2022-08-04T00:52:47.474Z,99.90
2022-08-04T00:55:46.909Z,99.90
2022-08-04T00:58:29.958Z,99.90
2022-08-04T01:01:06.649Z,99.90
2022-08-04T01:03:52.027Z,99.90
2022-08-04T01:06:40.616Z,99.90
2022-08-04T01:09:43.898Z,99.90
2022-08-04T01:12:30.953Z,99.90
2022-08-04T01:15:26.355Z,99.90
2022-08-04T01:18:06.051Z,99.90
2022-08-04T01:21:01.053Z,99.90
2022-08-04T01:23:55.604Z,99.90
2022-08-04T01:26:43.895Z,99.90
2022-08-04T01:29:40.125Z,99.90
2022-08-04T01:32:28.122Z,99.90
2022-08-04T01:35:07.905Z,99.90
2022-08-04T01:38:00.116Z,99.90
2022-08-04T01:40:28.288Z,99.90
2022-08-04T01:42:58.843Z,99.90
2022-08-04T01:45:27.646Z,99.90
2022-08-04T01:47:56.550Z,99.90
2022-08-04T01:50:27.842Z,99.90
2022-08-04T01:52:56.557Z,99.90
2022-08-04T01:55:51.924Z,99.90
2022-08-04T01:58:21.818Z,99.90
2022-08-04T02:01:04.830Z,99.90
2022-08-04T02:04:18.259Z,99.90
2022-08-04T02:06:33.061Z,99.90
2022-08-04T02:09:22.190Z,99.90
2022-08-04T02:12:04.951Z,99.90
2022-08-04T02:14:45.629Z,99.90
2022-08-04T02:17:22.727Z,99.90
2022-08-04T02:20:09.359Z,99.90
2022-08-04T02:22:53.330Z,99.90
2022-08-04T02:25:25.286Z,99.90
2022-08-04T02:28:01.551Z,99.90
2022-08-04T02:30:40.348Z,99.90
2022-08-04T02:33:15.290Z,99.90
2022-08-04T02:35:46.839Z,99.90
2022-08-04T02:38:31.342Z,99.90
2022-08-04T02:41:01.771Z,99.90
2022-08-04T02:43:51.435Z,99.90
2022-08-04T02:46:19.506Z,99.90
2022-08-04T02:48:48.277Z,99.90
2022-08-04T02:51:20.149Z,99.90
2022-08-04T02:53:50.265Z,99.90
2022-08-04T02:56:20.215Z,99.90
2022-08-04T02:58:52.452Z,99.90
2022-08-04T03:01:23.073Z,99.90
2022-08-04T03:04:00.387Z,99.90
2022-08-04T03:07:06.548Z,99.90
2022-08-04T03:10:18.398Z,99.90
2022-08-04T03:13:07.618Z,99.90
2022-08-04T03:15:41.052Z,99.90
2022-08-04T03:18:36.635Z,99.90
2022-08-04T03:21:22.603Z,99.90
2022-08-04T03:23:58.914Z,99.90
2022-08-04T03:26:56.438Z,99.90
2022-08-04T03:29:36.548Z,99.90
2022-08-04T03:32:26.056Z,99.90
2022-08-04T03:35:09.665Z,99.90
2022-08-04T03:37:43.804Z,99.90
2022-08-04T03:40:40.627Z,99.90
2022-08-04T03:43:57.851Z,99.90
2022-08-04T03:46:47.096Z,99.90
2022-08-04T03:49:44.219Z,99.90
2022-08-04T03:52:33.003Z,99.90
2022-08-04T03:55:18.951Z,99.90
2022-08-04T03:58:16.732Z,99.90
2022-08-04T04:01:05.984Z,99.90
2022-08-04T04:04:01.067Z,99.90
2022-08-04T04:07:03.772Z,99.90
2022-08-04T04:10:05.936Z,99.90
2022-08-04T04:12:57.000Z,99.90
2022-08-04T04:15:51.114Z,99.90
2022-08-04T04:18:38.499Z,99.90
2022-08-04T04:21:25.295Z,99.90
2022-08-04T04:24:10.981Z,99.90
2022-08-04T04:26:54.960Z,99.90
2022-08-04T04:29:37.818Z,99.90
2022-08-04T04:32:46.925Z,99.90
2022-08-04T04:35:27.101Z,99.90
2022-08-04T04:38:41.887Z,99.90
2022-08-04T04:41:42.233Z,99.90
2022-08-04T04:44:51.847Z,99.90
2022-08-04T04:47:43.155Z,99.90
2022-08-04T04:50:50.080Z,99.90
2022-08-04T04:53:41.013Z,99.90
2022-08-04T04:56:23.974Z,99.90
2022-08-04T04:58:53.932Z,99.90
2022-08-04T05:01:38.540Z,99.90
2022-08-04T05:04:40.643Z,99.90
2022-08-04T05:07:29.365Z,99.90
2022-08-04T05:10:15.768Z,99.90
2022-08-04T05:14:35.736Z,99.90
2022-08-04T05:16:05.243Z,99.90
2022-08-04T05:18:38.133Z,99.90
2022-08-04T05:21:34.971Z,99.90
2022-08-04T05:24:07.195Z,99.90
2022-08-04T05:26:40.978Z,99.90
2022-08-04T05:29:13.317Z,99.90
2022-08-04T05:31:52.139Z,99.90
2022-08-04T05:34:27.807Z,99.90
2022-08-04T05:37:08.166Z,99.90
2022-08-04T05:39:48.515Z,99.90
2022-08-04T05:42:16.430Z,99.90
2022-08-04T05:44:48.926Z,99.90
2022-08-04T05:47:21.399Z,99.90
2022-08-04T05:50:01.414Z,99.90
2022-08-04T05:52:31.624Z,99.90
2022-08-04T05:55:01.749Z,99.90
2022-08-04T05:57:30.347Z,99.90
2022-08-04T06:00:00.259Z,99.90
2022-08-04T06:02:30.788Z,99.90
2022-08-04T06:05:00.621Z,99.90
2022-08-04T06:07:28.836Z,99.90
2022-08-04T06:09:56.237Z,99.90
2022-08-04T06:12:36.738Z,99.90
2022-08-04T06:15:06.389Z,99.90
2022-08-04T06:18:34.031Z,99.90
2022-08-04T06:20:34.523Z,99.90
2022-08-04T06:23:07.850Z,99.90
2022-08-04T06:25:41.758Z,99.90
2022-08-04T06:28:11.437Z,99.90
2022-08-04T06:30:40.330Z,99.90
2022-08-04T06:33:27.375Z,99.90
2022-08-04T06:35:57.111Z,99.90
2022-08-04T06:38:26.944Z,99.90
2022-08-04T06:40:57.866Z,99.90
2022-08-04T06:43:29.585Z,99.90
2022-08-04T06:46:02.254Z,99.90
2022-08-04T06:48:33.147Z,99.90
2022-08-04T06:51:30.340Z,99.90
2022-08-04T06:53:50.820Z,99.90
2022-08-04T06:56:19.815Z,99.90
2022-08-04T06:58:48.528Z,99.90
2022-08-04T07:01:19.381Z,99.90
2022-08-04T07:03:50.692Z,99.90
2022-08-04T07:06:21.093Z,97.70
2022-08-04T07:08:50.349Z,96.20
2022-08-04T07:11:19.257Z,93.00
2022-08-04T07:13:50.020Z,92.50
2022-08-04T07:16:20.568Z,93.10
2022-08-04T07:18:58.287Z,90.90
2022-08-04T07:21:38.773Z,90.20
2022-08-04T07:24:06.512Z,91.20
2022-08-04T07:26:35.015Z,91.00
2022-08-04T07:29:02.815Z,90.00
2022-08-04T07:31:35.181Z,89.50
2022-08-04T07:34:16.614Z,86.20
2022-08-04T07:36:50.941Z,79.90
2022-08-04T07:39:28.574Z,80.10
2022-08-04T07:41:59.063Z,77.70
2022-08-04T07:44:27.269Z,73.90
2022-08-04T07:46:54.989Z,76.80
2022-08-04T07:49:54.328Z,69.00
2022-08-04T07:52:10.423Z,70.60
2022-08-04T07:54:39.034Z,62.20
2022-08-04T07:57:06.437Z,66.30
2022-08-04T07:59:37.737Z,59.50
2022-08-04T08:02:05.722Z,56.00
2022-08-04T08:04:33.392Z,54.60
2022-08-04T08:07:00.770Z,54.10
2022-08-04T08:09:33.441Z,53.80
2022-08-04T08:12:37.316Z,51.10
2022-08-04T08:14:50.460Z,49.60
2022-08-04T08:17:17.946Z,47.50
2022-08-04T08:19:45.767Z,47.10
2022-08-04T08:22:13.265Z,46.40
2022-08-04T08:24:40.789Z,44.10
2022-08-04T08:27:08.859Z,43.60
2022-08-04T08:29:37.747Z,43.20
2022-08-04T08:32:08.994Z,45.20
2022-08-04T08:34:38.810Z,44.90
2022-08-04T08:37:24.806Z,45.90
2022-08-04T08:40:01.121Z,45.10
2022-08-04T08:44:03.728Z,46.00
2022-08-04T08:46:38.705Z,45.20
2022-08-04T08:50:00.323Z,44.00
2022-08-04T08:52:13.040Z,41.40
2022-08-04T08:55:13.562Z,39.70
2022-08-04T08:57:59.806Z,37.90
2022-08-04T09:00:41.949Z,37.70
2022-08-04T09:03:35.745Z,37.60
2022-08-04T09:06:18.793Z,35.70
2022-08-04T09:09:21.389Z,35.80
2022-08-04T09:12:17.883Z,36.00
2022-08-04T09:15:07.524Z,35.20
2022-08-04T09:17:47.323Z,34.50
2022-08-04T09:20:25.099Z,32.80
2022-08-04T09:23:26.534Z,32.30
2022-08-04T09:26:09.170Z,33.00
2022-08-04T09:28:54.178Z,32.90
2022-08-04T09:31:49.166Z,32.40
2022-08-04T09:35:05.140Z,31.30
2022-08-04T09:37:54.447Z,30.90
2022-08-04T09:41:03.666Z,30.20
2022-08-04T09:43:58.924Z,29.90
2022-08-04T09:46:53.422Z,29.00
2022-08-04T09:49:44.237Z,29.10
2022-08-04T09:52:31.506Z,29.30
2022-08-04T09:55:29.700Z,28.50
2022-08-04T09:58:12.287Z,27.90
2022-08-04T10:00:55.596Z,28.70
2022-08-04T10:03:26.379Z,29.40
2022-08-04T10:06:21.997Z,30.00
2022-08-04T10:09:17.804Z,29.60
2022-08-04T10:12:20.529Z,29.80
2022-08-04T10:15:12.677Z,30.40
2022-08-04T10:18:01.825Z,32.10
2022-08-04T10:21:10.282Z,31.50
2022-08-04T10:24:00.084Z,31.50
2022-08-04T10:26:34.173Z,31.40
2022-08-04T10:29:12.869Z,29.00
2022-08-04T10:31:46.175Z,28.20
2022-08-04T10:34:20.554Z,27.40
2022-08-04T10:38:00.267Z,27.10
2022-08-04T10:40:38.000Z,26.70
2022-08-04T10:43:21.013Z,26.40
2022-08-04T10:46:09.563Z,26.40
2022-08-04T10:48:47.136Z,26.60
2022-08-04T10:51:27.418Z,27.20
2022-08-04T10:54:01.796Z,27.10
2022-08-04T10:56:57.406Z,27.60
2022-08-04T10:59:40.715Z,26.50
2022-08-04T11:02:53.495Z,26.30
2022-08-04T11:05:44.118Z,26.60
2022-08-04T11:08:20.722Z,27.70
2022-08-04T11:11:01.058Z,27.80
2022-08-04T11:13:35.663Z,28.80
2022-08-04T11:16:09.595Z,27.60
2022-08-04T11:18:45.639Z,27.20
2022-08-04T11:21:19.741Z,28.40
2022-08-04T11:23:59.570Z,29.50
2022-08-04T11:26:45.742Z,28.10
2022-08-04T11:29:20.344Z,27.50
2022-08-04T11:31:51.858Z,26.50
2022-08-04T11:34:22.442Z,25.20
2022-08-04T11:37:00.618Z,26.00
2022-08-04T11:39:59.010Z,26.10
2022-08-04T11:42:41.455Z,25.80
2022-08-04T11:45:19.393Z,25.90
2022-08-04T11:48:00.851Z,26.50
2022-08-04T11:50:53.118Z,26.80
2022-08-04T11:53:36.337Z,28.00
2022-08-04T11:56:09.431Z,27.60
2022-08-04T11:58:39.512Z,27.40
2022-08-04T12:01:35.743Z,27.20
2022-08-04T12:04:26.740Z,26.10
2022-08-04T12:07:29.974Z,24.30
2022-08-04T12:10:16.724Z,23.20
2022-08-04T12:13:28.687Z,24.40
2022-08-04T12:16:24.398Z,24.00
2022-08-04T12:19:03.132Z,25.60
2022-08-04T12:21:46.596Z,25.60
2022-08-04T12:24:23.727Z,24.90
2022-08-04T12:26:55.866Z,23.80
2022-08-04T12:29:25.914Z,25.00
2022-08-04T12:32:12.726Z,25.20
2022-08-04T12:35:12.077Z,25.00
2022-08-04T12:38:04.954Z,24.70
2022-08-04T12:40:47.061Z,23.80
2022-08-04T12:43:37.415Z,23.50
2022-08-04T12:46:11.088Z,23.70
2022-08-04T12:48:39.990Z,24.00
2022-08-04T12:51:31.072Z,25.30
2022-08-04T12:53:58.213Z,26.10
2022-08-04T12:56:28.348Z,28.00
2022-08-04T12:59:03.577Z,28.90
2022-08-04T13:02:09.124Z,28.60
2022-08-04T13:04:30.576Z,29.70
2022-08-04T13:07:03.233Z,30.00
2022-08-04T13:09:33.926Z,31.00
2022-08-04T13:12:06.221Z,31.10
2022-08-04T13:14:38.217Z,32.20
2022-08-04T13:17:06.544Z,32.00
2022-08-04T13:19:41.508Z,32.00
2022-08-04T13:22:09.532Z,29.80
2022-08-04T13:24:56.290Z,27.90
2022-08-04T13:27:25.716Z,25.90
2022-08-04T13:30:00.353Z,25.60
2022-08-04T13:32:32.790Z,24.50
2022-08-04T13:35:01.700Z,24.60
2022-08-04T13:37:39.516Z,25.00
2022-08-04T13:40:12.135Z,25.40
2022-08-04T13:42:41.555Z,26.00
2022-08-04T13:45:10.126Z,26.70
2022-08-04T13:47:40.249Z,26.10
2022-08-04T13:50:23.587Z,25.90
2022-08-04T13:52:53.669Z,25.80
2022-08-04T13:55:36.179Z,26.90
2022-08-04T13:58:10.693Z,29.00
2022-08-04T14:00:53.531Z,30.80
2022-08-04T14:03:53.961Z,31.60
2022-08-04T14:06:37.365Z,31.70
2022-08-04T14:09:15.961Z,29.70
2022-08-04T14:12:09.987Z,31.40
2022-08-04T14:14:48.701Z,32.50
2022-08-04T14:17:30.291Z,33.90
2022-08-04T14:20:00.956Z,34.20
2022-08-04T14:22:28.773Z,31.50
2022-08-04T14:24:57.556Z,32.00
2022-08-04T14:27:28.277Z,33.00
2022-08-04T14:29:55.877Z,43.40
2022-08-04T14:32:26.278Z,47.80
2022-08-04T14:34:54.588Z,50.40
2022-08-04T14:37:23.289Z,51.40
2022-08-04T14:40:18.471Z,53.10
2022-08-04T14:42:54.800Z,54.40
2022-08-04T14:45:34.490Z,55.50
2022-08-04T14:48:07.343Z,56.80
2022-08-04T14:50:44.724Z,58.10
2022-08-04T14:53:13.036Z,58.60
2022-08-04T14:55:44.283Z,58.70
2022-08-04T14:58:36.284Z,60.00
2022-08-04T15:01:12.814Z,62.10
2022-08-04T15:03:48.005Z,62.60
2022-08-04T15:06:23.679Z,63.90
2022-08-04T15:08:52.756Z,64.40
2022-08-04T15:11:23.045Z,65.70
2022-08-04T15:13:56.760Z,66.00
2022-08-04T15:16:26.660Z,67.50
2022-08-04T15:18:56.896Z,67.90
2022-08-04T15:21:28.951Z,68.40
2022-08-04T15:23:59.304Z,69.00
2022-08-04T15:26:38.999Z,69.30
2022-08-04T15:29:16.877Z,70.00
2022-08-04T15:32:06.695Z,69.50
2022-08-04T15:34:49.785Z,69.80
2022-08-04T15:37:42.596Z,68.80
2022-08-04T15:40:45.502Z,69.40
2022-08-04T15:43:38.323Z,72.10
2022-08-04T15:46:43.956Z,75.30
2022-08-04T15:48:53.188Z,74.40
2022-08-04T15:51:31.982Z,72.30
2022-08-04T15:54:02.943Z,74.70
2022-08-04T15:56:35.636Z,83.70
2022-08-04T15:59:03.693Z,95.00
2022-08-04T16:01:31.132Z,99.90
2022-08-04T16:04:01.479Z,99.90
2022-08-04T16:06:30.433Z,99.90
2022-08-04T16:09:00.543Z,99.90
2022-08-04T16:11:32.693Z,99.90
2022-08-04T16:14:00.981Z,99.90
2022-08-04T16:16:31.573Z,99.90
2022-08-04T16:19:10.115Z,99.90
2022-08-04T16:21:50.368Z,99.90
2022-08-04T16:24:37.570Z,99.90
2022-08-04T16:27:09.746Z,99.90
2022-08-04T16:29:41.248Z,99.90
2022-08-04T16:32:23.527Z,99.90
2022-08-04T16:35:00.000Z,99.90
2022-08-04T16:37:42.643Z,99.90
2022-08-04T16:40:34.125Z,99.90
2022-08-04T16:43:13.200Z,99.90
2022-08-04T16:45:50.749Z,99.90
2022-08-04T16:48:24.034Z,99.90
2022-08-04T16:51:15.163Z,99.90
2022-08-04T16:53:52.090Z,99.90
2022-08-04T16:56:29.249Z,99.90
2022-08-04T16:58:57.046Z,99.90
2022-08-04T17:01:32.634Z,99.90
2022-08-04T17:04:07.628Z,99.90
2022-08-04T17:06:40.471Z,99.90
2022-08-04T17:09:16.971Z,99.90
2022-08-04T17:11:46.991Z,99.90
2022-08-04T17:14:21.994Z,99.90
2022-08-04T17:16:51.061Z,99.90
2022-08-04T17:19:19.865Z,99.90
2022-08-04T17:22:02.810Z,99.90
2022-08-04T17:24:38.812Z,99.90
2022-08-04T17:28:20.526Z,99.90
2022-08-04T17:30:02.829Z,99.90
2022-08-04T17:32:31.061Z,99.90
2022-08-04T17:37:52.509Z,99.90
2022-08-04T17:40:25.482Z,99.90
2022-08-04T17:44:01.551Z,99.90
2022-08-04T17:46:29.495Z,99.90
2022-08-04T17:49:04.536Z,99.90
2022-08-04T17:52:03.986Z,99.90
2022-08-04T17:54:39.012Z,99.90
2022-08-04T17:57:19.599Z,99.90
2022-08-04T18:00:00.009Z,99.90
2022-08-04T18:02:32.900Z,99.90
2022-08-04T18:05:11.768Z,99.90
2022-08-04T18:08:38.069Z,99.90
2022-08-04T18:10:52.596Z,99.90
2022-08-04T18:13:26.086Z,99.90
2022-08-04T18:16:04.856Z,99.90
2022-08-04T18:18:34.987Z,99.90
2022-08-04T18:21:06.651Z,99.90
2022-08-04T18:23:34.465Z,99.90
2022-08-04T18:26:18.083Z,99.90
2022-08-04T18:28:48.220Z,99.90
2022-08-04T18:31:16.656Z,99.90
2022-08-04T18:33:56.965Z,99.90
2022-08-04T18:36:32.664Z,99.90
2022-08-04T18:39:13.359Z,99.90
2022-08-04T18:42:01.822Z,99.90
2022-08-04T18:44:32.954Z,99.90
2022-08-04T18:47:30.432Z,99.90
2022-08-04T18:50:59.140Z,99.90
2022-08-04T18:52:47.660Z,99.90
2022-08-04T18:55:56.226Z,99.90
2022-08-04T18:58:12.712Z,99.90
2022-08-04T19:00:45.282Z,99.90
2022-08-04T19:03:22.902Z,99.90
2022-08-04T19:05:51.780Z,99.90
2022-08-04T19:08:34.284Z,99.90
2022-08-04T19:11:37.463Z,99.90
2022-08-04T19:13:57.964Z,99.90
2022-08-04T19:16:28.569Z,99.90
2022-08-04T19:19:01.977Z,99.90
2022-08-04T19:24:30.465Z,99.90
2022-08-04T19:27:06.492Z,99.90
2022-08-04T19:29:42.841Z,99.90
2022-08-04T19:32:16.294Z,99.90
2022-08-04T19:34:47.632Z,99.90
2022-08-04T19:37:58.391Z,99.90
2022-08-04T19:40:10.073Z,99.90
2022-08-04T19:42:38.337Z,99.90
2022-08-04T19:45:09.248Z,99.90
2022-08-04T19:48:15.846Z,99.90
2022-08-04T19:50:32.676Z,99.90
2022-08-04T19:53:01.405Z,99.90
2022-08-04T19:55:37.735Z,99.90
2022-08-04T19:58:08.604Z,99.90
2022-08-04T20:00:37.637Z,99.90
2022-08-04T20:03:11.208Z,99.90
2022-08-04T20:05:55.349Z,99.90
2022-08-04T20:08:30.087Z,99.90
2022-08-04T20:10:58.118Z,99.90
2022-08-04T20:13:37.082Z,99.90
2022-08-04T20:16:28.213Z,99.90
2022-08-04T20:18:59.499Z,99.90
2022-08-04T20:21:36.643Z,99.90
2022-08-04T20:24:39.421Z,99.90
2022-08-04T20:27:11.611Z,99.90
2022-08-04T20:30:13.968Z,99.90
2022-08-04T20:32:43.934Z,99.90
2022-08-04T20:35:25.813Z,99.90
2022-08-04T20:38:00.668Z,99.90
2022-08-04T20:40:30.401Z,99.90
2022-08-04T20:43:23.399Z,99.90
2022-08-04T20:45:56.890Z,99.90
2022-08-04T20:48:29.165Z,99.90
2022-08-04T20:51:01.125Z,99.90
2022-08-04T20:53:46.933Z,99.90
2022-08-04T20:56:30.207Z,99.90
2022-08-04T20:59:23.546Z,99.90
2022-08-04T21:01:53.759Z,99.90
2022-08-04T21:04:45.309Z,99.90
2022-08-04T21:07:20.423Z,99.90
2022-08-04T21:09:50.889Z,99.90
2022-08-04T21:12:27.502Z,99.90
2022-08-04T21:15:00.356Z,99.90
2022-08-04T21:17:58.650Z,99.90
2022-08-04T21:20:27.257Z,99.90
2022-08-04T21:22:59.451Z,99.90
2022-08-04T21:25:27.479Z,99.90
2022-08-04T21:27:54.982Z,99.90
2022-08-04T21:30:27.544Z,99.90
2022-08-04T21:32:55.680Z,99.90
2022-08-04T21:35:36.812Z,99.90
2022-08-04T21:38:16.401Z,99.90
2022-08-04T21:41:01.853Z,99.90
2022-08-04T21:43:42.629Z,99.90
2022-08-04T21:46:11.445Z,99.90
2022-08-04T21:48:39.549Z,99.90
2022-08-04T21:51:56.726Z,99.90
2022-08-04T21:54:08.136Z,99.90
2022-08-04T21:56:36.334Z,99.90
2022-08-04T21:59:11.516Z,99.90
2022-08-04T22:01:50.306Z,99.90
2022-08-04T22:04:30.817Z,99.90
2022-08-04T22:07:03.193Z,99.90
2022-08-04T22:09:31.187Z,99.90
2022-08-04T22:12:06.688Z,99.90
2022-08-04T22:14:39.276Z,99.90
2022-08-04T22:17:07.052Z,99.90
2022-08-04T22:19:56.194Z,99.90
2022-08-04T22:22:29.242Z,99.90
2022-08-04T22:25:12.581Z,99.90
2022-08-04T22:28:00.928Z,99.90
2022-08-04T22:30:36.520Z,99.90
2022-08-04T22:33:08.722Z,99.90
2022-08-04T22:35:44.104Z,99.90
2022-08-04T22:38:23.990Z,99.90
2022-08-04T22:40:58.035Z,99.90
2022-08-04T22:43:33.812Z,99.90
2022-08-04T22:46:07.254Z,99.90
2022-08-04T22:48:37.257Z,99.90
2022-08-04T22:51:07.398Z,99.90
2022-08-04T22:53:36.170Z,99.90
2022-08-04T22:56:10.607Z,99.90
2022-08-04T22:58:40.784Z,99.90
2022-08-04T23:01:14.996Z,99.90
2022-08-04T23:03:55.431Z,99.90
2022-08-04T23:06:25.526Z,99.90
2022-08-04T23:08:56.875Z,99.90
2022-08-04T23:11:25.029Z,99.90
2022-08-04T23:14:04.951Z,99.90
2022-08-04T23:16:33.436Z,99.90
2022-08-04T23:19:15.099Z,99.90
2022-08-04T23:21:47.737Z,99.90
2022-08-04T23:24:29.782Z,99.90
2022-08-04T23:26:58.547Z,99.90
2022-08-04T23:29:27.466Z,99.90
2022-08-04T23:31:59.060Z,99.90
2022-08-04T23:34:27.121Z,99.90
2022-08-04T23:36:56.854Z,99.90
2022-08-04T23:40:03.788Z,99.90
2022-08-04T23:42:21.028Z,99.90
2022-08-04T23:44:49.979Z,99.90
2022-08-04T23:48:15.444Z,99.90
2022-08-04T23:50:05.424Z,99.90
2022-08-04T23:52:33.104Z,99.90
2022-08-04T23:55:02.070Z,99.90
2022-08-04T23:57:31.192Z,99.90
