createdAt,value
2023-05-01T00:00:53.447Z,73.00
2023-05-01T00:03:20.204Z,73.16
2023-05-01T00:05:47.098Z,73.16
2023-05-01T00:08:13.695Z,73.13
2023-05-01T00:10:40.178Z,73.98
2023-05-01T00:13:06.692Z,74.19
2023-05-01T00:15:33.331Z,73.47
2023-05-01T00:17:59.888Z,73.94
2023-05-01T00:20:30.092Z,73.57
2023-05-01T00:22:56.595Z,74.58
2023-05-01T00:25:23.244Z,74.58
2023-05-01T00:27:49.703Z,74.33
2023-05-01T00:30:16.206Z,74.03
2023-05-01T00:32:43.011Z,74.05
2023-05-01T00:35:09.665Z,74.34
2023-05-01T00:37:36.228Z,74.59
2023-05-01T00:40:02.694Z,75.39
2023-05-01T00:42:34.623Z,75.49
2023-05-01T00:45:01.592Z,75.15
2023-05-01T00:47:28.093Z,75.78
2023-05-01T00:49:55.988Z,75.67
2023-05-01T00:52:24.460Z,76.45
2023-05-01T00:54:51.126Z,76.55
2023-05-01T00:57:21.518Z,76.36
2023-05-01T00:59:48.776Z,75.76
2023-05-01T01:02:15.513Z,75.67
2023-05-01T01:04:43.561Z,76.31
2023-05-01T01:07:28.762Z,75.97
2023-05-01T01:10:00.475Z,75.29
2023-05-01T01:12:48.336Z,75.64
2023-05-01T01:15:39.911Z,76.21
2023-05-01T01:18:06.503Z,75.52
2023-05-01T01:21:03.910Z,75.13
2023-05-01T01:23:49.158Z,74.54
2023-05-01T01:26:21.772Z,75.65
2023-05-01T01:29:18.941Z,75.79
2023-05-01T01:32:08.690Z,76.28
2023-05-01T01:34:51.757Z,76.76
2023-05-01T01:37:22.900Z,76.87
2023-05-01T01:40:01.304Z,78.38
2023-05-01T01:42:42.087Z,78.62
2023-05-01T01:45:21.911Z,79.99
2023-05-01T01:47:50.631Z,84.49
2023-05-01T01:50:20.286Z,89.03
2023-05-01T01:52:49.971Z,91.98
2023-05-01T01:55:20.711Z,95.21
2023-05-01T01:57:50.283Z,96.92
2023-05-01T02:00:17.942Z,99.03
2023-05-01T02:02:48.689Z,100.00
2023-05-01T02:05:17.844Z,100.00
2023-05-01T02:07:48.853Z,100.00
2023-05-01T02:10:16.062Z,100.00
2023-05-01T02:12:45.915Z,100.00
2023-05-01T02:15:16.135Z,100.00
2023-05-01T02:17:42.799Z,100.00
2023-05-01T02:20:11.617Z,100.00
2023-05-01T02:22:41.972Z,100.00
2023-05-01T02:25:13.325Z,100.00
2023-05-01T02:27:55.787Z,100.00
2023-05-01T02:30:22.336Z,100.00
2023-05-01T02:32:48.962Z,100.00
2023-05-01T02:35:15.624Z,100.00
2023-05-01T02:37:42.178Z,100.00
2023-05-01T02:40:11.300Z,100.00
2023-05-01T02:42:39.684Z,100.00
2023-05-01T02:45:16.426Z,100.00
2023-05-01T02:47:45.531Z,100.00
2023-05-01T02:50:13.858Z,100.00
2023-05-01T02:52:42.347Z,100.00
2023-05-01T02:55:32.449Z,100.00
2023-05-01T02:57:59.677Z,100.00
2023-05-01T03:00:26.936Z,100.00
2023-05-01T03:02:53.685Z,100.00
2023-05-01T03:05:20.219Z,100.00
2023-05-01T03:07:47.436Z,100.00
2023-05-01T03:10:14.320Z,100.00
2023-05-01T03:12:40.855Z,100.00
2023-05-01T03:15:07.938Z,100.00
2023-05-01T03:17:34.891Z,100.00
2023-05-01T03:20:01.402Z,100.00
2023-05-01T03:22:31.915Z,100.00
2023-05-01T03:24:59.286Z,100.00
2023-05-01T03:27:25.758Z,100.00
2023-05-01T03:29:54.667Z,100.00
2023-05-01T03:32:21.366Z,100.00
2023-05-01T03:34:48.865Z,100.00
2023-05-01T03:37:16.604Z,100.00
2023-05-01T03:39:43.257Z,100.00
2023-05-01T03:42:28.174Z,100.00
2023-05-01T03:45:00.500Z,100.00
2023-05-01T03:47:28.242Z,100.00
2023-05-01T03:49:54.851Z,100.00
2023-05-01T03:52:21.486Z,100.00
2023-05-01T03:54:49.139Z,100.00
2023-05-01T03:57:26.075Z,100.00
2023-05-01T03:59:53.008Z,100.00
2023-05-01T04:02:20.264Z,100.00
2023-05-01T04:04:46.899Z,100.00
2023-05-01T04:07:13.852Z,100.00
2023-05-01T04:09:40.798Z,100.00
2023-05-01T04:12:07.291Z,100.00
2023-05-01T04:14:33.814Z,100.00
2023-05-01T04:17:00.968Z,100.00
2023-05-01T04:19:32.094Z,100.00
2023-05-01T04:22:00.036Z,100.00
2023-05-01T04:24:26.545Z,100.00
2023-05-01T04:26:53.580Z,100.00
2023-05-01T04:29:20.054Z,100.00
2023-05-01T04:31:46.627Z,100.00
2023-05-01T04:34:13.168Z,100.00
2023-05-01T04:36:39.761Z,100.00
2023-05-01T04:39:06.219Z,100.00
2023-05-01T04:41:33.690Z,100.00
2023-05-01T04:44:00.236Z,100.00
2023-05-01T04:46:26.844Z,100.00
2023-05-01T04:48:53.451Z,100.00
2023-05-01T04:51:20.606Z,100.00
2023-05-01T04:53:47.369Z,100.00
2023-05-01T04:56:21.834Z,100.00
2023-05-01T04:58:51.626Z,100.00
2023-05-01T05:01:21.584Z,100.00
2023-05-01T05:03:50.166Z,100.00
2023-05-01T05:06:17.288Z,100.00
2023-05-01T05:08:43.850Z,100.00
2023-05-01T05:11:11.146Z,100.00
2023-05-01T05:14:06.754Z,100.00
2023-05-01T05:16:33.267Z,100.00
2023-05-01T05:18:59.792Z,100.00
2023-05-01T05:21:28.503Z,100.00
2023-05-01T05:23:57.129Z,100.00
2023-05-01T05:26:24.130Z,100.00
2023-05-01T05:28:51.194Z,100.00
2023-05-01T05:31:17.778Z,100.00
2023-05-01T05:33:44.400Z,100.00
2023-05-01T05:36:11.154Z,100.00
2023-05-01T05:38:41.002Z,100.00
2023-05-01T05:41:10.438Z,100.00
2023-05-01T05:43:37.070Z,100.00
2023-05-01T05:46:04.486Z,100.00
2023-05-01T05:48:33.294Z,100.00
2023-05-01T05:51:00.113Z,100.00
2023-05-01T05:53:26.677Z,100.00
2023-05-01T05:55:54.078Z,100.00
2023-05-01T05:58:20.891Z,100.00
2023-05-01T06:00:52.036Z,100.00
2023-05-01T06:03:18.972Z,100.00
2023-05-01T06:05:45.970Z,100.00
2023-05-01T06:08:12.781Z,100.00
2023-05-01T06:10:43.418Z,100.00
2023-05-01T06:13:13.889Z,100.00
2023-05-01T06:15:43.547Z,100.00
2023-05-01T06:18:10.350Z,100.00
2023-05-01T06:20:37.113Z,100.00
2023-05-01T06:23:05.343Z,100.00
2023-05-01T06:25:54.819Z,100.00
2023-05-01T06:28:21.366Z,100.00
2023-05-01T06:30:47.887Z,100.00
2023-05-01T06:33:16.497Z,100.00
2023-05-01T06:35:46.652Z,100.00
2023-05-01T06:38:13.132Z,100.00
2023-05-01T06:40:39.738Z,100.00
2023-05-01T06:43:06.309Z,100.00
2023-05-01T06:45:32.786Z,100.00
2023-05-01T06:47:59.646Z,100.00
2023-05-01T06:50:26.198Z,100.00
2023-05-01T06:52:52.674Z,100.00
2023-05-01T06:55:19.174Z,100.00
2023-05-01T06:57:45.741Z,100.00
2023-05-01T07:00:12.867Z,100.00
2023-05-01T07:02:39.407Z,100.00
2023-05-01T07:05:06.216Z,100.00
2023-05-01T07:07:32.713Z,100.00
2023-05-01T07:09:59.586Z,100.00
2023-05-01T07:12:26.358Z,100.00
2023-05-01T07:14:52.839Z,100.00
2023-05-01T07:17:19.390Z,100.00
2023-05-01T07:19:45.861Z,100.00
2023-05-01T07:22:12.335Z,100.00
2023-05-01T07:24:39.029Z,100.00
2023-05-01T07:27:05.535Z,100.00
2023-05-01T07:29:32.123Z,100.00
2023-05-01T07:31:58.776Z,100.00
2023-05-01T07:34:25.255Z,100.00
2023-05-01T07:36:51.722Z,100.00
2023-05-01T07:39:18.317Z,100.00
2023-05-01T07:41:44.903Z,100.00
2023-05-01T07:44:11.359Z,100.00
2023-05-01T07:46:37.980Z,100.00
2023-05-01T07:49:04.590Z,100.00
2023-05-01T07:51:31.553Z,100.00
2023-05-01T07:53:58.161Z,100.00
2023-05-01T07:56:24.647Z,100.00
2023-05-01T07:58:51.087Z,100.00
2023-05-01T08:01:17.595Z,100.00
2023-05-01T08:03:44.125Z,100.00
2023-05-01T08:06:10.718Z,100.00
2023-05-01T08:08:37.252Z,100.00
2023-05-01T08:11:03.988Z,100.00
2023-05-01T08:13:30.484Z,100.00
2023-05-01T08:16:01.872Z,100.00
2023-05-01T08:18:28.783Z,100.00
2023-05-01T08:20:55.360Z,100.00
2023-05-01T08:23:22.003Z,100.00
2023-05-01T08:25:48.476Z,100.00
2023-05-01T08:28:15.056Z,100.00
2023-05-01T08:30:41.554Z,100.00
2023-05-01T08:33:08.104Z,100.00
2023-05-01T08:35:34.664Z,100.00
2023-05-01T08:38:01.284Z,100.00
2023-05-01T08:40:32.265Z,100.00
2023-05-01T08:43:01.060Z,100.00
2023-05-01T08:45:28.433Z,100.00
2023-05-01T08:47:55.625Z,100.00
2023-05-01T08:50:23.331Z,100.00
2023-05-01T08:52:51.591Z,100.00
2023-05-01T08:55:20.654Z,100.00
2023-05-01T08:57:48.247Z,100.00
2023-05-01T09:00:20.142Z,100.00
2023-05-01T09:02:49.011Z,100.00
2023-05-01T09:05:16.750Z,100.00
2023-05-01T09:07:45.054Z,100.00
2023-05-01T09:10:12.780Z,100.00
2023-05-01T09:12:39.847Z,100.00
2023-05-01T09:15:07.608Z,100.00
2023-05-01T09:17:35.123Z,100.00
2023-05-01T09:20:02.928Z,100.00
2023-05-01T09:22:31.151Z,100.00
2023-05-01T09:24:57.622Z,100.00
2023-05-01T09:27:24.218Z,100.00
2023-05-01T09:29:50.657Z,100.00
2023-05-01T09:32:17.215Z,99.69
2023-05-01T09:34:44.406Z,98.99
2023-05-01T09:37:13.623Z,100.00
2023-05-01T09:39:40.147Z,100.00
2023-05-01T09:42:06.801Z,97.92
2023-05-01T09:44:41.031Z,100.00
2023-05-01T09:47:07.620Z,96.48
2023-05-01T09:49:45.081Z,100.00
2023-05-01T09:52:11.925Z,97.30
2023-05-01T09:54:38.482Z,97.38
2023-05-01T09:57:04.960Z,99.34
2023-05-01T09:59:31.417Z,97.37
2023-05-01T10:01:58.059Z,95.25
2023-05-01T10:04:34.968Z,100.00
2023-05-01T10:07:14.530Z,100.00
2023-05-01T10:09:41.085Z,95.69
2023-05-01T10:12:07.551Z,97.66
2023-05-01T10:14:34.491Z,96.68
2023-05-01T10:17:01.029Z,97.16
2023-05-01T10:19:27.665Z,94.15
2023-05-01T10:21:54.218Z,93.95
2023-05-01T10:24:20.758Z,92.59
2023-05-01T10:26:48.671Z,91.41
2023-05-01T10:29:16.495Z,91.53
2023-05-01T10:31:43.339Z,93.35
2023-05-01T10:34:16.102Z,94.46
2023-05-01T10:36:48.328Z,95.56
2023-05-01T10:39:33.054Z,100.00
2023-05-01T10:42:04.053Z,98.48
2023-05-01T10:44:31.145Z,96.40
2023-05-01T10:46:58.108Z,95.00
2023-05-01T10:49:24.694Z,97.58
2023-05-01T10:51:56.984Z,100.00
2023-05-01T10:54:33.078Z,97.21
2023-05-01T10:57:01.595Z,96.91
2023-05-01T10:59:58.830Z,100.00
2023-05-01T11:02:25.437Z,99.95
2023-05-01T11:04:52.225Z,94.86
2023-05-01T11:07:19.551Z,96.60
2023-05-01T11:09:56.030Z,100.00
2023-05-01T11:12:48.401Z,100.00
2023-05-01T11:15:33.705Z,100.00
2023-05-01T11:18:01.830Z,93.31
2023-05-01T11:20:28.297Z,91.81
2023-05-01T11:22:56.478Z,90.96
2023-05-01T11:25:27.925Z,92.35
2023-05-01T11:27:56.502Z,90.96
2023-05-01T11:30:23.811Z,87.97
2023-05-01T11:32:51.452Z,87.48
2023-05-01T11:35:21.686Z,85.82
2023-05-01T11:37:48.728Z,85.62
2023-05-01T11:40:26.765Z,97.20
2023-05-01T11:43:07.462Z,96.40
2023-05-01T11:45:35.891Z,84.58
2023-05-01T11:48:04.388Z,79.40
2023-05-01T11:50:34.739Z,80.48
2023-05-01T11:53:02.096Z,74.78
2023-05-01T11:55:35.573Z,72.97
2023-05-01T11:58:02.411Z,72.04
2023-05-01T12:00:34.249Z,73.84
2023-05-01T12:03:03.001Z,71.62
2023-05-01T12:05:31.356Z,72.58
2023-05-01T12:08:16.166Z,80.59
2023-05-01T12:10:43.660Z,74.90
2023-05-01T12:13:13.232Z,74.45
2023-05-01T12:15:44.405Z,76.60
2023-05-01T12:18:12.587Z,75.10
2023-05-01T12:20:50.266Z,74.87
2023-05-01T12:23:17.035Z,74.89
2023-05-01T12:25:45.075Z,73.14
2023-05-01T12:28:16.846Z,76.73
2023-05-01T12:30:44.426Z,74.06
2023-05-01T12:33:16.068Z,75.71
2023-05-01T12:35:44.456Z,73.19
2023-05-01T12:38:13.313Z,71.54
2023-05-01T12:40:48.814Z,71.01
2023-05-01T12:43:15.494Z,69.30
2023-05-01T12:45:42.022Z,68.15
2023-05-01T12:48:14.554Z,69.78
2023-05-01T12:50:41.683Z,65.08
2023-05-01T12:53:09.352Z,66.28
2023-05-01T12:56:02.376Z,67.45
2023-05-01T12:58:38.500Z,66.39
2023-05-01T13:01:05.291Z,63.02
2023-05-01T13:03:33.951Z,61.79
2023-05-01T13:06:04.554Z,60.32
2023-05-01T13:08:37.558Z,61.94
2023-05-01T13:11:17.546Z,61.00
2023-05-01T13:13:45.421Z,59.18
2023-05-01T13:16:16.238Z,57.82
2023-05-01T13:18:50.934Z,56.21
2023-05-01T13:21:22.473Z,56.48
2023-05-01T13:23:54.170Z,55.67
2023-05-01T13:26:33.790Z,54.58
2023-05-01T13:29:00.902Z,54.46
2023-05-01T13:31:27.899Z,53.61
2023-05-01T13:33:55.792Z,53.46
2023-05-01T13:36:26.869Z,54.25
2023-05-01T13:38:56.637Z,56.78
2023-05-01T13:41:25.473Z,58.11
2023-05-01T13:43:55.104Z,60.13
2023-05-01T13:46:23.450Z,63.75
2023-05-01T13:48:50.104Z,77.86
2023-05-01T13:51:25.226Z,91.85
2023-05-01T13:53:52.206Z,90.13
2023-05-01T13:56:19.105Z,92.53
2023-05-01T13:58:45.657Z,95.89
2023-05-01T14:01:16.697Z,100.00
2023-05-01T14:03:43.460Z,98.89
2023-05-01T14:06:20.513Z,100.00
2023-05-01T14:08:48.721Z,99.78
2023-05-01T14:11:15.384Z,95.63
2023-05-01T14:13:44.154Z,95.29
2023-05-01T14:16:31.866Z,96.69
2023-05-01T14:18:58.472Z,93.52
2023-05-01T14:21:26.441Z,90.57
2023-05-01T14:23:53.311Z,87.64
2023-05-01T14:26:21.306Z,90.67
2023-05-01T14:28:48.154Z,86.60
2023-05-01T14:31:28.659Z,97.32
2023-05-01T14:33:59.953Z,88.92
2023-05-01T14:36:27.769Z,86.02
2023-05-01T14:38:58.220Z,91.36
2023-05-01T14:41:24.818Z,86.15
2023-05-01T14:43:51.562Z,86.27
2023-05-01T14:46:27.891Z,86.04
2023-05-01T14:48:54.430Z,87.76
2023-05-01T14:51:21.010Z,88.05
2023-05-01T14:53:47.498Z,90.80
2023-05-01T14:56:14.042Z,88.00
2023-05-01T14:58:40.549Z,91.31
2023-05-01T15:01:07.258Z,90.94
2023-05-01T15:03:34.959Z,91.26
2023-05-01T15:06:01.544Z,90.80
2023-05-01T15:08:28.088Z,92.53
2023-05-01T15:10:54.533Z,92.64
2023-05-01T15:13:21.014Z,90.86
2023-05-01T15:15:47.477Z,92.35
2023-05-01T15:18:13.963Z,93.22
2023-05-01T15:20:40.537Z,92.80
2023-05-01T15:23:07.006Z,93.42
2023-05-01T15:25:33.494Z,93.87
2023-05-01T15:27:59.961Z,93.18
2023-05-01T15:30:26.451Z,93.55
2023-05-01T15:32:53.659Z,91.14
2023-05-01T15:35:20.206Z,93.58
2023-05-01T15:37:46.641Z,94.13
2023-05-01T15:40:13.176Z,88.70
2023-05-01T15:42:39.666Z,87.06
2023-05-01T15:45:06.862Z,87.63
2023-05-01T15:47:33.417Z,86.20
2023-05-01T15:50:00.203Z,85.03
2023-05-01T15:52:27.329Z,84.67
2023-05-01T15:54:53.740Z,82.50
2023-05-01T15:57:20.212Z,81.93
2023-05-01T15:59:46.686Z,82.19
2023-05-01T16:02:13.251Z,82.38
2023-05-01T16:04:39.902Z,81.89
2023-05-01T16:07:06.428Z,82.48
2023-05-01T16:09:32.981Z,84.41
2023-05-01T16:12:02.066Z,84.94
2023-05-01T16:14:28.736Z,83.65
2023-05-01T16:16:55.406Z,79.01
2023-05-01T16:19:22.322Z,78.14
2023-05-01T16:21:48.879Z,77.15
2023-05-01T16:24:15.411Z,76.98
2023-05-01T16:26:41.924Z,72.58
2023-05-01T16:29:08.643Z,70.56
2023-05-01T16:31:38.906Z,77.52
2023-05-01T16:34:15.718Z,85.04
2023-05-01T16:36:42.362Z,72.07
2023-05-01T16:39:14.654Z,81.40
2023-05-01T16:41:46.337Z,81.35
2023-05-01T16:44:13.561Z,70.46
2023-05-01T16:46:47.910Z,76.02
2023-05-01T16:49:15.321Z,67.35
2023-05-01T16:51:41.831Z,65.14
2023-05-01T16:54:08.530Z,66.44
2023-05-01T16:56:34.970Z,67.98
2023-05-01T16:59:01.400Z,69.05
2023-05-01T17:01:27.986Z,68.89
2023-05-01T17:03:54.583Z,69.84
2023-05-01T17:06:21.089Z,70.08
2023-05-01T17:08:47.556Z,69.74
2023-05-01T17:11:14.052Z,68.37
2023-05-01T17:13:40.577Z,65.93
2023-05-01T17:16:07.351Z,66.57
2023-05-01T17:18:34.150Z,64.81
2023-05-01T17:21:00.646Z,66.33
2023-05-01T17:23:27.198Z,65.87
2023-05-01T17:25:54.083Z,65.35
2023-05-01T17:28:20.593Z,60.58
2023-05-01T17:30:47.036Z,60.61
2023-05-01T17:33:14.661Z,61.04
2023-05-01T17:35:41.188Z,60.49
2023-05-01T17:38:07.926Z,58.50
2023-05-01T17:40:34.442Z,56.42
2023-05-01T17:43:01.009Z,55.84
2023-05-01T17:45:27.565Z,57.95
2023-05-01T17:47:54.155Z,56.30
2023-05-01T17:50:20.736Z,56.28
2023-05-01T17:52:48.031Z,57.29
2023-05-01T17:55:17.174Z,57.22
2023-05-01T17:57:46.193Z,59.19
2023-05-01T18:00:13.254Z,57.86
2023-05-01T18:02:39.772Z,57.60
2023-05-01T18:05:06.399Z,58.23
2023-05-01T18:07:32.934Z,56.75
2023-05-01T18:10:00.052Z,57.27
2023-05-01T18:12:26.834Z,57.42
2023-05-01T18:14:53.342Z,58.18
2023-05-01T18:17:22.120Z,58.33
2023-05-01T18:19:51.492Z,58.31
2023-05-01T18:22:18.081Z,57.69
2023-05-01T18:24:44.555Z,57.39
2023-05-01T18:27:12.297Z,58.28
2023-05-01T18:29:38.817Z,58.40
2023-05-01T18:32:05.723Z,57.90
2023-05-01T18:34:32.252Z,58.47
2023-05-01T18:36:58.759Z,57.06
2023-05-01T18:39:25.272Z,57.78
2023-05-01T18:41:54.295Z,58.54
2023-05-01T18:44:20.765Z,58.89
2023-05-01T18:46:47.292Z,58.70
2023-05-01T18:49:13.755Z,58.82
2023-05-01T18:51:40.288Z,58.17
2023-05-01T18:54:06.783Z,58.86
2023-05-01T18:56:33.817Z,58.80
2023-05-01T18:59:00.881Z,58.80
2023-05-01T19:01:27.501Z,59.03
2023-05-01T19:03:53.955Z,59.53
2023-05-01T19:06:20.499Z,60.47
2023-05-01T19:08:46.997Z,60.02
2023-05-01T19:11:13.482Z,60.87
2023-05-01T19:13:40.056Z,60.67
2023-05-01T19:16:07.641Z,61.47
2023-05-01T19:18:34.111Z,61.83
2023-05-01T19:21:00.667Z,61.42
2023-05-01T19:23:27.107Z,61.59
2023-05-01T19:25:53.546Z,61.76
2023-05-01T19:28:20.002Z,62.29
2023-05-01T19:30:46.480Z,62.72
2023-05-01T19:33:12.978Z,62.83
2023-05-01T19:35:39.510Z,63.65
2023-05-01T19:38:05.962Z,63.80
2023-05-01T19:40:32.549Z,64.45
2023-05-01T19:42:59.028Z,65.07
2023-05-01T19:45:25.526Z,64.94
2023-05-01T19:47:51.997Z,65.31
2023-05-01T19:50:18.759Z,65.85
2023-05-01T19:52:45.320Z,65.76
2023-05-01T19:55:11.823Z,66.13
2023-05-01T19:57:38.806Z,66.35
2023-05-01T20:00:06.585Z,66.42
2023-05-01T20:02:36.675Z,66.19
2023-05-01T20:05:03.349Z,66.82
2023-05-01T20:07:29.985Z,66.65
2023-05-01T20:09:56.993Z,66.58
2023-05-01T20:12:23.800Z,66.73
2023-05-01T20:14:50.308Z,67.22
2023-05-01T20:17:16.768Z,67.34
2023-05-01T20:19:43.238Z,67.19
2023-05-01T20:22:09.687Z,67.50
2023-05-01T20:24:36.131Z,67.79
2023-05-01T20:27:05.645Z,67.69
2023-05-01T20:29:32.166Z,67.34
2023-05-01T20:31:58.916Z,67.39
2023-05-01T20:34:25.709Z,67.24
2023-05-01T20:36:52.255Z,67.38
2023-05-01T20:39:18.863Z,67.04
2023-05-01T20:41:45.298Z,67.31
2023-05-01T20:44:11.779Z,66.99
2023-05-01T20:46:38.281Z,66.82
2023-05-01T20:49:04.764Z,66.36
2023-05-01T20:51:31.189Z,66.65
2023-05-01T20:53:57.660Z,66.45
2023-05-01T20:56:24.160Z,66.96
2023-05-01T20:58:50.620Z,66.83
2023-05-01T21:01:17.100Z,66.81
2023-05-01T21:03:43.787Z,66.96
2023-05-01T21:06:10.524Z,66.88
2023-05-01T21:08:37.266Z,67.51
2023-05-01T21:11:03.753Z,67.20
2023-05-01T21:13:31.566Z,67.26
2023-05-01T21:15:58.082Z,67.71
2023-05-01T21:18:25.956Z,67.98
2023-05-01T21:20:52.471Z,68.00
2023-05-01T21:23:18.960Z,68.24
2023-05-01T21:25:45.431Z,68.18
2023-05-01T21:28:14.170Z,68.04
2023-05-01T21:30:41.254Z,68.48
2023-05-01T21:33:12.556Z,69.06
2023-05-01T21:35:42.169Z,68.69
2023-05-01T21:38:09.345Z,69.46
2023-05-01T21:40:41.618Z,69.99
2023-05-01T21:43:08.500Z,69.48
2023-05-01T21:45:35.181Z,70.16
2023-05-01T21:48:01.887Z,70.85
2023-05-01T21:50:33.661Z,71.28
2023-05-01T21:53:00.151Z,72.05
2023-05-01T21:55:26.617Z,72.50
2023-05-01T21:57:53.080Z,73.80
2023-05-01T22:00:20.561Z,74.28
2023-05-01T22:02:49.426Z,74.63
2023-05-01T22:05:18.029Z,75.24
2023-05-01T22:07:46.102Z,75.44
2023-05-01T22:10:15.082Z,75.40
2023-05-01T22:12:41.864Z,75.44
2023-05-01T22:15:09.897Z,75.35
2023-05-01T22:17:36.918Z,75.38
2023-05-01T22:20:04.199Z,75.40
2023-05-01T22:22:30.679Z,75.20
2023-05-01T22:24:57.274Z,75.26
2023-05-01T22:27:23.837Z,74.94
2023-05-01T22:29:50.286Z,74.98
2023-05-01T22:32:16.960Z,74.27
2023-05-01T22:34:43.444Z,74.55
2023-05-01T22:37:10.196Z,74.45
2023-05-01T22:39:36.628Z,73.73
2023-05-01T22:42:03.702Z,73.59
2023-05-01T22:44:30.494Z,74.08
2023-05-01T22:46:57.002Z,73.97
2023-05-01T22:49:23.441Z,73.79
2023-05-01T22:51:49.877Z,73.42
2023-05-01T22:54:16.342Z,73.55
2023-05-01T22:56:42.834Z,74.24
2023-05-01T22:59:09.345Z,73.99
2023-05-01T23:01:35.835Z,74.06
2023-05-01T23:04:02.560Z,75.09
2023-05-01T23:06:29.197Z,75.60
2023-05-01T23:08:55.729Z,75.91
2023-05-01T23:11:22.315Z,75.83
2023-05-01T23:13:49.817Z,76.20
2023-05-01T23:16:17.038Z,76.16
2023-05-01T23:18:44.605Z,76.63
2023-05-01T23:21:13.211Z,76.08
2023-05-01T23:23:41.382Z,76.80
2023-05-01T23:26:07.979Z,76.27
2023-05-01T23:28:34.439Z,76.20
2023-05-01T23:31:02.689Z,76.32
2023-05-01T23:33:34.855Z,76.84
2023-05-01T23:36:01.574Z,76.90
2023-05-01T23:38:28.073Z,76.96
2023-05-01T23:40:54.562Z,77.79
2023-05-01T23:43:21.199Z,77.14
2023-05-01T23:45:48.066Z,77.62
2023-05-01T23:48:14.900Z,77.54
2023-05-01T23:50:41.453Z,77.96
2023-05-01T23:53:08.573Z,77.82
2023-05-01T23:55:35.670Z,77.88
2023-05-01T23:58:02.365Z,78.04
