createdAt,value
2017-10-13T00:01:34.671Z,85.52
2017-10-13T00:04:02.354Z,85.29
2017-10-13T00:06:30.025Z,85.48
2017-10-13T00:08:57.691Z,85.36
2017-10-13T00:11:25.451Z,85.44
2017-10-13T00:13:53.129Z,85.49
2017-10-13T00:16:20.855Z,85.57
2017-10-13T00:18:48.475Z,85.82
2017-10-13T00:21:16.083Z,86.10
2017-10-13T00:23:43.743Z,86.21
2017-10-13T00:26:11.347Z,85.77
2017-10-13T00:28:39.023Z,86.15
2017-10-13T00:31:06.800Z,86.02
2017-10-13T00:33:34.413Z,86.12
2017-10-13T00:36:02.035Z,86.15
2017-10-13T00:38:29.694Z,86.00
2017-10-13T00:40:57.303Z,86.16
2017-10-13T00:43:24.934Z,86.37
2017-10-13T00:45:52.607Z,86.58
2017-10-13T00:48:20.335Z,86.74
2017-10-13T00:50:47.997Z,86.76
2017-10-13T00:53:15.727Z,87.25
2017-10-13T00:55:43.427Z,87.62
2017-10-13T00:58:11.064Z,87.26
2017-10-13T01:00:38.745Z,86.67
2017-10-13T01:03:06.358Z,86.82
2017-10-13T01:05:34.038Z,86.96
2017-10-13T01:08:01.756Z,86.93
2017-10-13T01:10:29.371Z,87.03
2017-10-13T01:12:56.988Z,87.15
2017-10-13T01:15:24.679Z,87.02
2017-10-13T01:17:52.348Z,86.86
2017-10-13T01:20:19.981Z,87.10
2017-10-13T01:22:47.672Z,87.18
2017-10-13T01:25:15.283Z,87.19
2017-10-13T01:27:42.961Z,87.31
2017-10-13T01:30:10.631Z,87.29
2017-10-13T01:32:38.268Z,87.28
2017-10-13T01:35:05.943Z,87.25
2017-10-13T01:37:33.608Z,87.15
2017-10-13T01:40:01.237Z,87.06
2017-10-13T01:42:28.908Z,87.34
2017-10-13T01:44:56.571Z,87.49
2017-10-13T01:47:24.180Z,87.56
2017-10-13T01:49:51.817Z,87.44
2017-10-13T01:52:19.498Z,87.42
2017-10-13T01:54:47.109Z,87.28
2017-10-13T01:57:14.786Z,87.36
2017-10-13T01:59:42.470Z,87.51
2017-10-13T02:02:10.111Z,87.63
2017-10-13T02:04:37.721Z,87.92
2017-10-13T02:07:05.379Z,87.92
2017-10-13T02:09:32.996Z,88.02
2017-10-13T02:12:00.656Z,88.18
2017-10-13T02:14:28.328Z,88.15
2017-10-13T02:16:55.934Z,88.00
2017-10-13T02:19:23.605Z,88.06
2017-10-13T02:21:51.263Z,87.84
2017-10-13T02:24:18.943Z,88.11
2017-10-13T02:26:46.546Z,88.14
2017-10-13T02:29:14.208Z,87.87
2017-10-13T02:31:41.827Z,87.98
2017-10-13T02:34:09.439Z,88.47
2017-10-13T02:36:37.204Z,88.62
2017-10-13T02:39:04.980Z,88.83
2017-10-13T02:41:32.590Z,88.81
2017-10-13T02:44:00.276Z,88.96
2017-10-13T02:46:27.904Z,88.37
2017-10-13T02:48:55.515Z,88.33
2017-10-13T02:51:23.184Z,88.17
2017-10-13T02:53:50.787Z,88.19
2017-10-13T02:56:18.408Z,88.24
2017-10-13T02:58:46.143Z,88.01
2017-10-13T03:01:13.759Z,87.72
2017-10-13T03:03:41.371Z,87.79
2017-10-13T03:06:09.050Z,87.78
2017-10-13T03:08:36.656Z,87.57
2017-10-13T03:11:04.266Z,87.82
2017-10-13T03:13:31.980Z,87.50
2017-10-13T03:15:59.664Z,87.55
2017-10-13T03:18:27.331Z,87.42
2017-10-13T03:20:54.992Z,87.27
2017-10-13T03:23:22.603Z,87.34
2017-10-13T03:25:50.275Z,87.58
2017-10-13T03:28:17.998Z,87.38
2017-10-13T03:30:45.669Z,87.51
2017-10-13T03:33:13.274Z,87.42
2017-10-13T03:35:41.952Z,87.40
2017-10-13T03:38:09.556Z,87.68
2017-10-13T03:40:37.249Z,87.93
2017-10-13T03:43:04.924Z,87.95
2017-10-13T03:45:32.607Z,88.16
2017-10-13T03:48:00.223Z,88.12
2017-10-13T03:50:27.949Z,87.91
2017-10-13T03:52:55.578Z,87.72
2017-10-13T03:55:23.175Z,87.62
2017-10-13T03:57:50.847Z,87.55
2017-10-13T04:00:18.574Z,87.71
2017-10-13T04:02:46.184Z,87.58
2017-10-13T04:05:13.899Z,87.63
2017-10-13T04:07:41.498Z,87.66
2017-10-13T04:10:09.160Z,87.67
2017-10-13T04:12:36.876Z,87.63
2017-10-13T04:15:04.483Z,87.72
2017-10-13T04:17:32.144Z,87.83
2017-10-13T04:19:59.800Z,88.24
2017-10-13T04:22:27.407Z,88.43
2017-10-13T04:24:55.073Z,87.95
2017-10-13T04:27:22.731Z,87.52
2017-10-13T04:29:50.335Z,87.21
2017-10-13T04:32:18.004Z,86.88
2017-10-13T04:34:45.719Z,86.86
2017-10-13T04:37:13.319Z,86.90
2017-10-13T04:39:41.055Z,86.75
2017-10-13T04:42:08.705Z,86.61
2017-10-13T04:44:36.373Z,86.42
2017-10-13T04:47:03.975Z,85.78
2017-10-13T04:49:31.639Z,85.39
2017-10-13T04:51:59.315Z,85.12
2017-10-13T04:54:27.028Z,85.02
2017-10-13T04:56:54.695Z,85.07
2017-10-13T04:59:22.315Z,84.94
2017-10-13T05:01:49.906Z,84.47
2017-10-13T05:04:17.576Z,84.08
2017-10-13T05:06:45.223Z,84.00
2017-10-13T05:09:12.831Z,83.78
2017-10-13T05:11:40.495Z,83.28
2017-10-13T05:14:08.154Z,82.69
2017-10-13T05:16:35.755Z,82.18
2017-10-13T05:19:03.414Z,81.89
2017-10-13T05:21:31.020Z,81.53
2017-10-13T05:23:58.682Z,80.83
2017-10-13T05:26:26.415Z,80.50
2017-10-13T05:28:54.021Z,79.76
2017-10-13T05:31:21.711Z,79.65
2017-10-13T05:33:49.419Z,79.28
2017-10-13T05:36:17.080Z,78.66
2017-10-13T05:38:44.694Z,77.74
2017-10-13T05:41:12.380Z,77.71
2017-10-13T05:43:40.115Z,77.61
2017-10-13T05:46:07.775Z,76.65
2017-10-13T05:48:35.431Z,75.62
2017-10-13T05:51:03.043Z,74.67
2017-10-13T05:53:30.716Z,76.86
2017-10-13T05:55:58.436Z,76.16
2017-10-13T05:58:26.046Z,75.94
2017-10-13T06:00:53.651Z,75.62
2017-10-13T06:03:21.300Z,75.63
2017-10-13T06:05:48.912Z,74.43
2017-10-13T06:08:16.523Z,74.91
2017-10-13T06:10:44.235Z,74.61
2017-10-13T06:13:11.858Z,75.50
2017-10-13T06:15:39.499Z,76.01
2017-10-13T06:18:07.206Z,75.63
2017-10-13T06:20:34.883Z,74.45
2017-10-13T06:23:02.483Z,74.59
2017-10-13T06:25:30.259Z,74.79
2017-10-13T06:27:57.920Z,73.51
2017-10-13T06:30:25.588Z,73.61
2017-10-13T06:32:53.360Z,73.18
2017-10-13T06:35:21.068Z,73.11
2017-10-13T06:37:48.728Z,72.80
2017-10-13T06:40:16.493Z,71.59
2017-10-13T06:42:44.095Z,71.94
2017-10-13T06:45:11.700Z,70.26
2017-10-13T06:47:39.360Z,71.02
2017-10-13T06:50:06.967Z,69.62
2017-10-13T06:52:34.635Z,69.69
2017-10-13T06:55:02.363Z,69.16
2017-10-13T06:57:29.979Z,68.85
2017-10-13T06:59:57.651Z,67.82
2017-10-13T07:02:25.327Z,68.65
2017-10-13T07:04:52.934Z,68.10
2017-10-13T07:07:20.539Z,69.86
2017-10-13T07:09:48.291Z,68.51
2017-10-13T07:12:15.912Z,69.11
2017-10-13T07:14:43.523Z,68.46
2017-10-13T07:17:11.174Z,66.83
2017-10-13T07:19:38.770Z,67.65
2017-10-13T07:22:06.445Z,66.70
2017-10-13T07:24:34.164Z,66.15
2017-10-13T07:27:01.823Z,66.63
2017-10-13T07:29:29.479Z,66.48
2017-10-13T07:31:57.204Z,66.77
2017-10-13T07:34:24.919Z,66.98
2017-10-13T07:36:52.515Z,66.13
2017-10-13T07:39:20.171Z,65.35
2017-10-13T07:41:47.775Z,65.68
2017-10-13T07:44:15.381Z,64.45
2017-10-13T07:46:43.035Z,64.17
2017-10-13T07:49:10.641Z,63.55
2017-10-13T07:51:38.297Z,62.86
2017-10-13T07:54:05.951Z,62.95
2017-10-13T07:56:33.617Z,62.37
2017-10-13T07:59:01.296Z,61.48
2017-10-13T08:01:29.005Z,61.51
2017-10-13T08:03:56.603Z,61.04
2017-10-13T08:06:24.264Z,61.91
2017-10-13T08:08:51.916Z,61.59
2017-10-13T08:11:19.579Z,61.45
2017-10-13T08:13:47.191Z,61.07
2017-10-13T08:16:14.849Z,61.57
2017-10-13T08:18:42.512Z,61.69
2017-10-13T08:21:10.168Z,60.10
2017-10-13T08:23:37.822Z,58.81
2017-10-13T08:26:05.461Z,58.22
2017-10-13T08:28:33.156Z,58.21
2017-10-13T08:31:00.835Z,59.92
2017-10-13T08:33:28.481Z,59.03
2017-10-13T08:35:56.090Z,57.20
2017-10-13T08:38:23.743Z,56.89
2017-10-13T08:40:51.339Z,57.01
2017-10-13T08:43:18.951Z,57.10
2017-10-13T08:45:46.665Z,57.27
2017-10-13T08:48:14.268Z,55.35
2017-10-13T08:50:41.927Z,55.84
2017-10-13T08:53:09.579Z,55.03
2017-10-13T08:55:37.290Z,55.53
2017-10-13T08:58:04.963Z,54.24
2017-10-13T09:00:32.671Z,54.07
2017-10-13T09:03:00.327Z,55.18
2017-10-13T09:05:27.979Z,54.38
2017-10-13T09:07:55.768Z,53.58
2017-10-13T09:10:23.489Z,52.59
2017-10-13T09:12:51.153Z,51.09
2017-10-13T09:15:18.844Z,51.00
2017-10-13T09:17:46.500Z,50.67
2017-10-13T09:20:14.095Z,50.74
2017-10-13T09:22:47.338Z,49.53
2017-10-13T09:25:14.944Z,50.49
2017-10-13T09:27:42.547Z,51.20
2017-10-13T09:30:10.231Z,51.38
2017-10-13T09:32:37.834Z,49.99
2017-10-13T09:35:05.449Z,50.16
2017-10-13T09:37:33.184Z,48.59
2017-10-13T09:40:00.853Z,49.65
2017-10-13T09:42:28.460Z,49.16
2017-10-13T09:44:56.167Z,49.75
2017-10-13T09:47:23.837Z,47.83
2017-10-13T09:49:51.491Z,47.64
2017-10-13T09:52:19.148Z,47.16
2017-10-13T09:54:46.758Z,47.44
2017-10-13T09:57:14.419Z,46.99
2017-10-13T09:59:42.063Z,46.42
2017-10-13T10:02:09.674Z,47.83
2017-10-13T10:04:37.337Z,47.55
2017-10-13T10:07:05.063Z,46.51
2017-10-13T10:09:32.659Z,46.84
2017-10-13T10:12:00.319Z,46.06
2017-10-13T10:14:28.027Z,45.96
2017-10-13T10:16:55.622Z,45.64
2017-10-13T10:19:23.289Z,45.94
2017-10-13T10:21:50.996Z,45.12
2017-10-13T10:24:18.596Z,45.69
2017-10-13T10:26:46.198Z,44.89
2017-10-13T10:29:13.907Z,44.29
2017-10-13T10:31:41.516Z,44.82
2017-10-13T10:34:09.168Z,44.56
2017-10-13T10:36:36.819Z,44.45
2017-10-13T10:39:04.587Z,44.42
2017-10-13T10:41:32.197Z,43.32
2017-10-13T10:43:59.923Z,42.65
2017-10-13T10:46:27.540Z,41.94
2017-10-13T10:48:55.158Z,40.89
2017-10-13T10:51:22.882Z,39.74
2017-10-13T10:53:50.482Z,37.50
2017-10-13T10:56:18.152Z,37.72
2017-10-13T10:58:45.797Z,38.53
2017-10-13T11:01:13.497Z,38.86
2017-10-13T11:03:41.233Z,39.38
2017-10-13T11:06:08.971Z,40.32
2017-10-13T11:08:36.580Z,40.23
2017-10-13T11:11:04.249Z,41.23
2017-10-13T11:13:31.916Z,42.34
2017-10-13T11:15:59.588Z,40.72
2017-10-13T11:18:27.198Z,40.10
2017-10-13T11:20:54.935Z,40.68
2017-10-13T11:23:22.536Z,39.38
2017-10-13T11:25:50.197Z,39.13
2017-10-13T11:28:17.863Z,38.73
2017-10-13T11:30:45.531Z,38.63
2017-10-13T11:33:13.243Z,37.28
2017-10-13T11:35:41.018Z,35.11
2017-10-13T11:38:08.686Z,33.89
2017-10-13T11:40:36.291Z,32.90
2017-10-13T11:43:04.032Z,33.31
2017-10-13T11:45:31.705Z,31.85
2017-10-13T11:47:59.396Z,32.26
2017-10-13T11:50:27.040Z,33.27
2017-10-13T11:52:54.772Z,32.73
2017-10-13T11:55:22.423Z,32.90
2017-10-13T11:57:50.123Z,33.46
2017-10-13T12:00:17.799Z,33.12
2017-10-13T12:02:45.459Z,35.50
2017-10-13T12:05:13.176Z,37.79
2017-10-13T12:07:40.772Z,39.51
2017-10-13T12:10:08.375Z,42.07
2017-10-13T12:12:36.051Z,42.08
2017-10-13T12:15:03.716Z,42.66
2017-10-13T12:17:31.324Z,43.52
2017-10-13T12:19:59.047Z,43.11
2017-10-13T12:22:26.652Z,43.88
2017-10-13T12:24:54.321Z,43.76
2017-10-13T12:27:22.035Z,43.79
2017-10-13T12:29:49.638Z,43.60
2017-10-13T12:32:17.299Z,43.86
2017-10-13T12:34:45.028Z,43.64
2017-10-13T12:37:12.628Z,43.86
2017-10-13T12:39:40.233Z,43.43
2017-10-13T12:42:07.891Z,44.64
2017-10-13T12:44:35.556Z,44.20
2017-10-13T12:47:03.234Z,43.99
2017-10-13T12:49:30.972Z,43.65
2017-10-13T12:51:58.631Z,43.92
2017-10-13T12:54:26.352Z,43.70
2017-10-13T12:56:54.020Z,43.12
2017-10-13T12:59:21.626Z,42.23
2017-10-13T13:01:49.233Z,43.46
2017-10-13T13:04:16.902Z,42.14
2017-10-13T13:06:44.580Z,42.13
2017-10-13T13:09:12.199Z,43.13
2017-10-13T13:11:39.936Z,43.17
2017-10-13T13:14:07.636Z,43.41
2017-10-13T13:16:35.245Z,43.39
2017-10-13T13:19:02.955Z,43.48
2017-10-13T13:21:30.564Z,43.50
2017-10-13T13:23:58.177Z,43.49
2017-10-13T13:26:25.856Z,44.40
2017-10-13T13:28:53.467Z,43.41
2017-10-13T13:31:21.071Z,44.80
2017-10-13T13:33:48.731Z,43.30
2017-10-13T13:36:16.369Z,43.33
2017-10-13T13:38:43.981Z,43.19
2017-10-13T13:41:11.696Z,43.23
2017-10-13T13:43:39.372Z,42.73
2017-10-13T13:46:06.969Z,43.54
2017-10-13T13:48:34.629Z,42.75
2017-10-13T13:51:02.234Z,42.49
2017-10-13T13:53:29.848Z,42.39
2017-10-13T13:55:57.499Z,42.11
2017-10-13T13:58:25.099Z,43.12
2017-10-13T14:00:52.711Z,42.80
2017-10-13T14:03:20.428Z,43.03
2017-10-13T14:05:48.095Z,42.38
2017-10-13T14:08:15.817Z,42.93
2017-10-13T14:10:43.479Z,42.92
2017-10-13T14:13:11.136Z,42.56
2017-10-13T14:15:38.812Z,43.56
2017-10-13T14:18:06.495Z,44.10
2017-10-13T14:20:34.103Z,44.49
2017-10-13T14:23:01.825Z,43.79
2017-10-13T14:25:29.609Z,44.60
2017-10-13T14:27:57.291Z,45.48
2017-10-13T14:30:24.896Z,44.29
2017-10-13T14:32:52.603Z,44.51
2017-10-13T14:35:20.351Z,44.24
2017-10-13T14:38:11.454Z,44.61
2017-10-13T14:40:39.111Z,44.67
2017-10-13T14:43:06.772Z,45.79
2017-10-13T14:45:34.516Z,45.42
2017-10-13T14:48:02.183Z,46.45
2017-10-13T14:50:29.899Z,46.24
2017-10-13T14:52:57.560Z,45.35
2017-10-13T14:55:25.284Z,45.43
2017-10-13T14:57:52.949Z,45.39
2017-10-13T15:00:20.663Z,44.82
2017-10-13T15:02:48.376Z,45.53
2017-10-13T15:05:16.035Z,45.12
2017-10-13T15:07:43.691Z,45.53
2017-10-13T15:10:11.347Z,46.69
2017-10-13T15:12:38.946Z,46.56
2017-10-13T15:15:06.606Z,47.27
2017-10-13T15:17:34.215Z,46.91
2017-10-13T15:20:01.829Z,47.67
2017-10-13T15:22:29.539Z,47.03
2017-10-13T15:25:02.808Z,47.63
2017-10-13T15:30:38.188Z,48.32
2017-10-13T15:33:11.528Z,48.94
2017-10-13T15:35:44.528Z,49.00
2017-10-13T15:38:17.880Z,49.16
2017-10-13T15:40:50.926Z,49.88
2017-10-13T15:43:24.202Z,49.36
2017-10-13T15:45:57.345Z,49.77
2017-10-13T15:48:25.836Z,50.64
2017-10-13T15:50:58.903Z,50.77
2017-10-13T15:53:26.611Z,50.36
2017-10-13T15:55:54.207Z,51.52
2017-10-13T15:58:21.807Z,51.13
2017-10-13T16:00:49.459Z,52.00
2017-10-13T16:03:17.118Z,51.74
2017-10-13T16:05:44.729Z,52.63
2017-10-13T16:08:12.399Z,52.56
2017-10-13T16:10:39.999Z,52.17
2017-10-13T16:13:07.599Z,51.77
2017-10-13T16:15:35.260Z,52.08
2017-10-13T16:18:02.867Z,52.47
2017-10-13T16:20:30.468Z,53.06
2017-10-13T16:22:58.136Z,52.69
2017-10-13T16:25:25.728Z,51.86
2017-10-13T16:27:53.331Z,52.10
2017-10-13T16:30:20.976Z,52.78
2017-10-13T16:32:48.593Z,52.56
2017-10-13T16:35:16.204Z,52.06
2017-10-13T16:37:43.855Z,52.42
2017-10-13T16:40:11.526Z,52.79
2017-10-13T16:42:39.132Z,52.57
2017-10-13T16:45:06.847Z,53.28
2017-10-13T16:47:34.582Z,52.52
2017-10-13T16:50:02.240Z,53.13
2017-10-13T16:52:29.962Z,53.08
2017-10-13T16:54:57.563Z,52.61
2017-10-13T16:57:25.225Z,52.89
2017-10-13T16:59:52.890Z,52.90
2017-10-13T17:02:20.492Z,53.20
2017-10-13T17:04:48.092Z,52.17
2017-10-13T17:07:15.740Z,52.04
2017-10-13T17:09:43.404Z,52.52
2017-10-13T17:12:11.068Z,51.53
2017-10-13T17:14:38.779Z,51.63
2017-10-13T17:17:06.444Z,51.75
2017-10-13T17:19:34.081Z,51.14
2017-10-13T17:22:01.743Z,51.17
2017-10-13T17:24:29.343Z,52.15
2017-10-13T17:26:56.947Z,52.22
2017-10-13T17:29:24.598Z,51.59
2017-10-13T17:31:52.263Z,52.25
2017-10-13T17:34:19.923Z,52.55
2017-10-13T17:36:47.641Z,52.16
2017-10-13T17:39:15.299Z,52.47
2017-10-13T17:41:42.894Z,52.71
2017-10-13T17:44:10.628Z,52.65
2017-10-13T17:46:38.227Z,52.61
2017-10-13T17:49:05.895Z,52.63
2017-10-13T17:51:33.579Z,53.20
2017-10-13T17:54:01.197Z,53.95
2017-10-13T17:56:28.816Z,53.76
2017-10-13T17:58:56.536Z,53.95
2017-10-13T18:01:24.208Z,54.53
2017-10-13T18:03:51.812Z,55.03
2017-10-13T18:06:19.478Z,55.41
2017-10-13T18:08:47.087Z,55.66
2017-10-13T18:11:14.697Z,56.11
2017-10-13T18:13:42.354Z,56.01
2017-10-13T18:16:10.028Z,55.37
2017-10-13T18:18:37.700Z,55.35
2017-10-13T18:21:05.358Z,55.62
2017-10-13T18:23:32.963Z,55.51
2017-10-13T18:26:00.569Z,55.80
2017-10-13T18:28:28.249Z,55.89
2017-10-13T18:30:55.916Z,55.82
2017-10-13T18:33:23.581Z,55.80
2017-10-13T18:35:51.237Z,55.11
2017-10-13T18:38:18.849Z,55.13
2017-10-13T18:40:46.519Z,55.60
2017-10-13T18:43:14.208Z,56.26
2017-10-13T18:45:41.819Z,55.59
2017-10-13T18:48:09.428Z,55.62
2017-10-13T18:50:37.105Z,55.18
2017-10-13T18:53:04.723Z,55.60
2017-10-13T18:55:32.339Z,55.78
2017-10-13T18:57:59.991Z,55.40
2017-10-13T19:00:27.655Z,55.53
2017-10-13T19:02:55.403Z,55.69
2017-10-13T19:05:23.122Z,55.62
2017-10-13T19:07:50.734Z,55.86
2017-10-13T19:10:18.407Z,55.72
2017-10-13T19:12:46.108Z,55.22
2017-10-13T19:15:13.776Z,55.47
2017-10-13T19:17:41.379Z,54.88
2017-10-13T19:20:09.148Z,55.45
2017-10-13T19:22:36.885Z,55.17
2017-10-13T19:25:04.554Z,55.27
2017-10-13T19:27:32.251Z,54.87
2017-10-13T19:29:59.912Z,54.88
2017-10-13T19:32:27.575Z,55.45
2017-10-13T19:34:55.254Z,55.08
2017-10-13T19:37:22.859Z,54.62
2017-10-13T19:39:50.532Z,54.43
2017-10-13T19:42:18.244Z,55.30
2017-10-13T19:44:45.845Z,55.01
2017-10-13T19:47:13.500Z,55.15
2017-10-13T19:49:41.155Z,55.20
2017-10-13T19:52:08.759Z,56.31
2017-10-13T19:54:36.424Z,55.98
2017-10-13T19:57:04.082Z,56.57
2017-10-13T19:59:31.707Z,55.97
2017-10-13T20:01:59.303Z,56.81
2017-10-13T20:04:26.955Z,56.22
2017-10-13T20:06:54.667Z,56.55
2017-10-13T20:09:22.263Z,56.13
2017-10-13T20:11:49.972Z,55.95
2017-10-13T20:14:17.624Z,56.29
2017-10-13T20:16:45.279Z,56.51
2017-10-13T20:19:12.992Z,56.97
2017-10-13T20:21:40.661Z,57.30
2017-10-13T20:24:08.265Z,56.98
2017-10-13T20:26:35.948Z,56.85
2017-10-13T20:29:03.608Z,56.67
2017-10-13T20:31:31.215Z,56.50
2017-10-13T20:33:58.868Z,56.37
2017-10-13T20:36:26.481Z,56.36
2017-10-13T20:38:54.152Z,56.30
2017-10-13T20:41:21.855Z,56.21
2017-10-13T20:43:49.455Z,56.94
2017-10-13T20:46:17.061Z,56.93
2017-10-13T20:48:44.708Z,56.88
2017-10-13T20:51:12.311Z,57.23
2017-10-13T20:53:39.916Z,57.58
2017-10-13T20:56:07.626Z,57.50
2017-10-13T20:58:35.295Z,57.03
2017-10-13T21:01:02.903Z,57.33
2017-10-13T21:03:30.691Z,57.23
2017-10-13T21:05:58.299Z,57.32
2017-10-13T21:08:25.960Z,57.27
2017-10-13T21:10:53.616Z,57.66
2017-10-13T21:13:21.223Z,57.08
2017-10-13T21:15:48.823Z,56.22
2017-10-13T21:18:16.523Z,56.82
2017-10-13T21:20:44.119Z,57.29
2017-10-13T21:23:11.783Z,56.97
2017-10-13T21:25:39.428Z,57.13
2017-10-13T21:28:07.026Z,57.36
2017-10-13T21:30:34.684Z,57.24
2017-10-13T21:33:02.364Z,57.18
2017-10-13T21:35:30.032Z,57.19
2017-10-13T21:37:57.638Z,57.75
2017-10-13T21:40:25.287Z,57.69
2017-10-13T21:42:52.981Z,58.10
2017-10-13T21:45:20.594Z,57.47
2017-10-13T21:47:48.250Z,57.57
2017-10-13T21:50:15.919Z,56.99
2017-10-13T21:52:43.516Z,57.37
2017-10-13T21:55:11.163Z,57.01
2017-10-13T21:57:38.764Z,57.20
2017-10-13T22:00:06.367Z,57.11
2017-10-13T22:02:34.011Z,57.75
2017-10-13T22:05:07.524Z,57.36
2017-10-13T22:07:35.255Z,57.89
2017-10-13T22:10:02.863Z,57.61
2017-10-13T22:12:30.583Z,57.17
2017-10-13T22:14:58.299Z,57.10
2017-10-13T22:17:25.958Z,57.40
2017-10-13T22:19:53.619Z,57.79
2017-10-13T22:22:21.272Z,57.75
2017-10-13T22:24:48.923Z,58.37
2017-10-13T22:27:16.539Z,58.81
2017-10-13T22:29:44.192Z,58.79
2017-10-13T22:32:11.862Z,59.38
2017-10-13T22:34:39.472Z,58.51
2017-10-13T22:37:07.195Z,58.76
2017-10-13T22:39:34.808Z,58.83
2017-10-13T22:42:02.412Z,58.37
2017-10-13T22:44:30.211Z,58.54
2017-10-13T22:46:57.834Z,58.64
2017-10-13T22:49:25.497Z,59.41
2017-10-13T22:51:53.295Z,58.84
2017-10-13T22:54:20.969Z,58.46
2017-10-13T22:56:48.587Z,58.17
2017-10-13T22:59:16.329Z,58.89
2017-10-13T23:01:43.992Z,58.39
2017-10-13T23:04:11.673Z,58.63
2017-10-13T23:06:39.339Z,58.22
2017-10-13T23:09:06.942Z,58.41
2017-10-13T23:11:34.551Z,58.62
2017-10-13T23:14:02.217Z,58.97
2017-10-13T23:16:29.835Z,59.46
2017-10-13T23:18:57.498Z,59.02
2017-10-13T23:21:25.172Z,58.92
2017-10-13T23:23:52.776Z,59.31
2017-10-13T23:26:20.396Z,59.30
2017-10-13T23:28:48.076Z,59.95
2017-10-13T23:31:15.747Z,60.29
2017-10-13T23:33:43.375Z,60.35
2017-10-13T23:36:11.053Z,60.21
2017-10-13T23:38:38.723Z,60.30
2017-10-13T23:41:06.347Z,60.25
2017-10-13T23:43:34.076Z,60.67
2017-10-13T23:46:01.756Z,61.17
2017-10-13T23:48:29.363Z,61.21
2017-10-13T23:50:57.055Z,61.17
2017-10-13T23:53:24.662Z,61.09
2017-10-13T23:55:52.276Z,60.85
2017-10-13T23:58:19.944Z,61.08
