createdAt,value
2023-05-16T00:01:30.334Z,35.72
2023-05-16T00:03:58.660Z,35.58
2023-05-16T00:06:28.426Z,34.70
2023-05-16T00:08:56.371Z,35.03
2023-05-16T00:11:24.147Z,35.03
2023-05-16T00:13:52.422Z,33.30
2023-05-16T00:16:21.680Z,33.63
2023-05-16T00:18:50.226Z,32.47
2023-05-16T00:21:18.394Z,33.90
2023-05-16T00:23:47.396Z,32.03
2023-05-16T00:26:15.058Z,31.83
2023-05-16T00:28:42.728Z,31.73
2023-05-16T00:31:10.681Z,30.13
2023-05-16T00:33:38.338Z,29.98
2023-05-16T00:36:06.500Z,30.67
2023-05-16T00:38:34.308Z,28.63
2023-05-16T00:41:04.299Z,31.05
2023-05-16T00:43:32.083Z,29.08
2023-05-16T00:46:00.622Z,29.15
2023-05-16T00:48:30.156Z,30.17
2023-05-16T00:50:58.737Z,28.23
2023-05-16T00:53:26.839Z,28.52
2023-05-16T00:55:54.880Z,28.30
2023-05-16T00:58:24.170Z,28.35
2023-05-16T01:00:52.788Z,27.73
2023-05-16T01:03:22.171Z,27.60
2023-05-16T01:05:50.999Z,27.25
2023-05-16T01:08:19.319Z,27.42
2023-05-16T01:11:01.613Z,27.55
2023-05-16T01:13:42.651Z,26.30
2023-05-16T01:16:17.193Z,26.30
2023-05-16T01:18:57.119Z,25.88
2023-05-16T01:21:40.452Z,25.50
2023-05-16T01:24:16.185Z,25.25
2023-05-16T01:26:47.793Z,24.40
2023-05-16T01:29:16.829Z,23.67
2023-05-16T01:31:45.179Z,23.02
2023-05-16T01:34:13.769Z,22.42
2023-05-16T01:36:50.184Z,21.80
2023-05-16T01:39:23.689Z,21.48
2023-05-16T01:42:02.220Z,21.08
2023-05-16T01:44:35.044Z,21.60
2023-05-16T01:47:05.817Z,21.30
2023-05-16T01:49:37.787Z,21.50
2023-05-16T01:52:10.244Z,21.13
2023-05-16T01:54:40.342Z,21.00
2023-05-16T01:57:10.965Z,20.30
2023-05-16T01:59:40.551Z,21.10
2023-05-16T02:02:08.438Z,20.52
2023-05-16T02:04:36.609Z,20.90
2023-05-16T02:07:04.546Z,21.55
2023-05-16T02:09:33.947Z,20.85
2023-05-16T02:12:02.544Z,22.38
2023-05-16T02:14:32.482Z,20.55
2023-05-16T02:17:01.238Z,21.33
2023-05-16T02:19:29.177Z,20.90
2023-05-16T02:21:57.361Z,20.80
2023-05-16T02:24:25.415Z,20.90
2023-05-16T02:26:53.262Z,20.95
2023-05-16T02:29:21.359Z,19.77
2023-05-16T02:31:50.719Z,20.00
2023-05-16T02:34:18.544Z,20.63
2023-05-16T02:36:46.399Z,21.40
2023-05-16T02:39:14.153Z,21.05
2023-05-16T02:41:41.862Z,18.65
2023-05-16T02:44:10.133Z,20.85
2023-05-16T02:46:38.229Z,20.35
2023-05-16T02:49:08.110Z,19.90
2023-05-16T02:51:36.155Z,20.30
2023-05-16T02:54:04.186Z,19.92
2023-05-16T02:56:32.202Z,19.83
2023-05-16T02:59:01.408Z,21.10
2023-05-16T03:01:29.281Z,20.02
2023-05-16T03:03:58.056Z,19.95
2023-05-16T03:06:30.429Z,19.30
2023-05-16T03:09:00.827Z,19.67
2023-05-16T03:11:29.108Z,19.38
2023-05-16T03:13:56.902Z,19.58
2023-05-16T03:16:25.384Z,20.70
2023-05-16T03:18:53.721Z,20.13
2023-05-16T03:21:21.889Z,19.73
2023-05-16T03:23:51.094Z,20.10
2023-05-16T03:26:19.282Z,20.02
2023-05-16T03:28:49.312Z,19.85
2023-05-16T03:31:18.023Z,21.85
2023-05-16T03:33:46.257Z,20.38
2023-05-16T03:36:14.643Z,19.48
2023-05-16T03:38:42.702Z,21.15
2023-05-16T03:41:12.042Z,20.83
2023-05-16T03:43:39.746Z,20.02
2023-05-16T03:46:07.577Z,19.33
2023-05-16T03:48:35.417Z,20.67
2023-05-16T03:51:03.784Z,19.08
2023-05-16T03:53:31.522Z,19.30
2023-05-16T03:55:59.666Z,19.42
2023-05-16T03:58:28.795Z,16.83
2023-05-16T04:00:57.132Z,15.60
2023-05-16T04:03:28.647Z,15.65
2023-05-16T04:05:57.218Z,14.38
2023-05-16T04:08:25.707Z,13.25
2023-05-16T04:10:53.573Z,11.45
2023-05-16T04:13:22.790Z,10.18
2023-05-16T04:15:52.153Z,9.95
2023-05-16T04:18:20.067Z,9.65
2023-05-16T04:20:48.844Z,9.15
2023-05-16T04:23:16.716Z,9.38
2023-05-16T04:25:44.484Z,8.57
2023-05-16T04:28:12.377Z,8.00
2023-05-16T04:30:40.868Z,7.80
2023-05-16T04:33:10.124Z,7.50
2023-05-16T04:35:38.230Z,7.35
2023-05-16T04:38:06.418Z,7.25
2023-05-16T04:40:35.186Z,6.75
2023-05-16T04:43:03.817Z,6.07
2023-05-16T04:45:32.042Z,6.38
2023-05-16T04:48:01.182Z,6.57
2023-05-16T04:50:30.786Z,5.88
2023-05-16T04:52:58.716Z,5.60
2023-05-16T04:55:27.057Z,4.57
2023-05-16T04:57:55.076Z,4.28
2023-05-16T05:00:22.940Z,3.53
2023-05-16T05:02:51.242Z,3.63
2023-05-16T05:05:21.101Z,3.40
2023-05-16T05:07:50.289Z,3.22
2023-05-16T05:10:18.903Z,2.80
2023-05-16T05:12:46.957Z,2.33
2023-05-16T05:15:14.970Z,2.08
2023-05-16T05:17:44.706Z,1.75
2023-05-16T05:20:13.730Z,1.80
2023-05-16T05:22:41.495Z,2.05
2023-05-16T05:25:11.161Z,1.83
2023-05-16T05:27:38.911Z,1.85
2023-05-16T05:30:07.897Z,1.90
2023-05-16T05:32:36.298Z,1.55
2023-05-16T05:35:04.791Z,1.80
2023-05-16T05:37:32.631Z,1.95
2023-05-16T05:40:01.047Z,1.73
2023-05-16T05:42:30.897Z,1.50
2023-05-16T05:44:58.721Z,1.75
2023-05-16T05:47:26.879Z,1.45
2023-05-16T05:49:54.781Z,1.48
2023-05-16T05:52:22.900Z,1.50
2023-05-16T05:54:50.815Z,1.48
2023-05-16T05:57:18.736Z,1.40
2023-05-16T05:59:48.308Z,1.30
2023-05-16T06:02:16.540Z,1.60
2023-05-16T06:04:45.260Z,1.40
2023-05-16T06:07:13.034Z,1.30
2023-05-16T06:09:41.178Z,1.30
2023-05-16T06:12:10.193Z,1.52
2023-05-16T06:14:38.329Z,1.50
2023-05-16T06:17:08.493Z,1.30
2023-05-16T06:19:36.192Z,1.30
2023-05-16T06:22:03.980Z,1.20
2023-05-16T06:24:32.614Z,1.40
2023-05-16T06:27:00.285Z,1.23
2023-05-16T06:29:28.614Z,1.30
2023-05-16T06:31:56.424Z,1.30
2023-05-16T06:34:29.240Z,1.00
2023-05-16T06:36:57.533Z,1.00
2023-05-16T06:39:25.991Z,0.98
2023-05-16T06:41:56.394Z,0.90
2023-05-16T06:44:25.092Z,0.82
2023-05-16T06:46:52.980Z,0.90
2023-05-16T06:49:21.412Z,0.80
2023-05-16T06:51:50.821Z,0.80
2023-05-16T06:54:19.264Z,0.95
2023-05-16T06:56:49.965Z,0.90
2023-05-16T06:59:17.958Z,0.90
2023-05-16T07:01:46.780Z,0.80
2023-05-16T07:04:15.518Z,0.82
2023-05-16T07:06:43.926Z,0.90
2023-05-16T07:09:13.398Z,0.93
2023-05-16T07:11:41.269Z,1.00
2023-05-16T07:14:09.957Z,1.20
2023-05-16T07:16:37.994Z,0.98
2023-05-16T07:19:05.958Z,1.00
2023-05-16T07:21:34.780Z,1.17
2023-05-16T07:24:02.760Z,0.88
2023-05-16T07:26:31.857Z,1.05
2023-05-16T07:28:59.631Z,1.13
2023-05-16T07:31:27.514Z,0.98
2023-05-16T07:33:55.573Z,0.90
2023-05-16T07:36:23.618Z,1.25
2023-05-16T07:38:51.584Z,0.63
2023-05-16T07:41:19.572Z,28.05
2023-05-16T07:43:48.622Z,2.88
2023-05-16T07:46:16.550Z,0.70
2023-05-16T07:48:44.388Z,1.15
2023-05-16T07:51:13.293Z,0.77
2023-05-16T07:53:42.177Z,0.70
2023-05-16T07:56:10.013Z,0.80
2023-05-16T07:58:38.700Z,0.52
2023-05-16T08:01:08.292Z,0.70
2023-05-16T08:03:37.730Z,0.57
2023-05-16T08:06:07.107Z,0.90
2023-05-16T08:08:35.340Z,0.70
2023-05-16T08:11:03.602Z,0.80
2023-05-16T08:13:31.740Z,0.65
2023-05-16T08:15:59.625Z,47.28
2023-05-16T08:18:28.760Z,21.42
2023-05-16T08:20:56.523Z,0.70
2023-05-16T08:23:24.219Z,0.60
2023-05-16T08:25:52.022Z,0.40
2023-05-16T08:28:19.827Z,0.50
2023-05-16T08:30:48.198Z,0.63
2023-05-16T08:33:16.281Z,0.43
2023-05-16T08:35:46.232Z,0.50
2023-05-16T08:38:14.002Z,0.63
2023-05-16T08:40:42.781Z,0.60
2023-05-16T08:43:11.262Z,0.30
2023-05-16T08:45:39.184Z,0.40
2023-05-16T08:48:10.376Z,0.50
2023-05-16T08:50:38.900Z,0.40
2023-05-16T08:53:10.462Z,0.30
2023-05-16T08:55:39.367Z,0.40
2023-05-16T08:58:07.705Z,0.50
2023-05-16T09:00:36.551Z,0.55
2023-05-16T09:03:04.821Z,0.40
2023-05-16T09:05:33.050Z,0.30
2023-05-16T09:08:01.104Z,46.53
2023-05-16T09:10:30.193Z,2.13
2023-05-16T09:12:57.927Z,0.30
2023-05-16T09:15:32.894Z,0.30
2023-05-16T09:18:02.467Z,0.35
2023-05-16T09:20:31.311Z,0.30
2023-05-16T09:23:00.552Z,0.35
2023-05-16T09:25:32.608Z,0.30
2023-05-16T09:28:03.310Z,0.47
2023-05-16T09:30:33.681Z,0.50
2023-05-16T09:33:01.870Z,0.30
2023-05-16T09:38:00.597Z,0.40
2023-05-16T09:40:30.796Z,0.28
2023-05-16T09:43:08.603Z,0.63
2023-05-16T09:45:37.638Z,0.30
2023-05-16T09:48:07.561Z,0.30
2023-05-16T09:50:36.757Z,0.43
2023-05-16T09:53:06.044Z,0.30
2023-05-16T09:55:35.533Z,0.30
2023-05-16T09:58:03.371Z,0.80
2023-05-16T10:00:33.083Z,0.30
2023-05-16T10:03:05.478Z,0.40
2023-05-16T10:05:34.696Z,0.40
2023-05-16T10:08:04.100Z,0.50
2023-05-16T10:10:34.635Z,0.43
2023-05-16T10:13:06.568Z,0.50
2023-05-16T10:15:35.473Z,0.55
2023-05-16T10:18:08.127Z,0.60
2023-05-16T10:20:36.013Z,0.52
2023-05-16T10:23:05.538Z,0.70
2023-05-16T10:25:38.044Z,0.60
2023-05-16T10:28:09.680Z,0.75
2023-05-16T10:30:43.813Z,0.60
2023-05-16T10:33:13.620Z,0.70
2023-05-16T10:35:42.046Z,0.80
2023-05-16T10:38:12.153Z,0.77
2023-05-16T10:40:41.069Z,1.38
2023-05-16T10:43:11.149Z,1.00
2023-05-16T10:45:41.846Z,1.38
2023-05-16T10:48:13.133Z,1.25
2023-05-16T10:50:43.791Z,1.65
2023-05-16T10:53:20.701Z,1.45
2023-05-16T10:56:06.189Z,1.70
2023-05-16T10:58:48.897Z,1.58
2023-05-16T11:01:24.496Z,2.05
2023-05-16T11:04:12.295Z,1.60
2023-05-16T11:06:59.105Z,1.75
2023-05-16T11:09:28.364Z,1.85
2023-05-16T11:11:59.034Z,1.80
2023-05-16T11:14:31.995Z,1.80
2023-05-16T11:17:04.468Z,2.05
2023-05-16T11:19:35.317Z,1.65
2023-05-16T11:22:07.850Z,1.77
2023-05-16T11:24:36.697Z,2.15
2023-05-16T11:27:05.136Z,1.60
2023-05-16T11:29:35.330Z,2.10
2023-05-16T11:32:06.026Z,1.60
2023-05-16T11:34:39.585Z,1.90
2023-05-16T11:37:07.794Z,2.22
2023-05-16T11:39:35.709Z,1.92
2023-05-16T11:42:03.964Z,1.92
2023-05-16T11:44:32.014Z,1.70
2023-05-16T11:47:02.417Z,2.30
2023-05-16T11:49:30.995Z,1.58
2023-05-16T11:51:59.360Z,1.60
2023-05-16T11:54:27.495Z,2.00
2023-05-16T11:56:55.496Z,1.67
2023-05-16T11:59:23.755Z,2.17
2023-05-16T12:01:52.016Z,1.88
2023-05-16T12:04:22.480Z,1.85
2023-05-16T12:07:01.854Z,1.70
2023-05-16T12:09:29.878Z,1.95
2023-05-16T12:11:58.246Z,1.73
2023-05-16T12:14:26.713Z,2.22
2023-05-16T12:16:55.035Z,1.90
2023-05-16T12:19:24.510Z,2.00
2023-05-16T12:21:56.446Z,2.03
2023-05-16T12:24:31.269Z,2.00
2023-05-16T12:26:59.405Z,2.13
2023-05-16T12:29:27.387Z,1.60
2023-05-16T12:31:55.177Z,1.60
2023-05-16T12:34:24.632Z,2.10
2023-05-16T12:36:54.309Z,2.15
2023-05-16T12:39:24.055Z,1.70
2023-05-16T12:41:51.965Z,1.90
2023-05-16T12:44:20.766Z,1.80
2023-05-16T12:46:52.285Z,1.67
2023-05-16T12:49:21.602Z,1.58
2023-05-16T12:51:52.293Z,1.75
2023-05-16T12:54:23.460Z,1.70
2023-05-16T12:56:51.428Z,1.60
2023-05-16T12:59:20.304Z,2.15
2023-05-16T13:01:48.302Z,1.80
2023-05-16T13:04:19.671Z,2.15
2023-05-16T13:09:20.232Z,2.03
2023-05-16T13:11:48.276Z,1.73
2023-05-16T13:14:17.283Z,2.03
2023-05-16T13:16:45.633Z,1.75
2023-05-16T13:19:13.502Z,1.67
2023-05-16T13:21:41.615Z,1.50
2023-05-16T13:24:09.511Z,2.55
2023-05-16T13:26:39.524Z,1.80
2023-05-16T13:29:07.396Z,1.70
2023-05-16T13:31:35.348Z,1.95
2023-05-16T13:34:03.380Z,1.80
2023-05-16T13:36:41.619Z,1.40
2023-05-16T13:39:18.504Z,1.98
2023-05-16T13:41:49.166Z,1.40
2023-05-16T13:44:18.068Z,1.42
2023-05-16T13:46:46.361Z,1.85
2023-05-16T13:49:14.206Z,2.13
2023-05-16T13:51:42.045Z,1.52
2023-05-16T13:54:10.610Z,1.60
2023-05-16T13:56:39.433Z,1.67
2023-05-16T13:59:10.209Z,1.67
2023-05-16T14:01:41.010Z,1.40
2023-05-16T14:04:08.937Z,1.48
2023-05-16T14:06:49.060Z,1.23
2023-05-16T14:09:20.977Z,1.30
2023-05-16T14:11:51.709Z,1.33
2023-05-16T14:14:21.430Z,1.60
2023-05-16T14:16:49.663Z,1.55
2023-05-16T14:22:07.241Z,1.20
2023-05-16T14:24:35.450Z,1.00
2023-05-16T14:27:03.360Z,1.30
2023-05-16T14:29:32.825Z,1.48
2023-05-16T14:32:01.084Z,1.23
2023-05-16T14:34:29.199Z,0.90
2023-05-16T14:36:57.021Z,1.38
2023-05-16T14:39:25.216Z,1.08
2023-05-16T14:41:53.200Z,1.30
2023-05-16T14:44:21.705Z,0.98
2023-05-16T14:46:51.680Z,1.20
2023-05-16T14:49:19.804Z,1.45
2023-05-16T14:51:49.375Z,1.88
2023-05-16T14:54:17.281Z,1.55
2023-05-16T14:56:46.126Z,1.30
2023-05-16T14:59:14.350Z,1.42
2023-05-16T15:01:42.385Z,1.40
2023-05-16T15:04:11.907Z,1.38
2023-05-16T15:06:40.136Z,1.40
2023-05-16T15:09:08.247Z,1.45
2023-05-16T15:11:36.232Z,1.10
2023-05-16T15:14:04.013Z,1.58
2023-05-16T15:16:32.642Z,1.50
2023-05-16T15:19:00.644Z,1.25
2023-05-16T15:21:32.319Z,1.10
2023-05-16T15:24:01.018Z,1.40
2023-05-16T15:26:29.374Z,5.68
2023-05-16T15:28:57.150Z,1.42
2023-05-16T15:31:24.929Z,1.65
2023-05-16T15:33:52.634Z,1.42
2023-05-16T15:36:20.671Z,3.80
2023-05-16T15:38:50.098Z,1.40
2023-05-16T15:41:36.775Z,1.40
2023-05-16T15:44:06.458Z,1.25
2023-05-16T15:46:34.636Z,0.82
2023-05-16T15:49:02.656Z,1.25
2023-05-16T15:51:30.821Z,1.20
2023-05-16T15:54:00.063Z,1.30
2023-05-16T15:56:27.896Z,1.30
2023-05-16T15:58:57.073Z,1.20
2023-05-16T16:01:25.119Z,1.20
2023-05-16T16:03:53.299Z,1.40
2023-05-16T16:06:21.952Z,1.45
2023-05-16T16:08:50.175Z,1.15
2023-05-16T16:11:21.227Z,1.63
2023-05-16T16:13:49.500Z,1.48
2023-05-16T16:16:17.840Z,1.45
2023-05-16T16:18:46.093Z,1.20
2023-05-16T16:21:13.977Z,1.60
2023-05-16T16:23:42.284Z,1.13
2023-05-16T16:26:10.251Z,1.30
2023-05-16T16:28:39.331Z,1.30
2023-05-16T16:31:07.100Z,1.63
2023-05-16T16:33:35.041Z,1.08
2023-05-16T16:36:02.957Z,1.10
2023-05-16T16:38:31.549Z,1.10
2023-05-16T16:40:59.351Z,1.10
2023-05-16T16:43:27.321Z,1.15
2023-05-16T16:45:57.011Z,1.27
2023-05-16T16:48:25.073Z,1.67
2023-05-16T16:50:53.271Z,1.38
2023-05-16T16:53:20.967Z,1.20
2023-05-16T16:55:48.618Z,1.42
2023-05-16T16:58:16.437Z,0.90
2023-05-16T17:00:44.569Z,1.20
2023-05-16T17:03:13.784Z,1.10
2023-05-16T17:05:42.307Z,1.27
2023-05-16T17:08:10.157Z,1.05
2023-05-16T17:10:39.045Z,1.30
2023-05-16T17:13:10.334Z,1.30
2023-05-16T17:15:38.571Z,0.90
2023-05-16T17:18:07.750Z,1.00
2023-05-16T17:20:37.524Z,1.20
2023-05-16T17:23:05.775Z,1.30
2023-05-16T17:25:33.550Z,1.40
2023-05-16T17:28:01.296Z,1.40
2023-05-16T17:30:31.081Z,1.25
2023-05-16T17:33:00.338Z,1.30
2023-05-16T17:35:28.513Z,1.30
2023-05-16T17:37:59.008Z,1.00
2023-05-16T17:40:26.718Z,0.90
2023-05-16T17:42:54.471Z,0.95
2023-05-16T17:45:22.710Z,0.93
2023-05-16T17:47:50.584Z,1.17
2023-05-16T17:50:20.438Z,1.05
2023-05-16T17:52:48.269Z,1.20
2023-05-16T17:55:17.346Z,0.90
2023-05-16T17:57:45.323Z,1.10
2023-05-16T18:00:15.231Z,1.20
2023-05-16T18:02:43.047Z,1.30
2023-05-16T18:05:12.020Z,1.20
2023-05-16T18:07:39.983Z,1.33
2023-05-16T18:10:09.195Z,1.58
2023-05-16T18:12:38.945Z,1.40
2023-05-16T18:15:08.127Z,1.23
2023-05-16T18:17:36.165Z,1.05
2023-05-16T18:20:09.455Z,0.93
2023-05-16T18:22:37.507Z,1.00
2023-05-16T18:25:06.716Z,1.23
2023-05-16T18:27:34.934Z,1.00
2023-05-16T18:30:05.620Z,1.02
2023-05-16T18:32:33.524Z,1.65
2023-05-16T18:35:01.797Z,1.38
2023-05-16T18:37:32.561Z,1.40
2023-05-16T18:40:00.891Z,1.10
2023-05-16T18:42:29.005Z,1.05
2023-05-16T18:44:57.022Z,1.08
2023-05-16T18:47:29.153Z,0.85
2023-05-16T18:49:56.976Z,1.05
2023-05-16T18:52:24.792Z,0.68
2023-05-16T18:54:53.094Z,1.40
2023-05-16T18:57:20.912Z,0.80
2023-05-16T18:59:49.902Z,1.50
2023-05-16T19:02:24.478Z,0.93
2023-05-16T19:05:01.585Z,0.93
2023-05-16T19:07:29.893Z,1.05
2023-05-16T19:09:58.936Z,0.85
2023-05-16T19:12:28.124Z,1.05
2023-05-16T19:15:00.246Z,0.85
2023-05-16T19:17:30.854Z,0.95
2023-05-16T19:20:00.509Z,0.98
2023-05-16T19:22:28.420Z,1.10
2023-05-16T19:24:56.238Z,1.15
2023-05-16T19:27:23.957Z,0.80
2023-05-16T19:29:54.365Z,0.93
2023-05-16T19:32:22.266Z,0.90
2023-05-16T19:34:50.116Z,1.10
2023-05-16T19:37:20.352Z,0.90
2023-05-16T19:39:48.267Z,1.25
2023-05-16T19:42:16.118Z,1.20
2023-05-16T19:44:44.221Z,0.88
2023-05-16T19:47:12.210Z,1.15
2023-05-16T19:49:39.879Z,1.00
2023-05-16T19:52:09.190Z,1.17
2023-05-16T19:54:38.676Z,1.30
2023-05-16T19:57:07.432Z,1.00
2023-05-16T19:59:35.870Z,0.85
2023-05-16T20:02:04.305Z,1.27
2023-05-16T20:04:32.722Z,1.70
2023-05-16T20:07:00.841Z,1.20
2023-05-16T20:09:28.865Z,1.48
2023-05-16T20:11:58.815Z,1.15
2023-05-16T20:14:27.680Z,0.90
2023-05-16T20:16:55.460Z,1.13
2023-05-16T20:19:24.197Z,0.85
2023-05-16T20:21:52.147Z,0.93
2023-05-16T20:24:19.896Z,1.05
2023-05-16T20:26:47.768Z,1.10
2023-05-16T20:29:17.608Z,1.30
2023-05-16T20:31:45.427Z,0.95
2023-05-16T20:34:13.306Z,0.82
2023-05-16T20:36:41.408Z,1.15
2023-05-16T20:39:09.809Z,1.10
2023-05-16T20:41:37.524Z,1.20
2023-05-16T20:44:06.738Z,1.08
2023-05-16T20:46:36.833Z,1.20
2023-05-16T20:49:05.095Z,0.93
2023-05-16T20:51:32.952Z,1.02
2023-05-16T20:54:00.786Z,1.20
2023-05-16T20:56:28.632Z,0.82
2023-05-16T20:58:56.405Z,1.00
2023-05-16T21:01:24.250Z,1.23
2023-05-16T21:03:53.377Z,1.00
2023-05-16T21:06:21.098Z,1.05
2023-05-16T21:08:49.508Z,1.27
2023-05-16T21:11:17.976Z,1.20
2023-05-16T21:13:45.974Z,1.33
2023-05-16T21:16:14.040Z,1.15
2023-05-16T21:18:42.183Z,1.15
2023-05-16T21:21:11.501Z,1.35
2023-05-16T21:23:39.822Z,1.10
2023-05-16T21:26:08.180Z,1.50
2023-05-16T21:28:42.614Z,1.40
2023-05-16T21:31:19.490Z,1.80
2023-05-16T21:33:47.599Z,1.77
2023-05-16T21:36:16.702Z,1.65
2023-05-16T21:38:44.594Z,1.33
2023-05-16T21:41:13.183Z,1.10
2023-05-16T21:43:41.051Z,1.25
2023-05-16T21:46:08.786Z,1.50
2023-05-16T21:48:36.752Z,1.65
2023-05-16T21:51:04.867Z,1.50
2023-05-16T21:53:34.577Z,1.73
2023-05-16T21:56:02.597Z,1.50
2023-05-16T21:58:30.392Z,1.52
2023-05-16T22:00:58.739Z,1.67
2023-05-16T22:03:26.856Z,1.52
2023-05-16T22:05:54.913Z,1.30
2023-05-16T22:08:23.200Z,1.55
2023-05-16T22:10:52.817Z,1.58
2023-05-16T22:13:22.207Z,1.50
2023-05-16T22:16:03.348Z,1.25
2023-05-16T22:18:33.127Z,1.30
2023-05-16T22:21:01.563Z,1.52
2023-05-16T22:23:29.306Z,1.50
2023-05-16T22:25:58.634Z,1.90
2023-05-16T22:28:26.616Z,1.67
2023-05-16T22:30:54.967Z,1.92
2023-05-16T22:33:23.767Z,1.90
2023-05-16T22:35:51.611Z,1.60
2023-05-16T22:38:19.513Z,1.80
2023-05-16T22:40:47.239Z,1.98
2023-05-16T22:43:16.373Z,1.50
2023-05-16T22:45:44.483Z,1.77
2023-05-16T22:48:12.298Z,1.80
2023-05-16T22:50:40.484Z,1.77
2023-05-16T22:53:08.196Z,1.80
2023-05-16T22:55:35.971Z,1.95
2023-05-16T22:58:03.702Z,1.85
2023-05-16T23:00:32.914Z,1.98
2023-05-16T23:03:01.176Z,2.10
2023-05-16T23:05:29.657Z,2.00
2023-05-16T23:07:57.723Z,1.65
2023-05-16T23:10:25.912Z,2.00
2023-05-16T23:12:53.856Z,1.70
2023-05-16T23:15:22.248Z,1.52
2023-05-16T23:17:51.768Z,2.00
2023-05-16T23:20:22.037Z,1.75
2023-05-16T23:22:49.838Z,1.95
2023-05-16T23:25:17.515Z,1.85
2023-05-16T23:27:45.450Z,2.10
2023-05-16T23:30:14.368Z,2.28
2023-05-16T23:32:42.265Z,2.45
2023-05-16T23:35:11.615Z,2.22
2023-05-16T23:37:39.544Z,2.10
2023-05-16T23:40:08.928Z,2.42
2023-05-16T23:42:37.265Z,2.70
2023-05-16T23:45:05.757Z,2.22
2023-05-16T23:47:33.649Z,1.95
2023-05-16T23:50:01.620Z,1.90
2023-05-16T23:52:30.828Z,2.40
2023-05-16T23:54:58.577Z,2.22
2023-05-16T23:57:26.249Z,2.30
2023-05-16T23:59:53.991Z,2.80
