createdAt,value
2022-08-31T00:01:28.801Z,28.80
2022-08-31T00:04:00.483Z,28.80
2022-08-31T00:06:28.196Z,28.80
2022-08-31T00:08:56.001Z,28.70
2022-08-31T00:11:28.521Z,28.80
2022-08-31T00:13:59.727Z,28.80
2022-08-31T00:16:29.647Z,28.80
2022-08-31T00:18:57.391Z,28.80
2022-08-31T00:21:27.916Z,28.80
2022-08-31T00:23:56.615Z,28.80
2022-08-31T00:26:25.237Z,28.80
2022-08-31T00:28:53.844Z,28.80
2022-08-31T00:31:22.985Z,28.80
2022-08-31T00:33:52.524Z,28.80
2022-08-31T00:36:23.053Z,28.80
2022-08-31T00:38:51.843Z,28.80
2022-08-31T00:41:22.525Z,28.80
2022-08-31T00:43:53.133Z,28.80
2022-08-31T00:46:24.357Z,28.80
2022-08-31T00:48:59.217Z,28.80
2022-08-31T00:51:29.333Z,28.80
2022-08-31T00:53:58.204Z,28.80
2022-08-31T00:56:26.817Z,28.80
2022-08-31T00:58:55.577Z,28.80
2022-08-31T01:01:25.107Z,28.80
2022-08-31T01:03:53.043Z,28.80
2022-08-31T01:06:21.496Z,28.80
2022-08-31T01:08:49.617Z,28.80
2022-08-31T01:11:19.278Z,28.80
2022-08-31T01:13:47.649Z,28.80
2022-08-31T01:16:20.558Z,28.80
2022-08-31T01:18:51.212Z,28.80
2022-08-31T01:21:27.026Z,28.80
2022-08-31T01:23:58.794Z,28.80
2022-08-31T01:26:28.844Z,28.80
2022-08-31T01:29:00.665Z,28.80
2022-08-31T01:31:32.382Z,28.80
2022-08-31T01:34:02.826Z,28.80
2022-08-31T01:36:33.216Z,28.80
2022-08-31T01:39:02.376Z,28.80
2022-08-31T01:41:30.240Z,28.80
2022-08-31T01:43:58.376Z,28.80
2022-08-31T01:46:26.923Z,28.80
2022-08-31T01:48:54.939Z,28.80
2022-08-31T01:51:23.920Z,28.80
2022-08-31T01:53:53.773Z,28.80
2022-08-31T01:56:26.164Z,28.80
2022-08-31T01:58:55.070Z,28.80
2022-08-31T02:01:49.229Z,28.80
2022-08-31T02:04:19.843Z,28.80
2022-08-31T02:06:50.471Z,28.80
2022-08-31T02:09:20.605Z,28.80
2022-08-31T02:11:49.970Z,28.80
2022-08-31T02:14:20.150Z,28.80
2022-08-31T02:16:48.936Z,28.80
2022-08-31T02:19:17.291Z,28.80
2022-08-31T02:21:45.120Z,28.80
2022-08-31T02:24:13.165Z,28.80
2022-08-31T02:26:41.367Z,28.80
2022-08-31T02:29:10.474Z,28.80
2022-08-31T02:31:38.372Z,28.80
2022-08-31T02:34:06.477Z,28.80
2022-08-31T02:36:35.854Z,28.80
2022-08-31T02:39:05.959Z,28.80
2022-08-31T02:41:34.566Z,28.80
2022-08-31T02:44:02.607Z,28.80
2022-08-31T02:46:32.600Z,28.80
2022-08-31T02:49:33.164Z,28.80
2022-08-31T02:52:01.377Z,28.80
2022-08-31T02:54:29.241Z,28.80
2022-08-31T02:56:56.976Z,28.70
2022-08-31T02:59:24.680Z,28.80
2022-08-31T03:01:54.133Z,28.80
2022-08-31T03:04:22.083Z,28.80
2022-08-31T03:06:49.799Z,28.80
2022-08-31T03:09:17.649Z,28.70
2022-08-31T03:11:45.997Z,28.70
2022-08-31T03:14:13.780Z,28.70
2022-08-31T03:16:42.153Z,28.80
2022-08-31T03:19:11.484Z,28.70
2022-08-31T03:21:39.291Z,28.70
2022-08-31T03:24:07.346Z,28.70
2022-08-31T03:26:35.129Z,28.70
2022-08-31T03:29:02.905Z,28.70
2022-08-31T03:31:49.130Z,28.70
2022-08-31T03:34:18.221Z,28.80
2022-08-31T03:36:46.777Z,28.80
2022-08-31T03:39:15.399Z,28.80
2022-08-31T03:41:43.273Z,28.80
2022-08-31T03:44:12.879Z,28.70
2022-08-31T03:46:45.178Z,28.70
2022-08-31T03:49:14.434Z,28.70
2022-08-31T03:51:52.880Z,28.70
2022-08-31T03:54:22.309Z,28.70
2022-08-31T03:56:50.879Z,28.70
2022-08-31T03:59:20.505Z,28.70
2022-08-31T04:02:23.875Z,28.70
2022-08-31T04:05:14.705Z,28.70
2022-08-31T04:08:02.138Z,28.70
2022-08-31T04:10:51.349Z,28.70
2022-08-31T04:13:34.741Z,28.70
2022-08-31T04:16:23.262Z,28.70
2022-08-31T04:19:09.839Z,28.70
2022-08-31T04:21:45.802Z,28.70
2022-08-31T04:24:14.923Z,28.70
2022-08-31T04:26:43.749Z,28.70
2022-08-31T04:29:13.757Z,28.70
2022-08-31T04:31:42.603Z,28.70
2022-08-31T04:34:10.383Z,28.70
2022-08-31T04:36:39.158Z,28.70
2022-08-31T04:39:08.187Z,28.70
2022-08-31T04:41:40.197Z,28.70
2022-08-31T04:44:11.209Z,28.70
2022-08-31T04:46:40.333Z,28.70
2022-08-31T04:49:10.649Z,28.70
2022-08-31T04:51:40.023Z,28.70
2022-08-31T04:54:12.235Z,28.70
2022-08-31T04:56:43.660Z,28.70
2022-08-31T04:59:13.977Z,28.70
2022-08-31T05:01:58.568Z,28.70
2022-08-31T05:04:40.449Z,28.70
2022-08-31T05:07:08.249Z,28.70
2022-08-31T05:09:37.367Z,28.70
2022-08-31T05:12:06.785Z,28.70
2022-08-31T05:14:35.708Z,28.70
2022-08-31T05:17:13.786Z,28.70
2022-08-31T05:19:43.348Z,28.60
2022-08-31T05:22:13.212Z,28.60
2022-08-31T05:24:43.515Z,28.50
2022-08-31T05:27:12.793Z,28.50
2022-08-31T05:29:41.589Z,28.40
2022-08-31T05:32:35.397Z,28.30
2022-08-31T05:35:08.387Z,28.30
2022-08-31T05:37:36.199Z,28.30
2022-08-31T05:40:04.894Z,28.30
2022-08-31T05:42:34.081Z,28.30
2022-08-31T05:45:02.004Z,28.20
2022-08-31T05:47:29.872Z,28.20
2022-08-31T05:49:57.713Z,28.20
2022-08-31T05:52:25.464Z,28.20
2022-08-31T05:54:55.322Z,28.10
2022-08-31T05:57:26.507Z,28.10
2022-08-31T05:59:58.693Z,28.10
2022-08-31T06:02:27.472Z,28.00
2022-08-31T06:04:58.296Z,27.90
2022-08-31T06:07:26.536Z,27.90
2022-08-31T06:09:58.393Z,27.80
2022-08-31T06:12:26.366Z,27.70
2022-08-31T06:14:56.985Z,27.70
2022-08-31T06:17:25.107Z,27.70
2022-08-31T06:19:53.024Z,27.70
2022-08-31T06:22:20.919Z,27.70
2022-08-31T06:24:54.661Z,27.70
2022-08-31T06:27:22.542Z,27.70
2022-08-31T06:29:52.708Z,27.70
2022-08-31T06:32:23.596Z,27.70
2022-08-31T06:34:58.436Z,27.70
2022-08-31T06:37:53.044Z,27.80
2022-08-31T06:40:40.698Z,27.80
2022-08-31T06:43:27.164Z,27.80
2022-08-31T06:46:10.473Z,27.80
2022-08-31T06:48:56.300Z,27.90
2022-08-31T06:51:24.766Z,27.90
2022-08-31T06:53:53.629Z,27.90
2022-08-31T06:56:40.891Z,27.90
2022-08-31T06:59:29.634Z,27.90
2022-08-31T07:02:13.268Z,27.90
2022-08-31T07:04:42.449Z,28.00
2022-08-31T07:07:11.205Z,28.00
2022-08-31T07:09:41.282Z,28.00
2022-08-31T07:12:09.922Z,28.00
2022-08-31T07:14:37.765Z,28.00
2022-08-31T07:17:07.643Z,28.00
2022-08-31T07:19:35.601Z,28.10
2022-08-31T07:22:09.223Z,28.10
2022-08-31T07:24:42.524Z,28.10
2022-08-31T07:27:14.457Z,28.10
2022-08-31T07:29:48.117Z,28.20
2022-08-31T07:32:17.264Z,28.20
2022-08-31T07:34:45.486Z,28.20
2022-08-31T07:37:43.258Z,28.20
2022-08-31T07:40:29.795Z,28.20
2022-08-31T07:43:04.208Z,28.30
2022-08-31T07:45:37.304Z,28.30
2022-08-31T07:48:08.042Z,28.30
2022-08-31T07:51:02.063Z,28.30
2022-08-31T07:53:47.407Z,28.30
2022-08-31T07:56:46.433Z,28.30
2022-08-31T07:59:15.897Z,28.30
2022-08-31T08:01:46.443Z,28.30
2022-08-31T08:04:25.181Z,28.40
2022-08-31T08:07:12.980Z,28.40
2022-08-31T08:09:55.461Z,28.40
2022-08-31T08:12:52.821Z,28.40
2022-08-31T08:15:35.814Z,28.40
2022-08-31T08:18:26.416Z,28.40
2022-08-31T08:20:58.499Z,28.40
2022-08-31T08:23:28.150Z,28.40
2022-08-31T08:26:21.580Z,28.40
2022-08-31T08:29:09.200Z,28.40
2022-08-31T08:31:42.637Z,28.40
2022-08-31T08:34:10.537Z,28.40
2022-08-31T08:36:40.732Z,28.40
2022-08-31T08:39:12.970Z,28.40
2022-08-31T08:41:47.132Z,28.50
2022-08-31T08:44:18.177Z,28.50
2022-08-31T08:46:51.717Z,28.50
2022-08-31T08:49:25.024Z,28.50
2022-08-31T08:51:57.962Z,28.50
2022-08-31T08:54:33.461Z,28.50
2022-08-31T08:57:12.724Z,28.50
2022-08-31T08:59:41.777Z,28.50
2022-08-31T09:02:14.447Z,28.50
2022-08-31T09:05:25.107Z,28.50
2022-08-31T09:08:19.977Z,28.50
2022-08-31T09:11:07.534Z,28.50
2022-08-31T09:13:45.828Z,28.50
2022-08-31T09:16:22.231Z,28.50
2022-08-31T09:18:53.335Z,28.50
2022-08-31T09:21:25.258Z,28.50
2022-08-31T09:24:01.443Z,28.50
2022-08-31T09:26:35.474Z,28.50
2022-08-31T09:29:13.935Z,28.50
2022-08-31T09:31:43.555Z,28.50
2022-08-31T09:34:28.361Z,28.50
2022-08-31T09:37:15.968Z,28.50
2022-08-31T09:39:47.470Z,28.50
2022-08-31T09:42:21.252Z,28.50
2022-08-31T09:44:51.563Z,28.50
2022-08-31T09:47:44.458Z,28.50
2022-08-31T09:50:24.547Z,28.60
2022-08-31T09:53:12.281Z,28.60
2022-08-31T09:55:40.164Z,28.60
2022-08-31T09:58:11.188Z,28.60
2022-08-31T10:00:43.229Z,28.60
2022-08-31T10:03:20.621Z,28.60
2022-08-31T10:05:51.340Z,28.60
2022-08-31T10:08:34.560Z,28.70
2022-08-31T10:11:10.293Z,28.70
2022-08-31T10:13:40.945Z,28.70
2022-08-31T10:16:17.985Z,28.70
2022-08-31T10:18:55.381Z,28.70
2022-08-31T10:21:30.978Z,28.70
2022-08-31T10:24:11.687Z,28.70
2022-08-31T10:26:46.395Z,28.60
2022-08-31T10:29:22.852Z,28.60
2022-08-31T10:31:55.997Z,28.60
2022-08-31T10:34:44.123Z,28.50
2022-08-31T10:37:16.067Z,28.50
2022-08-31T10:39:47.647Z,28.40
2022-08-31T10:42:22.159Z,28.40
2022-08-31T10:44:56.949Z,28.40
2022-08-31T10:47:33.791Z,28.40
2022-08-31T10:50:04.474Z,28.40
2022-08-31T10:52:35.441Z,28.30
2022-08-31T10:55:12.994Z,28.30
2022-08-31T10:57:48.740Z,28.20
2022-08-31T11:00:32.929Z,28.20
2022-08-31T11:03:13.013Z,28.20
2022-08-31T11:05:48.644Z,28.20
2022-08-31T11:08:35.082Z,28.10
2022-08-31T11:11:05.970Z,28.00
2022-08-31T11:13:51.093Z,28.00
2022-08-31T11:16:33.717Z,27.90
2022-08-31T11:19:26.902Z,27.90
2022-08-31T11:22:18.177Z,27.80
2022-08-31T11:25:28.693Z,27.70
2022-08-31T11:28:05.708Z,27.50
2022-08-31T11:30:41.939Z,27.20
2022-08-31T11:33:14.431Z,27.00
2022-08-31T11:36:06.313Z,26.80
2022-08-31T11:38:52.118Z,26.60
2022-08-31T11:41:36.362Z,26.50
2022-08-31T11:44:07.589Z,26.50
2022-08-31T11:47:05.857Z,26.50
2022-08-31T11:49:46.037Z,26.60
2022-08-31T11:52:32.011Z,26.60
2022-08-31T11:55:07.880Z,26.70
2022-08-31T11:58:20.791Z,26.70
2022-08-31T12:00:53.973Z,26.70
2022-08-31T12:03:39.921Z,26.80
2022-08-31T12:06:10.967Z,26.90
2022-08-31T12:08:52.200Z,27.10
2022-08-31T12:11:30.840Z,27.20
2022-08-31T12:14:04.857Z,27.30
2022-08-31T12:16:48.889Z,27.40
2022-08-31T12:19:52.826Z,27.50
2022-08-31T12:23:31.143Z,27.60
2022-08-31T12:26:16.971Z,27.60
2022-08-31T12:29:14.350Z,27.70
2022-08-31T12:31:43.073Z,27.80
2022-08-31T12:34:17.580Z,27.90
2022-08-31T12:36:46.600Z,27.90
2022-08-31T12:39:22.955Z,27.90
2022-08-31T12:41:55.053Z,28.00
2022-08-31T12:44:25.001Z,28.00
2022-08-31T12:47:03.887Z,28.00
2022-08-31T12:50:01.045Z,28.00
2022-08-31T12:52:43.233Z,28.00
2022-08-31T12:55:28.360Z,28.00
2022-08-31T12:58:16.155Z,28.00
2022-08-31T13:00:45.101Z,28.10
2022-08-31T13:03:21.065Z,28.10
2022-08-31T13:06:06.381Z,28.10
2022-08-31T13:08:39.163Z,28.20
2022-08-31T13:11:34.982Z,28.20
2022-08-31T13:14:14.838Z,28.30
2022-08-31T13:16:44.954Z,28.30
2022-08-31T13:19:22.689Z,28.30
2022-08-31T13:21:51.941Z,28.30
2022-08-31T13:24:28.263Z,28.40
2022-08-31T13:27:05.496Z,28.40
2022-08-31T13:29:41.036Z,28.40
2022-08-31T13:32:09.230Z,28.40
2022-08-31T13:34:41.998Z,28.40
2022-08-31T13:37:24.687Z,28.40
2022-08-31T13:39:52.879Z,28.40
2022-08-31T13:42:32.201Z,28.40
2022-08-31T13:45:07.333Z,28.40
2022-08-31T13:47:37.990Z,28.40
2022-08-31T13:50:28.792Z,28.40
2022-08-31T13:53:25.422Z,28.40
2022-08-31T13:55:48.641Z,28.40
2022-08-31T13:58:27.185Z,28.40
2022-08-31T14:01:20.158Z,28.40
2022-08-31T14:03:57.006Z,28.50
2022-08-31T14:06:26.565Z,28.40
2022-08-31T14:09:00.128Z,28.50
2022-08-31T14:11:28.969Z,28.50
2022-08-31T14:14:05.754Z,28.50
2022-08-31T14:16:38.149Z,28.50
2022-08-31T14:19:06.517Z,28.50
2022-08-31T14:21:38.207Z,28.50
2022-08-31T14:24:10.060Z,28.50
2022-08-31T14:26:41.457Z,28.50
2022-08-31T14:29:12.265Z,28.50
2022-08-31T14:31:45.097Z,28.50
2022-08-31T14:34:21.925Z,28.50
2022-08-31T14:36:54.604Z,28.50
2022-08-31T14:39:26.392Z,28.50
2022-08-31T14:41:55.543Z,28.50
2022-08-31T14:44:27.101Z,28.50
2022-08-31T14:46:56.283Z,28.50
2022-08-31T14:49:24.929Z,28.50
2022-08-31T14:51:52.836Z,28.50
2022-08-31T14:54:20.587Z,28.60
2022-08-31T14:56:51.802Z,28.50
2022-08-31T14:59:21.866Z,28.60
2022-08-31T15:01:50.451Z,28.60
2022-08-31T15:04:21.685Z,28.60
2022-08-31T15:06:53.808Z,28.60
2022-08-31T15:09:22.296Z,28.60
2022-08-31T15:11:50.841Z,28.60
2022-08-31T15:14:18.614Z,28.60
2022-08-31T15:16:50.654Z,28.60
2022-08-31T15:19:19.785Z,28.60
2022-08-31T15:21:58.675Z,28.60
2022-08-31T15:24:30.997Z,28.60
2022-08-31T15:26:59.522Z,28.60
2022-08-31T15:29:28.907Z,28.60
2022-08-31T15:31:58.430Z,28.60
2022-08-31T15:34:30.929Z,28.60
2022-08-31T15:37:02.084Z,28.60
2022-08-31T15:39:34.876Z,28.60
2022-08-31T15:42:04.897Z,28.60
2022-08-31T15:44:33.444Z,28.60
2022-08-31T15:47:20.913Z,28.60
2022-08-31T15:49:51.683Z,28.60
2022-08-31T15:52:20.848Z,28.60
2022-08-31T15:54:50.420Z,28.60
2022-08-31T15:57:19.001Z,28.60
2022-08-31T15:59:47.193Z,28.60
2022-08-31T16:02:20.501Z,28.60
2022-08-31T16:04:51.361Z,28.60
2022-08-31T16:07:22.652Z,28.60
2022-08-31T16:09:50.519Z,28.60
2022-08-31T16:12:20.059Z,28.70
2022-08-31T16:14:51.316Z,28.70
2022-08-31T16:17:20.117Z,28.70
2022-08-31T16:19:48.057Z,28.70
2022-08-31T16:22:18.136Z,28.70
2022-08-31T16:24:46.899Z,28.70
2022-08-31T16:27:16.714Z,28.70
2022-08-31T16:29:45.714Z,28.70
2022-08-31T16:32:14.198Z,28.70
2022-08-31T16:34:42.725Z,28.70
2022-08-31T16:37:10.712Z,28.70
2022-08-31T16:39:42.602Z,28.70
2022-08-31T16:42:12.290Z,28.70
2022-08-31T16:44:41.012Z,28.70
2022-08-31T16:47:10.447Z,28.70
2022-08-31T16:49:40.448Z,28.70
2022-08-31T16:52:11.085Z,28.70
2022-08-31T16:54:42.794Z,28.70
2022-08-31T16:57:10.865Z,28.70
2022-08-31T16:59:39.669Z,28.70
2022-08-31T17:02:08.619Z,28.70
2022-08-31T17:04:53.986Z,28.70
2022-08-31T17:07:24.145Z,28.70
2022-08-31T17:09:56.957Z,28.70
2022-08-31T17:12:26.116Z,28.70
2022-08-31T17:14:54.189Z,28.70
2022-08-31T17:17:24.955Z,28.70
2022-08-31T17:19:54.074Z,28.70
2022-08-31T17:22:31.884Z,28.70
2022-08-31T17:25:04.393Z,28.70
2022-08-31T17:27:34.598Z,28.70
2022-08-31T17:30:06.093Z,28.70
2022-08-31T17:32:36.606Z,28.70
2022-08-31T17:35:08.982Z,28.70
2022-08-31T17:37:36.987Z,28.60
2022-08-31T17:40:09.014Z,28.60
2022-08-31T17:42:37.239Z,28.60
2022-08-31T17:45:06.679Z,28.60
2022-08-31T17:47:36.049Z,28.60
2022-08-31T17:50:04.366Z,28.60
2022-08-31T17:52:32.511Z,28.70
2022-08-31T17:55:01.878Z,28.70
2022-08-31T17:57:31.187Z,28.70
2022-08-31T17:59:59.048Z,28.70
2022-08-31T18:02:32.612Z,28.60
2022-08-31T18:05:01.226Z,28.60
2022-08-31T18:07:29.653Z,28.60
2022-08-31T18:09:57.600Z,28.60
2022-08-31T18:12:25.936Z,28.60
2022-08-31T18:14:58.035Z,28.60
2022-08-31T18:17:26.613Z,28.60
2022-08-31T18:19:55.713Z,28.60
2022-08-31T18:22:24.230Z,28.60
2022-08-31T18:24:52.093Z,28.50
2022-08-31T18:27:20.203Z,28.50
2022-08-31T18:29:48.152Z,28.50
2022-08-31T18:32:17.589Z,28.50
2022-08-31T18:34:47.455Z,28.50
2022-08-31T18:37:22.287Z,28.50
2022-08-31T18:40:08.481Z,28.50
2022-08-31T18:42:56.845Z,28.50
2022-08-31T18:45:25.727Z,28.50
2022-08-31T18:50:46.683Z,28.40
2022-08-31T18:53:28.918Z,28.40
2022-08-31T18:55:58.392Z,28.40
2022-08-31T18:58:26.325Z,28.40
2022-08-31T19:00:57.643Z,28.40
2022-08-31T19:03:28.303Z,28.40
2022-08-31T19:05:56.829Z,28.40
2022-08-31T19:08:25.234Z,28.40
2022-08-31T19:10:56.369Z,28.40
2022-08-31T19:13:26.463Z,28.40
2022-08-31T19:15:56.899Z,28.40
2022-08-31T19:18:30.092Z,28.40
2022-08-31T19:20:58.177Z,28.40
2022-08-31T19:23:26.465Z,28.40
2022-08-31T19:25:55.065Z,28.40
2022-08-31T19:28:23.300Z,28.40
2022-08-31T19:30:51.479Z,28.40
2022-08-31T19:33:24.980Z,28.40
2022-08-31T19:36:03.513Z,28.40
2022-08-31T19:38:33.036Z,28.40
2022-08-31T19:41:01.797Z,28.40
2022-08-31T19:43:53.686Z,28.40
2022-08-31T19:46:21.586Z,28.40
2022-08-31T19:48:50.925Z,28.40
2022-08-31T19:51:22.794Z,28.40
2022-08-31T19:53:51.838Z,28.40
2022-08-31T19:56:22.435Z,28.40
2022-08-31T19:58:52.834Z,28.40
2022-08-31T20:01:24.104Z,28.40
2022-08-31T20:03:52.454Z,28.40
2022-08-31T20:06:25.273Z,28.40
2022-08-31T20:08:54.228Z,28.40
2022-08-31T20:11:28.624Z,28.40
2022-08-31T20:13:59.471Z,28.40
2022-08-31T20:16:33.372Z,28.40
2022-08-31T20:19:04.075Z,28.40
2022-08-31T20:21:35.590Z,28.40
2022-08-31T20:24:06.913Z,28.40
2022-08-31T20:26:47.526Z,28.40
2022-08-31T20:29:20.988Z,28.40
2022-08-31T20:31:51.683Z,28.40
2022-08-31T20:34:21.882Z,28.40
2022-08-31T20:36:58.488Z,28.40
2022-08-31T20:39:29.954Z,28.40
2022-08-31T20:41:58.953Z,28.40
2022-08-31T20:44:29.842Z,28.40
2022-08-31T20:47:16.921Z,28.40
2022-08-31T20:49:47.624Z,28.40
2022-08-31T20:52:17.404Z,28.40
2022-08-31T20:54:45.936Z,28.40
2022-08-31T20:57:14.806Z,28.40
2022-08-31T20:59:42.662Z,28.40
2022-08-31T21:02:11.073Z,28.40
2022-08-31T21:04:42.028Z,28.40
2022-08-31T21:07:12.785Z,28.40
2022-08-31T21:09:44.902Z,28.40
2022-08-31T21:12:18.048Z,28.40
2022-08-31T21:14:46.791Z,28.40
2022-08-31T21:17:15.996Z,28.40
2022-08-31T21:19:44.765Z,28.40
2022-08-31T21:22:14.970Z,28.40
2022-08-31T21:24:44.407Z,28.40
2022-08-31T21:27:14.129Z,28.40
2022-08-31T21:29:43.395Z,28.40
2022-08-31T21:32:11.505Z,28.40
2022-08-31T21:34:39.472Z,28.40
2022-08-31T21:37:09.135Z,28.40
2022-08-31T21:39:38.252Z,28.40
2022-08-31T21:42:07.899Z,28.40
2022-08-31T21:44:35.882Z,28.40
2022-08-31T21:47:04.381Z,28.40
2022-08-31T21:49:34.166Z,28.40
2022-08-31T21:52:01.912Z,28.40
2022-08-31T21:54:29.899Z,28.40
2022-08-31T21:57:00.284Z,28.40
2022-08-31T21:59:32.517Z,28.40
2022-08-31T22:02:04.009Z,28.40
2022-08-31T22:04:34.160Z,28.40
2022-08-31T22:07:02.411Z,28.40
2022-08-31T22:09:31.461Z,28.40
2022-08-31T22:12:00.207Z,28.40
2022-08-31T22:14:32.587Z,28.40
2022-08-31T22:17:02.793Z,28.40
2022-08-31T22:19:33.998Z,28.40
2022-08-31T22:22:01.866Z,28.40
2022-08-31T22:24:32.865Z,28.40
2022-08-31T22:27:03.299Z,28.40
2022-08-31T22:29:35.188Z,28.40
2022-08-31T22:32:08.482Z,28.40
2022-08-31T22:34:37.124Z,28.40
2022-08-31T22:37:05.808Z,28.40
2022-08-31T22:39:33.693Z,28.40
2022-08-31T22:42:02.328Z,28.40
2022-08-31T22:44:34.350Z,28.40
2022-08-31T22:47:02.809Z,28.40
2022-08-31T22:49:30.853Z,28.40
2022-08-31T22:51:58.589Z,28.40
2022-08-31T22:54:26.961Z,28.40
2022-08-31T22:56:55.412Z,28.40
2022-08-31T22:59:27.143Z,28.40
2022-08-31T23:02:01.917Z,28.40
2022-08-31T23:04:31.234Z,28.40
2022-08-31T23:06:59.075Z,28.40
2022-08-31T23:09:30.369Z,28.40
2022-08-31T23:11:59.738Z,28.40
2022-08-31T23:14:27.580Z,28.40
2022-08-31T23:16:59.735Z,28.40
2022-08-31T23:19:32.704Z,28.40
2022-08-31T23:22:01.733Z,28.40
2022-08-31T23:24:31.913Z,28.40
2022-08-31T23:27:04.205Z,28.40
2022-08-31T23:29:34.389Z,28.40
2022-08-31T23:32:04.356Z,28.40
2022-08-31T23:34:36.217Z,28.40
2022-08-31T23:37:08.449Z,28.40
2022-08-31T23:39:37.882Z,28.40
2022-08-31T23:42:06.346Z,28.40
2022-08-31T23:44:36.063Z,28.40
2022-08-31T23:47:05.278Z,28.40
2022-08-31T23:49:33.018Z,28.40
2022-08-31T23:52:00.732Z,28.40
2022-08-31T23:54:28.641Z,28.40
2022-08-31T23:56:57.641Z,28.40
2022-08-31T23:59:26.149Z,28.40
