createdAt,value
2019-05-22T21:43:09.914Z,4.00
2019-05-22T21:43:44.999Z,4.00
2019-05-22T21:44:44.971Z,4.00
2019-05-22T21:45:44.949Z,4.00
2019-05-22T21:46:44.920Z,4.00
2019-05-22T21:47:44.922Z,4.00
2019-05-22T21:48:44.871Z,4.00
2019-05-22T21:49:44.841Z,116.00
2019-05-22T21:50:44.800Z,12.00
2019-05-22T21:51:44.791Z,8.00
2019-05-22T21:52:44.775Z,12.00
2019-05-22T21:53:44.712Z,12.00
2019-05-22T21:54:44.681Z,16.00
2019-05-22T21:55:45.641Z,16.00
2019-05-22T21:56:44.614Z,16.00
2019-05-22T21:57:44.612Z,16.00
2019-05-22T21:58:44.555Z,16.00
2019-05-22T21:59:44.520Z,16.00
2019-05-22T22:00:37.762Z,16.00
2019-05-22T22:01:37.707Z,16.00
2019-05-22T22:02:37.720Z,16.00
2019-05-22T22:03:37.670Z,16.00
2019-05-22T22:04:37.714Z,16.00
2019-05-22T22:05:37.683Z,16.00
2019-05-22T22:06:37.648Z,16.00
2019-05-22T22:07:36.035Z,16.00
2019-05-22T22:08:35.953Z,16.00
2019-05-22T22:09:35.927Z,16.00
2019-05-22T22:10:35.895Z,16.00
2019-05-22T22:11:35.854Z,16.00
2019-05-22T22:12:35.867Z,16.00
2019-05-22T22:13:35.982Z,16.00
2019-05-22T22:14:35.702Z,16.00
2019-05-22T22:15:35.742Z,16.00
2019-05-22T22:16:01.591Z,16.00
2019-05-22T22:17:01.631Z,16.00
2019-05-22T22:18:01.547Z,16.00
2019-05-22T22:19:01.497Z,16.00
2019-05-22T22:20:01.540Z,16.00
2019-05-22T22:21:01.420Z,112.00
2019-05-22T22:22:01.380Z,12.00
2019-05-22T22:23:01.376Z,80.00
2019-05-22T22:24:01.311Z,88.00
2019-05-22T22:25:01.363Z,212.00
2019-05-22T22:26:01.239Z,112.00
2019-05-22T22:27:01.199Z,112.00
2019-05-22T22:28:01.197Z,108.00
2019-05-22T22:29:01.153Z,108.00
2019-05-22T22:30:01.105Z,108.00
2019-05-22T22:31:01.061Z,112.00
2019-05-22T22:32:01.092Z,112.00
2019-05-22T22:33:01.117Z,112.00
2019-05-22T22:34:00.959Z,112.00
2019-05-22T22:35:00.933Z,108.00
2019-05-22T22:36:00.892Z,112.00
2019-05-22T22:37:00.861Z,108.00
