createdAt,value
2019-03-22T00:02:03.942Z,9.40
2019-03-22T00:04:33.631Z,9.40
2019-03-22T00:07:03.377Z,9.40
2019-03-22T00:09:33.581Z,9.40
2019-03-22T00:12:04.356Z,9.30
2019-03-22T00:14:36.878Z,9.30
2019-03-22T00:17:06.956Z,9.20
2019-03-22T00:19:36.720Z,9.20
2019-03-22T00:22:06.677Z,9.10
2019-03-22T00:24:36.848Z,9.10
2019-03-22T00:27:15.915Z,9.00
2019-03-22T00:29:38.871Z,9.00
2019-03-22T00:32:09.053Z,9.00
2019-03-22T00:34:39.450Z,8.90
2019-03-22T00:37:09.243Z,9.00
2019-03-22T00:39:39.121Z,9.00
2019-03-22T00:42:08.833Z,9.10
2019-03-22T00:44:38.857Z,9.10
2019-03-22T00:47:08.763Z,9.10
2019-03-22T00:49:38.850Z,9.20
2019-03-22T00:52:09.318Z,9.20
2019-03-22T00:54:39.454Z,9.30
2019-03-22T00:57:09.167Z,9.40
2019-03-22T00:59:39.257Z,9.30
2019-03-22T01:02:09.053Z,9.30
2019-03-22T01:04:39.173Z,9.30
2019-03-22T01:07:08.955Z,9.40
2019-03-22T01:09:38.994Z,9.40
2019-03-22T01:12:09.113Z,9.40
2019-03-22T01:14:39.610Z,9.50
2019-03-22T01:17:09.785Z,9.50
2019-03-22T01:19:39.990Z,9.50
2019-03-22T01:22:10.538Z,9.50
2019-03-22T01:24:40.306Z,9.50
2019-03-22T01:27:10.103Z,9.50
2019-03-22T01:29:39.895Z,9.50
2019-03-22T01:32:09.651Z,9.40
2019-03-22T01:34:39.438Z,9.40
2019-03-22T01:37:09.599Z,9.30
2019-03-22T01:39:39.815Z,9.20
2019-03-22T01:42:09.638Z,9.20
2019-03-22T01:44:40.057Z,9.10
2019-03-22T01:47:09.790Z,9.10
2019-03-22T01:49:39.576Z,9.00
2019-03-22T01:52:09.635Z,8.90
2019-03-22T01:54:40.119Z,8.80
2019-03-22T01:57:10.202Z,8.70
2019-03-22T01:59:40.622Z,8.70
2019-03-22T02:02:10.867Z,8.60
2019-03-22T02:04:40.741Z,8.60
2019-03-22T02:07:10.506Z,8.50
2019-03-22T02:09:40.949Z,8.40
2019-03-22T02:12:11.051Z,8.40
2019-03-22T02:14:40.839Z,8.30
2019-03-22T02:17:10.576Z,8.20
2019-03-22T02:19:40.275Z,8.20
2019-03-22T02:22:10.077Z,8.20
2019-03-22T02:24:40.199Z,8.10
2019-03-22T02:27:09.958Z,8.10
2019-03-22T02:29:40.549Z,8.00
2019-03-22T02:32:10.322Z,8.00
2019-03-22T02:34:41.284Z,7.90
2019-03-22T02:37:11.478Z,7.90
2019-03-22T02:39:42.163Z,7.90
2019-03-22T02:42:12.383Z,7.90
2019-03-22T02:44:42.481Z,7.80
2019-03-22T02:47:12.180Z,7.80
2019-03-22T02:49:41.884Z,7.80
2019-03-22T02:52:12.514Z,7.80
2019-03-22T02:54:43.063Z,7.90
2019-03-22T02:57:13.177Z,8.00
2019-03-22T02:59:43.337Z,8.10
2019-03-22T03:02:13.815Z,8.10
2019-03-22T03:04:44.361Z,8.20
2019-03-22T03:07:14.408Z,8.30
2019-03-22T03:09:44.158Z,8.30
2019-03-22T03:12:13.946Z,8.40
2019-03-22T03:14:46.627Z,8.40
2019-03-22T03:17:17.208Z,8.50
2019-03-22T03:19:47.666Z,8.60
2019-03-22T03:22:17.783Z,8.60
2019-03-22T03:24:47.490Z,8.70
2019-03-22T03:27:18.141Z,8.70
2019-03-22T03:29:47.971Z,8.80
2019-03-22T03:32:17.763Z,8.80
2019-03-22T03:34:47.889Z,8.80
2019-03-22T03:37:17.753Z,8.80
2019-03-22T03:39:47.930Z,8.90
2019-03-22T03:42:18.415Z,8.90
2019-03-22T03:44:48.586Z,8.90
2019-03-22T03:47:18.711Z,8.90
2019-03-22T03:49:48.890Z,8.90
2019-03-22T03:52:18.967Z,8.90
2019-03-22T03:54:49.137Z,8.90
2019-03-22T03:57:18.929Z,9.00
2019-03-22T03:59:49.064Z,9.00
2019-03-22T04:02:19.271Z,9.00
2019-03-22T04:04:49.041Z,8.90
2019-03-22T04:07:19.925Z,9.00
2019-03-22T04:09:50.478Z,9.00
2019-03-22T04:12:20.263Z,9.00
2019-03-22T04:14:50.014Z,9.00
2019-03-22T04:17:19.811Z,8.90
2019-03-22T04:19:49.615Z,8.90
2019-03-22T04:22:19.384Z,9.00
2019-03-22T04:24:49.273Z,9.00
2019-03-22T04:27:19.742Z,8.90
2019-03-22T04:29:49.911Z,8.90
2019-03-22T04:32:19.715Z,8.90
2019-03-22T04:34:49.940Z,8.90
2019-03-22T04:37:19.613Z,8.90
2019-03-22T04:39:49.374Z,8.80
2019-03-22T04:42:19.542Z,8.80
2019-03-22T04:44:50.070Z,8.90
2019-03-22T04:47:22.143Z,8.80
2019-03-22T04:49:54.258Z,8.90
2019-03-22T04:52:26.247Z,8.90
2019-03-22T04:55:00.957Z,8.80
2019-03-22T04:57:31.691Z,8.80
2019-03-22T05:00:02.185Z,8.80
2019-03-22T05:02:33.325Z,8.80
2019-03-22T05:05:04.272Z,8.90
2019-03-22T05:07:35.195Z,8.80
2019-03-22T05:10:05.934Z,8.80
2019-03-22T05:12:36.513Z,8.80
2019-03-22T05:15:07.493Z,8.70
2019-03-22T05:17:37.925Z,8.70
2019-03-22T05:20:07.997Z,8.60
2019-03-22T05:22:39.327Z,8.60
2019-03-22T05:25:10.613Z,8.60
2019-03-22T05:27:43.189Z,8.50
2019-03-22T05:30:34.656Z,8.50
2019-03-22T05:33:05.276Z,8.50
2019-03-22T05:35:34.986Z,8.50
2019-03-22T05:38:04.694Z,8.50
2019-03-22T05:40:35.257Z,8.50
2019-03-22T05:43:05.839Z,8.50
2019-03-22T05:45:35.997Z,8.60
2019-03-22T05:48:06.176Z,8.60
2019-03-22T05:50:35.873Z,8.50
2019-03-22T05:53:06.162Z,8.60
2019-03-22T05:55:36.010Z,8.50
2019-03-22T05:58:06.129Z,8.50
2019-03-22T06:00:36.567Z,8.40
2019-03-22T06:03:06.753Z,8.40
2019-03-22T06:05:36.804Z,8.40
2019-03-22T06:08:06.851Z,8.40
2019-03-22T06:10:38.423Z,8.40
2019-03-22T06:13:08.861Z,8.40
2019-03-22T06:15:39.011Z,8.40
2019-03-22T06:18:08.720Z,8.30
2019-03-22T06:20:38.621Z,8.40
2019-03-22T06:23:08.821Z,8.30
2019-03-22T06:25:38.606Z,8.30
2019-03-22T06:28:08.403Z,8.20
2019-03-22T06:30:38.537Z,8.30
2019-03-22T06:33:09.013Z,8.30
2019-03-22T06:35:39.050Z,8.30
2019-03-22T06:38:08.835Z,8.30
2019-03-22T06:40:38.655Z,8.30
2019-03-22T06:43:09.247Z,8.30
2019-03-22T06:45:39.420Z,8.30
2019-03-22T06:48:09.383Z,8.30
2019-03-22T06:50:39.607Z,8.30
2019-03-22T06:53:09.315Z,8.50
2019-03-22T06:55:39.425Z,8.50
2019-03-22T06:58:09.201Z,8.50
2019-03-22T07:00:39.504Z,8.50
2019-03-22T07:03:09.207Z,8.50
2019-03-22T07:05:39.755Z,8.50
2019-03-22T07:08:09.969Z,8.50
2019-03-22T07:10:39.766Z,8.60
2019-03-22T07:13:09.817Z,8.60
2019-03-22T07:15:40.472Z,8.60
2019-03-22T07:18:11.082Z,8.60
2019-03-22T07:20:42.311Z,8.60
2019-03-22T07:23:12.793Z,8.60
2019-03-22T07:25:42.545Z,8.70
2019-03-22T07:28:12.353Z,8.70
2019-03-22T07:30:42.506Z,8.70
2019-03-22T07:33:13.318Z,8.70
2019-03-22T07:35:43.630Z,8.70
2019-03-22T07:38:13.445Z,8.80
2019-03-22T07:40:43.224Z,8.90
2019-03-22T07:43:13.429Z,8.90
2019-03-22T07:45:43.145Z,8.90
2019-03-22T07:48:12.908Z,8.80
2019-03-22T07:50:42.996Z,8.90
2019-03-22T07:53:12.790Z,8.90
2019-03-22T07:55:42.574Z,9.00
2019-03-22T07:58:12.353Z,9.10
2019-03-22T08:00:43.457Z,9.10
2019-03-22T08:03:13.523Z,9.10
2019-03-22T08:05:50.870Z,9.20
2019-03-22T08:08:14.739Z,9.30
2019-03-22T08:10:44.536Z,9.20
2019-03-22T08:13:14.260Z,9.30
2019-03-22T08:15:44.379Z,9.30
2019-03-22T08:18:14.112Z,9.50
2019-03-22T08:20:43.917Z,9.50
2019-03-22T08:23:21.593Z,9.50
2019-03-22T08:25:51.750Z,9.60
2019-03-22T08:28:21.565Z,9.70
2019-03-22T08:30:51.430Z,9.90
2019-03-22T08:33:21.289Z,10.00
2019-03-22T08:35:51.526Z,10.10
2019-03-22T08:38:21.723Z,10.20
2019-03-22T08:40:51.510Z,10.30
2019-03-22T08:43:21.362Z,10.40
2019-03-22T08:45:51.129Z,10.50
2019-03-22T08:48:20.913Z,10.60
2019-03-22T08:50:50.685Z,10.70
2019-03-22T08:53:20.467Z,10.90
2019-03-22T08:55:50.226Z,11.10
2019-03-22T08:58:20.380Z,11.00
2019-03-22T09:00:57.367Z,11.10
2019-03-22T09:03:22.785Z,11.20
2019-03-22T09:05:52.944Z,11.40
2019-03-22T09:08:22.839Z,11.70
2019-03-22T09:10:53.006Z,11.70
2019-03-22T09:13:23.460Z,11.60
2019-03-22T09:15:54.246Z,11.40
2019-03-22T09:18:24.127Z,11.30
2019-03-22T09:20:54.290Z,11.10
2019-03-22T09:23:24.232Z,11.20
2019-03-22T09:25:54.270Z,11.30
2019-03-22T09:28:24.195Z,11.40
2019-03-22T09:30:53.996Z,11.20
2019-03-22T09:33:23.777Z,11.30
2019-03-22T09:35:54.020Z,11.30
2019-03-22T09:38:23.806Z,11.30
2019-03-22T09:40:56.151Z,11.30
2019-03-22T09:43:26.095Z,11.40
2019-03-22T09:46:00.247Z,11.40
2019-03-22T09:48:34.039Z,11.50
2019-03-22T09:51:04.226Z,11.80
2019-03-22T09:53:34.376Z,12.40
2019-03-22T09:56:04.932Z,13.10
2019-03-22T09:58:35.579Z,13.60
2019-03-22T10:01:05.443Z,14.30
2019-03-22T10:03:35.709Z,14.90
2019-03-22T10:06:05.660Z,15.10
2019-03-22T10:08:35.864Z,15.50
2019-03-22T10:11:05.624Z,15.90
2019-03-22T10:13:35.360Z,16.20
2019-03-22T10:16:05.184Z,16.20
2019-03-22T10:18:36.830Z,16.20
2019-03-22T10:21:07.665Z,16.40
2019-03-22T10:23:37.446Z,17.10
2019-03-22T10:26:07.918Z,17.70
2019-03-22T10:28:38.022Z,18.00
2019-03-22T10:31:08.548Z,18.20
2019-03-22T10:33:38.292Z,18.20
2019-03-22T10:36:08.111Z,18.30
2019-03-22T10:38:37.934Z,18.70
2019-03-22T10:41:07.670Z,19.00
2019-03-22T10:43:37.939Z,19.20
2019-03-22T10:46:08.310Z,19.50
2019-03-22T10:48:39.574Z,19.70
2019-03-22T10:51:10.664Z,19.60
2019-03-22T10:53:41.027Z,19.50
2019-03-22T10:56:11.508Z,19.80
2019-03-22T10:58:50.408Z,19.90
2019-03-22T11:01:20.490Z,20.20
2019-03-22T11:03:50.855Z,20.60
2019-03-22T11:06:26.161Z,20.80
2019-03-22T11:08:53.240Z,21.20
2019-03-22T11:11:22.962Z,21.40
2019-03-22T11:13:53.080Z,21.50
2019-03-22T11:16:23.217Z,21.80
2019-03-22T11:18:53.329Z,21.80
2019-03-22T11:21:23.464Z,21.70
2019-03-22T11:23:53.551Z,21.60
2019-03-22T11:26:23.222Z,21.60
2019-03-22T11:28:53.281Z,22.00
2019-03-22T11:31:28.312Z,21.90
2019-03-22T11:33:55.110Z,21.90
2019-03-22T11:36:25.185Z,22.30
2019-03-22T11:38:55.698Z,22.80
2019-03-22T11:41:26.140Z,23.50
2019-03-22T11:43:56.242Z,24.00
2019-03-22T11:46:25.932Z,24.20
2019-03-22T11:48:55.650Z,23.70
2019-03-22T11:51:25.446Z,24.00
2019-03-22T11:53:55.674Z,23.90
2019-03-22T11:56:25.497Z,24.10
2019-03-22T11:58:55.238Z,24.20
2019-03-22T12:01:25.736Z,24.50
2019-03-22T12:03:55.446Z,24.80
2019-03-22T12:06:27.304Z,25.00
2019-03-22T12:08:57.159Z,25.50
2019-03-22T12:11:27.241Z,25.70
2019-03-22T12:13:56.929Z,25.50
2019-03-22T12:16:26.730Z,25.70
2019-03-22T12:18:56.432Z,26.30
2019-03-22T12:21:26.990Z,26.20
2019-03-22T12:23:57.428Z,25.60
2019-03-22T12:26:27.148Z,25.80
2019-03-22T12:28:57.311Z,25.80
2019-03-22T12:31:27.188Z,26.00
2019-03-22T12:33:56.915Z,26.20
2019-03-22T12:36:26.621Z,26.20
2019-03-22T12:38:56.407Z,26.40
2019-03-22T12:41:26.593Z,26.30
2019-03-22T12:43:56.369Z,26.50
2019-03-22T12:46:26.109Z,26.80
2019-03-22T12:48:56.569Z,27.00
2019-03-22T12:51:26.373Z,26.90
2019-03-22T12:53:57.277Z,27.40
2019-03-22T12:56:28.149Z,27.20
2019-03-22T12:58:57.863Z,27.30
2019-03-22T13:01:27.575Z,27.20
2019-03-22T13:03:57.732Z,27.00
2019-03-22T13:06:27.977Z,27.20
2019-03-22T13:08:58.024Z,27.30
2019-03-22T13:11:28.041Z,27.40
2019-03-22T13:13:58.472Z,27.00
2019-03-22T13:16:28.313Z,26.90
2019-03-22T13:18:58.993Z,27.10
2019-03-22T13:21:28.818Z,27.40
2019-03-22T13:23:58.685Z,27.50
2019-03-22T13:26:28.830Z,27.80
2019-03-22T13:28:58.942Z,28.10
2019-03-22T13:31:28.687Z,28.30
2019-03-22T13:33:59.185Z,27.90
2019-03-22T13:36:29.179Z,28.00
2019-03-22T13:38:59.430Z,28.30
2019-03-22T13:41:31.045Z,28.60
2019-03-22T13:44:00.787Z,28.80
2019-03-22T13:46:39.774Z,28.80
2019-03-22T13:49:02.557Z,28.90
2019-03-22T13:51:32.680Z,28.70
2019-03-22T13:54:02.394Z,28.50
2019-03-22T13:56:32.681Z,28.30
2019-03-22T13:59:02.893Z,28.40
2019-03-22T14:01:32.950Z,28.20
2019-03-22T14:04:02.824Z,28.40
2019-03-22T14:06:33.006Z,28.30
2019-03-22T14:09:03.537Z,27.90
2019-03-22T14:11:33.249Z,28.20
2019-03-22T14:14:03.659Z,28.20
2019-03-22T14:16:33.457Z,28.20
2019-03-22T14:19:03.893Z,28.10
2019-03-22T14:21:34.423Z,28.40
2019-03-22T14:24:04.621Z,28.20
2019-03-22T14:26:34.829Z,27.70
2019-03-22T14:29:04.596Z,27.90
2019-03-22T14:31:34.414Z,27.60
2019-03-22T14:34:04.110Z,27.60
2019-03-22T14:36:33.884Z,27.50
2019-03-22T14:39:04.506Z,27.40
2019-03-22T14:41:34.300Z,27.50
2019-03-22T14:44:04.568Z,27.20
2019-03-22T14:46:34.384Z,27.00
2019-03-22T14:49:04.190Z,27.30
2019-03-22T14:51:35.776Z,27.10
2019-03-22T14:54:05.907Z,26.60
2019-03-22T14:56:39.676Z,26.60
2019-03-22T14:59:09.993Z,26.60
2019-03-22T15:01:40.120Z,26.40
2019-03-22T15:04:10.351Z,26.30
2019-03-22T15:06:40.495Z,25.90
2019-03-22T15:09:10.609Z,25.30
2019-03-22T15:11:40.315Z,25.10
2019-03-22T15:14:38.669Z,25.00
2019-03-22T15:17:30.330Z,24.60
2019-03-22T15:20:22.216Z,24.10
2019-03-22T15:23:10.343Z,24.00
2019-03-22T15:25:58.436Z,24.00
2019-03-22T15:28:50.061Z,23.50
2019-03-22T15:31:43.892Z,23.10
2019-03-22T15:34:45.004Z,22.60
2019-03-22T15:37:33.777Z,22.60
2019-03-22T15:40:05.052Z,22.30
2019-03-22T15:42:34.786Z,22.10
2019-03-22T15:45:06.044Z,21.60
2019-03-22T15:47:35.913Z,21.00
2019-03-22T15:50:07.556Z,20.50
2019-03-22T15:52:37.654Z,20.30
2019-03-22T15:55:08.645Z,19.80
2019-03-22T15:57:39.228Z,19.60
2019-03-22T16:00:12.471Z,19.40
2019-03-22T16:02:42.276Z,19.10
2019-03-22T16:05:13.017Z,18.90
2019-03-22T16:07:43.689Z,18.70
2019-03-22T16:10:14.072Z,18.50
2019-03-22T16:12:43.881Z,18.10
2019-03-22T16:15:13.886Z,18.00
2019-03-22T16:17:44.141Z,18.00
2019-03-22T16:20:14.594Z,17.70
2019-03-22T16:22:44.520Z,17.40
2019-03-22T16:25:14.628Z,17.00
2019-03-22T16:27:44.398Z,16.70
2019-03-22T16:30:15.197Z,16.50
2019-03-22T16:32:44.966Z,16.30
2019-03-22T16:35:14.782Z,16.20
2019-03-22T16:37:44.874Z,16.00
2019-03-22T16:40:23.818Z,15.80
2019-03-22T16:42:46.858Z,15.70
2019-03-22T16:45:47.304Z,15.60
2019-03-22T16:48:17.022Z,15.60
2019-03-22T16:50:46.868Z,15.50
2019-03-22T16:53:16.962Z,15.50
2019-03-22T16:55:46.728Z,15.40
2019-03-22T16:58:17.192Z,15.20
2019-03-22T17:00:46.927Z,15.00
2019-03-22T17:03:16.716Z,14.90
2019-03-22T17:05:46.526Z,14.90
2019-03-22T17:08:17.930Z,14.80
2019-03-22T17:10:47.985Z,14.60
2019-03-22T17:13:18.144Z,14.50
2019-03-22T17:15:48.328Z,14.40
2019-03-22T17:18:18.151Z,14.30
2019-03-22T17:20:47.972Z,14.20
2019-03-22T17:23:17.810Z,14.10
2019-03-22T17:25:47.980Z,14.00
2019-03-22T17:28:18.209Z,13.80
2019-03-22T17:30:48.041Z,13.70
2019-03-22T17:33:17.860Z,13.70
2019-03-22T17:35:47.769Z,13.50
2019-03-22T17:38:18.018Z,13.40
2019-03-22T17:40:48.438Z,13.40
2019-03-22T17:43:18.626Z,13.30
2019-03-22T17:45:48.466Z,13.20
2019-03-22T17:48:18.277Z,13.00
2019-03-22T17:50:48.350Z,12.70
2019-03-22T17:53:19.044Z,12.60
2019-03-22T17:55:49.287Z,12.40
2019-03-22T17:58:19.081Z,12.30
2019-03-22T18:00:48.973Z,12.10
2019-03-22T18:03:19.116Z,12.00
2019-03-22T18:05:49.321Z,11.90
2019-03-22T18:08:19.052Z,11.90
2019-03-22T18:10:48.841Z,11.80
2019-03-22T18:13:19.030Z,11.80
2019-03-22T18:15:49.191Z,11.70
2019-03-22T18:18:18.903Z,11.70
2019-03-22T18:20:49.114Z,11.60
2019-03-22T18:23:18.893Z,11.60
2019-03-22T18:25:48.607Z,11.50
2019-03-22T18:28:18.330Z,11.50
2019-03-22T18:30:48.136Z,11.40
2019-03-22T18:33:17.836Z,11.30
2019-03-22T18:35:47.891Z,11.30
2019-03-22T18:38:17.970Z,11.20
2019-03-22T18:40:47.686Z,11.20
2019-03-22T18:43:17.390Z,11.20
2019-03-22T18:45:47.164Z,11.10
2019-03-22T18:48:16.869Z,11.10
2019-03-22T18:50:56.072Z,11.00
2019-03-22T18:53:18.144Z,11.00
2019-03-22T18:55:47.848Z,10.90
2019-03-22T18:58:18.353Z,10.90
2019-03-22T19:00:49.635Z,10.90
2019-03-22T19:03:19.671Z,10.80
2019-03-22T19:05:50.047Z,10.80
2019-03-22T19:08:19.744Z,10.70
2019-03-22T19:10:49.463Z,10.70
2019-03-22T19:13:19.260Z,10.70
2019-03-22T19:15:49.284Z,10.70
2019-03-22T19:18:19.023Z,10.60
2019-03-22T19:20:48.762Z,10.70
2019-03-22T19:23:19.232Z,10.60
2019-03-22T19:25:48.994Z,10.60
2019-03-22T19:28:18.733Z,10.60
2019-03-22T19:30:49.200Z,10.60
2019-03-22T19:33:19.455Z,10.50
2019-03-22T19:35:49.296Z,10.50
2019-03-22T19:38:19.442Z,10.50
2019-03-22T19:40:49.553Z,10.50
2019-03-22T19:43:19.674Z,10.40
2019-03-22T19:45:49.685Z,10.40
2019-03-22T19:48:19.700Z,10.30
2019-03-22T19:50:49.754Z,10.20
2019-03-22T19:53:19.532Z,10.20
2019-03-22T19:55:49.547Z,10.20
2019-03-22T19:58:19.396Z,10.20
2019-03-22T20:00:49.176Z,10.10
2019-03-22T20:03:19.424Z,10.10
2019-03-22T20:05:49.289Z,10.10
2019-03-22T20:08:19.423Z,10.20
2019-03-22T20:10:51.422Z,10.30
2019-03-22T20:13:22.194Z,10.40
2019-03-22T20:15:52.077Z,10.50
2019-03-22T20:18:23.758Z,10.50
2019-03-22T20:20:54.409Z,10.60
2019-03-22T20:23:24.200Z,10.60
2019-03-22T20:25:54.460Z,10.60
2019-03-22T20:28:24.658Z,10.60
2019-03-22T20:30:54.934Z,10.60
2019-03-22T20:33:25.514Z,10.60
2019-03-22T20:35:55.702Z,10.70
2019-03-22T20:38:25.582Z,10.70
2019-03-22T20:40:55.906Z,10.70
2019-03-22T20:43:27.398Z,10.70
2019-03-22T20:45:57.490Z,10.70
2019-03-22T20:48:27.725Z,10.70
2019-03-22T20:50:59.546Z,10.70
2019-03-22T20:53:29.876Z,10.70
2019-03-22T20:55:59.948Z,10.60
2019-03-22T20:58:31.229Z,10.60
2019-03-22T21:01:01.774Z,10.60
2019-03-22T21:03:31.683Z,10.60
2019-03-22T21:06:01.468Z,10.60
2019-03-22T21:08:31.664Z,10.60
2019-03-22T21:11:01.873Z,10.60
2019-03-22T21:13:32.108Z,10.50
2019-03-22T21:16:02.658Z,10.40
2019-03-22T21:18:32.805Z,10.40
2019-03-22T21:21:02.615Z,10.50
2019-03-22T21:23:36.681Z,10.50
2019-03-22T21:26:04.655Z,10.30
2019-03-22T21:28:34.389Z,10.30
2019-03-22T21:31:04.755Z,10.20
2019-03-22T21:33:34.873Z,10.20
2019-03-22T21:36:05.074Z,10.20
2019-03-22T21:38:34.811Z,10.20
2019-03-22T21:41:04.521Z,10.10
2019-03-22T21:43:34.239Z,10.20
2019-03-22T21:46:04.717Z,10.20
2019-03-22T21:48:34.907Z,10.10
2019-03-22T21:51:06.892Z,10.00
2019-03-22T21:53:36.625Z,10.00
2019-03-22T21:56:06.345Z,10.00
2019-03-22T21:58:36.065Z,10.00
2019-03-22T22:01:05.814Z,10.10
2019-03-22T22:03:36.335Z,10.10
2019-03-22T22:06:06.167Z,10.10
2019-03-22T22:08:35.959Z,10.10
2019-03-22T22:11:06.218Z,10.20
2019-03-22T22:13:36.021Z,10.10
2019-03-22T22:16:05.902Z,10.20
2019-03-22T22:18:35.683Z,10.20
2019-03-22T22:21:05.877Z,10.30
2019-03-22T22:23:36.525Z,10.30
2019-03-22T22:26:08.590Z,10.30
2019-03-22T22:28:38.624Z,10.30
2019-03-22T22:31:08.655Z,10.30
2019-03-22T22:33:39.182Z,10.30
2019-03-22T22:36:08.889Z,10.30
2019-03-22T22:38:38.709Z,10.30
2019-03-22T22:41:09.597Z,10.30
2019-03-22T22:43:39.811Z,10.20
2019-03-22T22:46:11.926Z,10.20
2019-03-22T22:48:42.101Z,10.20
2019-03-22T22:51:12.463Z,10.20
2019-03-22T22:53:42.816Z,10.20
2019-03-22T22:56:13.712Z,10.30
2019-03-22T22:58:44.326Z,10.30
2019-03-22T23:01:14.481Z,10.30
2019-03-22T23:03:44.902Z,10.30
2019-03-22T23:06:16.502Z,10.30
2019-03-22T23:08:46.724Z,10.30
2019-03-22T23:11:16.766Z,10.30
2019-03-22T23:13:46.476Z,10.30
2019-03-22T23:16:16.716Z,10.30
2019-03-22T23:18:47.263Z,10.30
2019-03-22T23:21:17.394Z,10.30
2019-03-22T23:23:47.401Z,10.30
2019-03-22T23:26:18.135Z,10.30
2019-03-22T23:28:48.240Z,10.30
2019-03-22T23:31:17.958Z,10.40
2019-03-22T23:33:47.698Z,10.30
2019-03-22T23:36:20.391Z,10.40
2019-03-22T23:38:49.249Z,10.40
2019-03-22T23:41:19.778Z,10.40
2019-03-22T23:43:49.863Z,10.40
2019-03-22T23:46:20.204Z,10.40
2019-03-22T23:48:49.888Z,10.40
2019-03-22T23:51:20.086Z,10.40
2019-03-22T23:53:50.186Z,10.40
2019-03-22T23:56:20.764Z,10.50
2019-03-22T23:58:50.833Z,10.50
