createdAt,value
2018-12-24T00:01:16.868Z,4.87
2018-12-24T00:06:15.044Z,4.75
2018-12-24T00:11:13.602Z,4.80
2018-12-24T00:16:03.081Z,4.40
2018-12-24T00:20:53.915Z,3.93
2018-12-24T00:25:44.958Z,3.82
2018-12-24T00:31:00.732Z,3.98
2018-12-24T00:35:53.353Z,4.06
2018-12-24T00:40:42.947Z,4.03
2018-12-24T00:45:33.603Z,4.03
2018-12-24T00:50:23.180Z,4.10
2018-12-24T00:55:12.578Z,3.87
2018-12-24T01:00:07.466Z,4.04
2018-12-24T01:04:57.647Z,3.99
2018-12-24T01:09:47.128Z,4.07
2018-12-24T01:14:39.501Z,4.19
2018-12-24T01:19:30.145Z,4.34
2018-12-24T01:24:20.091Z,4.51
2018-12-24T01:29:12.305Z,4.50
2018-12-24T01:34:02.035Z,4.90
2018-12-24T01:38:51.642Z,4.89
2018-12-24T01:43:43.619Z,4.85
2018-12-24T01:48:33.370Z,4.93
2018-12-24T01:53:27.568Z,4.68
2018-12-24T01:58:20.388Z,4.98
2018-12-24T02:03:10.585Z,5.17
2018-12-24T02:08:04.303Z,5.44
2018-12-24T02:12:57.671Z,5.67
2018-12-24T02:17:47.233Z,6.07
2018-12-24T02:23:05.072Z,6.27
2018-12-24T02:27:59.381Z,6.51
2018-12-24T02:32:50.575Z,6.81
2018-12-24T02:37:42.589Z,6.82
2018-12-24T02:42:35.048Z,6.88
2018-12-24T02:47:24.688Z,6.80
2018-12-24T02:52:13.669Z,6.80
2018-12-24T02:57:03.270Z,6.33
2018-12-24T03:01:52.970Z,5.60
2018-12-24T03:06:44.396Z,5.90
2018-12-24T03:11:35.660Z,5.92
2018-12-24T03:16:26.431Z,5.90
2018-12-24T03:21:16.674Z,5.70
2018-12-24T03:26:06.222Z,5.68
2018-12-24T03:30:56.193Z,5.59
2018-12-24T03:35:45.809Z,5.89
2018-12-24T03:40:35.531Z,5.86
2018-12-24T03:45:25.279Z,5.75
2018-12-24T03:50:16.072Z,5.36
2018-12-24T03:55:07.450Z,5.51
2018-12-24T03:59:58.197Z,5.31
2018-12-24T04:04:48.564Z,5.63
2018-12-24T04:09:37.914Z,5.53
2018-12-24T04:14:27.241Z,5.49
2018-12-24T04:19:18.027Z,5.44
2018-12-24T04:24:09.582Z,5.22
2018-12-24T04:28:59.446Z,5.21
2018-12-24T04:33:50.378Z,5.48
2018-12-24T04:38:40.358Z,5.56
2018-12-24T04:43:34.339Z,5.17
2018-12-24T04:48:24.368Z,5.27
2018-12-24T04:53:13.912Z,5.01
2018-12-24T04:58:09.479Z,5.07
2018-12-24T05:02:59.562Z,5.38
2018-12-24T05:07:49.699Z,5.32
2018-12-24T05:12:39.127Z,5.28
2018-12-24T05:17:30.444Z,5.17
2018-12-24T05:22:22.252Z,5.26
2018-12-24T05:27:14.315Z,5.41
2018-12-24T05:32:04.557Z,5.57
2018-12-24T05:36:54.686Z,5.65
2018-12-24T05:41:50.044Z,5.42
2018-12-24T05:46:40.726Z,5.53
2018-12-24T05:51:30.303Z,5.51
2018-12-24T05:56:19.936Z,5.49
2018-12-24T06:01:12.032Z,5.50
2018-12-24T06:06:03.295Z,5.34
2018-12-24T06:10:52.750Z,5.50
2018-12-24T06:15:49.059Z,5.58
2018-12-24T06:20:46.879Z,5.56
2018-12-24T06:25:36.783Z,5.74
2018-12-24T06:30:28.941Z,5.84
2018-12-24T06:35:22.894Z,5.76
2018-12-24T06:40:12.403Z,6.10
2018-12-24T06:45:02.020Z,6.30
2018-12-24T06:49:51.520Z,6.75
2018-12-24T06:54:46.567Z,6.85
2018-12-24T06:59:37.432Z,6.94
2018-12-24T07:04:29.654Z,7.26
2018-12-24T07:09:19.497Z,8.10
2018-12-24T07:14:15.364Z,7.99
2018-12-24T07:19:00.403Z,8.22
2018-12-24T07:23:50.530Z,8.61
2018-12-24T07:28:41.599Z,8.86
2018-12-24T07:33:37.036Z,8.48
2018-12-24T07:38:26.684Z,9.07
2018-12-24T07:43:17.851Z,8.72
2018-12-24T07:48:09.555Z,8.88
2018-12-24T07:53:07.515Z,9.07
2018-12-24T07:57:57.058Z,9.12
2018-12-24T08:02:46.793Z,9.20
2018-12-24T08:07:39.562Z,9.33
2018-12-24T08:12:30.093Z,10.27
2018-12-24T08:17:21.230Z,9.47
2018-12-24T08:22:12.344Z,10.02
2018-12-24T08:27:02.223Z,9.97
2018-12-24T08:31:52.031Z,9.92
2018-12-24T08:36:44.787Z,9.82
2018-12-24T08:41:39.698Z,10.48
2018-12-24T08:46:30.549Z,10.46
2018-12-24T08:51:19.886Z,11.00
2018-12-24T08:56:32.255Z,11.19
2018-12-24T09:01:26.155Z,11.01
2018-12-24T09:06:16.547Z,11.94
2018-12-24T09:11:06.162Z,11.26
2018-12-24T09:15:56.820Z,12.26
2018-12-24T09:20:52.573Z,12.45
2018-12-24T09:25:38.765Z,11.78
2018-12-24T09:30:28.213Z,11.87
2018-12-24T09:35:18.108Z,13.17
2018-12-24T09:40:14.339Z,12.84
2018-12-24T09:45:08.056Z,13.26
2018-12-24T09:49:58.439Z,12.22
2018-12-24T09:54:52.436Z,12.30
2018-12-24T09:59:56.767Z,11.93
2018-12-24T10:04:55.095Z,11.92
2018-12-24T10:09:48.042Z,11.89
2018-12-24T10:14:38.257Z,12.28
2018-12-24T10:19:41.558Z,12.40
2018-12-24T10:24:32.935Z,12.78
2018-12-24T10:29:22.698Z,12.51
2018-12-24T10:34:12.249Z,13.35
2018-12-24T10:39:02.003Z,15.46
2018-12-24T10:43:52.118Z,13.65
2018-12-24T10:48:42.507Z,13.54
2018-12-24T10:53:35.730Z,13.44
2018-12-24T10:58:26.817Z,13.22
2018-12-24T11:03:17.146Z,13.51
2018-12-24T11:08:09.958Z,13.95
2018-12-24T11:13:02.136Z,13.80
2018-12-24T11:17:52.766Z,13.51
2018-12-24T11:22:42.492Z,13.35
2018-12-24T11:27:32.454Z,13.38
2018-12-24T11:32:22.242Z,13.23
2018-12-24T11:37:12.468Z,12.90
2018-12-24T11:42:02.856Z,13.19
2018-12-24T11:46:53.600Z,13.26
2018-12-24T11:51:46.948Z,13.27
2018-12-24T11:56:37.146Z,12.99
2018-12-24T12:01:30.642Z,12.84
2018-12-24T12:06:20.219Z,12.92
2018-12-24T12:11:10.167Z,12.65
2018-12-24T12:15:59.955Z,12.99
2018-12-24T12:20:52.713Z,12.63
2018-12-24T12:25:43.057Z,12.35
2018-12-24T12:30:32.655Z,12.21
2018-12-24T12:35:24.071Z,12.20
2018-12-24T12:40:20.622Z,11.95
2018-12-24T12:45:13.899Z,12.14
2018-12-24T12:50:04.997Z,12.06
2018-12-24T12:54:56.707Z,11.98
2018-12-24T12:59:52.442Z,11.88
2018-12-24T13:04:45.379Z,11.77
2018-12-24T13:09:37.714Z,11.75
2018-12-24T13:20:25.015Z,11.58
2018-12-24T13:25:41.714Z,11.61
2018-12-24T13:30:59.734Z,11.75
2018-12-24T13:36:25.045Z,11.62
2018-12-24T13:41:52.002Z,11.38
2018-12-24T13:47:15.141Z,11.39
2018-12-24T13:52:38.400Z,11.20
2018-12-24T13:58:00.134Z,11.36
2018-12-24T14:03:24.896Z,11.10
2018-12-24T14:08:48.811Z,11.36
2018-12-24T14:14:12.014Z,11.23
2018-12-24T14:20:02.087Z,11.15
2018-12-24T14:24:54.399Z,11.13
2018-12-24T14:29:47.388Z,11.04
2018-12-24T14:34:37.149Z,11.00
2018-12-24T14:39:37.083Z,11.28
2018-12-24T14:44:27.888Z,11.17
2018-12-24T14:49:37.944Z,11.21
2018-12-24T14:54:35.294Z,11.19
2018-12-24T14:59:33.241Z,11.27
2018-12-24T15:04:24.266Z,11.26
2018-12-24T15:10:04.576Z,11.24
2018-12-24T15:15:29.392Z,11.25
2018-12-24T15:20:45.261Z,11.27
2018-12-24T15:25:51.284Z,11.42
2018-12-24T15:31:20.419Z,11.49
2018-12-24T15:36:47.409Z,11.48
2018-12-24T15:42:17.583Z,11.50
2018-12-24T15:47:32.097Z,11.30
2018-12-24T15:53:02.096Z,11.34
2018-12-24T15:58:19.123Z,11.24
2018-12-24T16:03:44.859Z,11.56
2018-12-24T16:09:01.575Z,11.56
2018-12-24T16:14:16.037Z,11.40
2018-12-24T16:19:26.804Z,11.66
2018-12-24T16:24:37.135Z,11.69
2018-12-24T16:29:51.254Z,11.70
2018-12-24T16:35:04.036Z,11.50
2018-12-24T16:45:23.718Z,11.62
2018-12-24T16:50:15.551Z,11.80
2018-12-24T16:55:07.327Z,11.91
2018-12-24T16:59:57.475Z,11.57
2018-12-24T17:04:47.471Z,11.75
2018-12-24T17:09:39.839Z,11.48
2018-12-24T17:14:30.554Z,11.57
2018-12-24T17:19:20.879Z,11.43
2018-12-24T17:24:18.266Z,11.56
2018-12-24T17:29:07.915Z,11.31
2018-12-24T17:33:57.224Z,11.29
2018-12-24T17:38:47.418Z,11.33
2018-12-24T17:43:37.522Z,11.21
2018-12-24T17:48:27.065Z,11.48
2018-12-24T17:53:18.154Z,11.14
2018-12-24T17:58:08.358Z,11.17
2018-12-24T18:02:58.336Z,11.40
2018-12-24T18:07:48.198Z,11.72
2018-12-24T18:12:39.875Z,12.05
2018-12-24T18:17:30.709Z,12.17
2018-12-24T18:22:21.076Z,12.14
2018-12-24T18:33:23.767Z,12.26
2018-12-24T18:38:13.589Z,11.88
2018-12-24T18:43:03.859Z,11.85
2018-12-24T18:47:53.301Z,11.72
2018-12-24T18:52:42.961Z,11.60
2018-12-24T18:57:32.463Z,11.54
2018-12-24T19:02:22.278Z,11.43
2018-12-24T19:07:14.628Z,11.31
2018-12-24T19:12:05.319Z,11.19
2018-12-24T19:16:55.760Z,10.95
2018-12-24T19:21:44.664Z,10.93
2018-12-24T19:26:36.879Z,10.93
2018-12-24T19:31:26.454Z,11.02
2018-12-24T19:36:15.931Z,10.94
2018-12-24T19:41:05.878Z,10.93
2018-12-24T19:46:14.303Z,10.88
2018-12-24T19:51:05.541Z,10.82
2018-12-24T20:02:37.740Z,10.39
2018-12-24T20:07:46.236Z,10.16
2018-12-24T20:12:37.730Z,10.06
2018-12-24T20:18:04.007Z,10.05
2018-12-24T20:30:25.963Z,9.94
2018-12-24T20:48:20.551Z,9.68
2018-12-24T20:53:55.089Z,9.59
2018-12-24T20:59:52.341Z,9.53
2018-12-24T21:05:22.554Z,9.55
2018-12-24T21:11:24.191Z,9.41
2018-12-24T21:17:09.082Z,9.26
2018-12-24T21:22:50.820Z,7.86
2018-12-24T21:28:13.640Z,6.58
2018-12-24T21:33:30.958Z,6.54
2018-12-24T21:38:43.628Z,6.41
2018-12-24T21:43:35.113Z,6.17
2018-12-24T21:48:24.968Z,6.14
2018-12-24T21:53:14.694Z,5.60
2018-12-24T21:58:04.219Z,5.60
2018-12-24T22:03:04.567Z,5.56
2018-12-24T22:07:55.084Z,5.33
2018-12-24T22:12:44.956Z,5.19
2018-12-24T22:17:40.287Z,4.92
2018-12-24T22:22:37.525Z,5.02
2018-12-24T22:27:27.590Z,5.09
2018-12-24T22:32:24.971Z,5.08
2018-12-24T22:37:20.890Z,4.83
2018-12-24T22:42:27.111Z,4.51
2018-12-24T22:47:24.442Z,4.58
2018-12-24T22:52:17.487Z,4.41
2018-12-24T22:57:26.317Z,4.25
2018-12-24T23:02:10.931Z,4.28
2018-12-24T23:07:01.520Z,4.14
2018-12-24T23:11:52.027Z,4.43
2018-12-24T23:16:43.142Z,4.29
2018-12-24T23:21:36.523Z,4.35
2018-12-24T23:26:27.708Z,4.22
2018-12-24T23:31:23.768Z,4.16
2018-12-24T23:36:42.071Z,4.23
2018-12-24T23:42:08.598Z,4.02
2018-12-24T23:47:05.328Z,3.89
2018-12-24T23:52:03.107Z,4.04
2018-12-24T23:56:59.369Z,4.06
