createdAt,value
2019-03-28T00:00:32.202Z,0
2019-03-28T00:01:33.674Z,0
2019-03-28T00:02:35.094Z,0
2019-03-28T00:03:36.550Z,0
2019-03-28T00:04:37.951Z,0
2019-03-28T00:05:39.419Z,0
2019-03-28T00:06:40.829Z,0
2019-03-28T00:07:42.261Z,0
2019-03-28T00:08:43.698Z,0
2019-03-28T00:09:45.218Z,0
2019-03-28T00:10:46.638Z,0
2019-03-28T00:11:48.077Z,0
2019-03-28T00:12:49.484Z,0
2019-03-28T00:13:50.905Z,0
2019-03-28T00:14:52.374Z,0
2019-03-28T00:15:53.774Z,0
2019-03-28T00:16:55.250Z,0
2019-03-28T00:17:56.720Z,0
2019-03-28T00:18:58.271Z,0
2019-03-28T00:19:59.752Z,0
2019-03-28T00:21:01.269Z,0
2019-03-28T00:22:05.457Z,0
2019-03-28T00:23:04.036Z,0
2019-03-28T00:24:05.502Z,0
2019-03-28T00:25:07.017Z,0
2019-03-28T00:26:08.459Z,0
2019-03-28T00:27:09.962Z,0
2019-03-28T00:28:11.473Z,0
2019-03-28T00:29:12.762Z,0
2019-03-28T00:30:14.271Z,0
2019-03-28T00:31:15.728Z,0
2019-03-28T00:32:17.182Z,0
2019-03-28T00:33:18.654Z,0
2019-03-28T00:34:20.161Z,0
2019-03-28T00:35:21.652Z,0
2019-03-28T00:36:23.058Z,0
2019-03-28T00:37:24.579Z,0
2019-03-28T00:38:25.989Z,0
2019-03-28T00:39:27.437Z,0
2019-03-28T00:40:28.881Z,0
2019-03-28T00:41:30.546Z,0
2019-03-28T00:42:32.020Z,0
2019-03-28T00:43:33.454Z,0
2019-03-28T00:44:34.907Z,0
2019-03-28T00:45:36.334Z,0
2019-03-28T00:46:37.802Z,0
2019-03-28T00:47:39.215Z,0
2019-03-28T00:48:40.663Z,0
2019-03-28T00:49:42.125Z,0
2019-03-28T00:50:43.536Z,0
2019-03-28T00:51:44.961Z,0
2019-03-28T00:52:46.416Z,0
2019-03-28T00:53:47.863Z,0
2019-03-28T00:54:49.284Z,0
2019-03-28T00:55:50.720Z,0
2019-03-28T00:56:52.237Z,0
2019-03-28T00:57:53.667Z,0
2019-03-28T00:58:55.089Z,0
2019-03-28T00:59:56.539Z,0
2019-03-28T01:00:57.993Z,0
2019-03-28T01:01:59.532Z,0
2019-03-28T01:03:00.999Z,0
2019-03-28T01:04:02.486Z,0
2019-03-28T01:05:04.104Z,0
2019-03-28T01:06:05.638Z,0
2019-03-28T01:07:07.103Z,0
2019-03-28T01:08:08.531Z,0
2019-03-28T01:09:10.020Z,0
2019-03-28T01:10:11.432Z,0
2019-03-28T01:11:12.915Z,0
2019-03-28T01:12:14.410Z,0
2019-03-28T01:13:15.824Z,0
2019-03-28T01:14:17.243Z,0
2019-03-28T01:15:18.698Z,0
2019-03-28T01:16:20.134Z,0
2019-03-28T01:17:21.569Z,0
2019-03-28T01:18:23.007Z,0
2019-03-28T01:19:24.472Z,0
2019-03-28T01:20:26.233Z,0
2019-03-28T01:21:27.274Z,0
2019-03-28T01:22:28.799Z,0
2019-03-28T01:23:30.269Z,0
2019-03-28T01:24:31.731Z,0
2019-03-28T01:25:33.252Z,0
2019-03-28T01:26:34.716Z,0
2019-03-28T01:27:36.256Z,0
2019-03-28T01:28:37.705Z,0
2019-03-28T01:29:39.144Z,0
2019-03-28T01:30:40.622Z,0
2019-03-28T01:31:42.031Z,0
2019-03-28T01:32:43.495Z,0
2019-03-28T01:33:44.921Z,0
2019-03-28T01:34:46.359Z,0
2019-03-28T01:35:48.226Z,0
2019-03-28T01:36:49.234Z,0
2019-03-28T01:37:50.612Z,0
2019-03-28T01:38:52.069Z,0
2019-03-28T01:39:53.538Z,0
2019-03-28T01:40:54.934Z,0
2019-03-28T01:41:56.381Z,0
2019-03-28T01:42:57.802Z,0
2019-03-28T01:43:59.201Z,0
2019-03-28T01:45:00.656Z,0
2019-03-28T01:46:02.116Z,0
2019-03-28T01:47:03.567Z,0
2019-03-28T01:48:05.000Z,0
2019-03-28T01:49:06.445Z,0
2019-03-28T01:50:07.885Z,0
2019-03-28T01:51:09.288Z,0
2019-03-28T01:52:10.774Z,0
2019-03-28T01:53:12.394Z,0
2019-03-28T01:54:13.809Z,0
2019-03-28T01:55:15.274Z,0
2019-03-28T01:56:16.693Z,0
2019-03-28T01:57:18.134Z,0
2019-03-28T01:58:19.681Z,0
2019-03-28T01:59:21.229Z,0
2019-03-28T02:00:22.575Z,0
2019-03-28T02:01:24.023Z,0
2019-03-28T02:02:25.476Z,0
2019-03-28T02:03:26.927Z,0
2019-03-28T02:04:28.418Z,0
2019-03-28T02:05:29.843Z,0
2019-03-28T02:06:31.315Z,0
2019-03-28T02:07:32.801Z,0
2019-03-28T02:08:34.188Z,0
2019-03-28T02:09:35.605Z,0
2019-03-28T02:10:37.030Z,0
2019-03-28T02:11:38.529Z,0
2019-03-28T02:12:39.981Z,0
2019-03-28T02:13:41.412Z,0
2019-03-28T02:14:42.885Z,0
2019-03-28T02:15:44.329Z,0
2019-03-28T02:16:45.761Z,0
2019-03-28T02:17:47.247Z,0
2019-03-28T02:18:48.745Z,0
2019-03-28T02:19:50.183Z,0
2019-03-28T02:20:51.611Z,0
2019-03-28T02:21:53.207Z,0
2019-03-28T02:22:54.445Z,0
2019-03-28T02:23:55.957Z,0
2019-03-28T02:24:57.377Z,0
2019-03-28T02:25:58.789Z,0
2019-03-28T02:27:00.231Z,0
2019-03-28T02:28:01.679Z,0
2019-03-28T02:29:03.243Z,0
2019-03-28T02:30:04.659Z,0
2019-03-28T02:31:06.108Z,0
2019-03-28T02:32:07.564Z,0
2019-03-28T02:33:09.011Z,0
2019-03-28T02:34:10.505Z,0
2019-03-28T02:35:11.993Z,0
2019-03-28T02:36:13.433Z,0
2019-03-28T02:37:14.938Z,0
2019-03-28T02:38:16.393Z,0
2019-03-28T02:39:17.847Z,0
2019-03-28T02:40:19.383Z,0
2019-03-28T02:41:20.930Z,0
2019-03-28T02:42:22.186Z,0
2019-03-28T02:43:23.673Z,0
2019-03-28T02:44:25.101Z,0
2019-03-28T02:45:26.561Z,0
2019-03-28T02:46:28.002Z,0
2019-03-28T02:47:29.426Z,0
2019-03-28T02:48:30.873Z,0
2019-03-28T02:49:32.293Z,0
2019-03-28T02:50:33.693Z,0
2019-03-28T02:51:35.141Z,0
2019-03-28T02:52:36.632Z,0
2019-03-28T02:53:38.106Z,0
2019-03-28T02:54:39.510Z,0
2019-03-28T02:55:40.936Z,0
2019-03-28T02:56:42.387Z,0
2019-03-28T02:57:44.167Z,0
2019-03-28T02:58:45.352Z,0
2019-03-28T02:59:46.793Z,0
2019-03-28T03:00:48.513Z,0
2019-03-28T03:01:49.741Z,0
2019-03-28T03:02:51.321Z,0
2019-03-28T03:03:52.729Z,0
2019-03-28T03:04:54.172Z,0
2019-03-28T03:05:55.604Z,0
2019-03-28T03:06:57.123Z,0
2019-03-28T03:07:58.559Z,0
2019-03-28T03:09:00.053Z,0
2019-03-28T03:10:01.545Z,0
2019-03-28T03:11:03.014Z,0
2019-03-28T03:12:04.452Z,0
2019-03-28T03:13:05.991Z,0
2019-03-28T03:14:07.528Z,0
2019-03-28T03:15:08.993Z,0
2019-03-28T03:16:10.402Z,0
2019-03-28T03:17:11.841Z,0
2019-03-28T03:18:13.344Z,0
2019-03-28T03:19:14.824Z,0
2019-03-28T03:20:16.229Z,0
2019-03-28T03:21:17.843Z,0
2019-03-28T03:22:19.487Z,0
2019-03-28T03:23:20.969Z,0
2019-03-28T03:24:22.433Z,0
2019-03-28T03:25:23.836Z,0
2019-03-28T03:26:25.354Z,0
2019-03-28T03:27:26.863Z,0
2019-03-28T03:28:28.305Z,0
2019-03-28T03:29:29.756Z,0
2019-03-28T03:30:31.701Z,0
2019-03-28T03:31:32.837Z,0
2019-03-28T03:32:34.343Z,0
2019-03-28T03:33:37.159Z,0
2019-03-28T03:34:37.280Z,0
2019-03-28T03:35:38.733Z,0
2019-03-28T03:36:40.167Z,0
2019-03-28T03:37:41.673Z,0
2019-03-28T03:38:43.115Z,0
2019-03-28T03:39:44.531Z,0
2019-03-28T03:40:45.999Z,0
2019-03-28T03:41:47.496Z,0
2019-03-28T03:42:49.058Z,0
2019-03-28T03:43:50.616Z,0
2019-03-28T03:44:52.062Z,0
2019-03-28T03:45:53.516Z,0
2019-03-28T03:46:55.010Z,0
2019-03-28T03:47:56.423Z,0
2019-03-28T03:48:57.891Z,0
2019-03-28T03:49:59.375Z,0
2019-03-28T03:51:00.830Z,0
2019-03-28T03:52:02.291Z,0
2019-03-28T03:53:03.789Z,0
2019-03-28T03:54:05.259Z,0
2019-03-28T03:55:06.720Z,0
2019-03-28T03:56:08.156Z,0
2019-03-28T03:57:09.736Z,0
2019-03-28T03:58:16.097Z,0
2019-03-28T03:59:12.606Z,0
2019-03-28T04:00:14.061Z,0
2019-03-28T04:01:15.493Z,0
2019-03-28T04:02:16.918Z,0
2019-03-28T04:03:18.463Z,0
2019-03-28T04:04:19.927Z,0
2019-03-28T04:05:21.420Z,0
2019-03-28T04:06:22.990Z,0
2019-03-28T04:07:24.465Z,0
2019-03-28T04:08:26.935Z,0
2019-03-28T04:09:27.487Z,0
2019-03-28T04:10:28.954Z,0
2019-03-28T04:11:30.420Z,0
2019-03-28T04:12:31.910Z,0
2019-03-28T04:13:33.392Z,0
2019-03-28T04:14:34.832Z,0
2019-03-28T04:15:36.275Z,0
2019-03-28T04:16:37.706Z,0
2019-03-28T04:17:39.161Z,0
2019-03-28T04:18:40.624Z,0
2019-03-28T04:19:42.000Z,0
2019-03-28T04:20:43.450Z,0
2019-03-28T04:21:44.947Z,0
2019-03-28T04:22:46.464Z,0
2019-03-28T04:23:47.920Z,0
2019-03-28T04:24:49.378Z,0
2019-03-28T04:25:50.829Z,0
2019-03-28T04:26:52.276Z,0
2019-03-28T04:27:53.754Z,0
2019-03-28T04:28:55.209Z,0
2019-03-28T04:29:56.887Z,0
2019-03-28T04:30:58.083Z,0
2019-03-28T04:31:59.550Z,0
2019-03-28T04:33:01.053Z,0
2019-03-28T04:34:07.400Z,0
2019-03-28T04:35:03.878Z,0
2019-03-28T04:36:05.407Z,0
2019-03-28T04:37:06.826Z,0
2019-03-28T04:38:08.328Z,0
2019-03-28T04:39:09.747Z,0
2019-03-28T04:40:11.220Z,0
2019-03-28T04:41:12.625Z,0
2019-03-28T04:42:14.103Z,0
2019-03-28T04:43:15.577Z,0
2019-03-28T04:44:17.057Z,0
2019-03-28T04:45:18.545Z,0
2019-03-28T04:46:20.060Z,0
2019-03-28T04:47:21.484Z,0
2019-03-28T04:48:22.960Z,0
2019-03-28T04:49:24.485Z,0
2019-03-28T04:50:25.982Z,0
2019-03-28T04:51:27.525Z,0
2019-03-28T04:52:31.768Z,0
2019-03-28T04:53:30.395Z,0
2019-03-28T04:54:31.917Z,0
2019-03-28T04:55:33.449Z,0
2019-03-28T04:56:34.929Z,0
2019-03-28T04:57:36.401Z,0
2019-03-28T04:58:44.341Z,0
2019-03-28T04:59:39.606Z,0
2019-03-28T05:00:41.124Z,0
2019-03-28T05:01:42.657Z,0
2019-03-28T05:02:46.063Z,0
2019-03-28T05:03:45.676Z,4
2019-03-28T05:04:47.139Z,4
2019-03-28T05:05:48.635Z,0
2019-03-28T05:06:50.330Z,0
2019-03-28T05:07:51.672Z,4
2019-03-28T05:08:53.157Z,4
2019-03-28T05:09:54.661Z,4
2019-03-28T05:10:56.168Z,4
2019-03-28T05:11:57.686Z,4
2019-03-28T05:12:59.202Z,4
2019-03-28T05:14:00.704Z,8
2019-03-28T05:15:02.177Z,4
2019-03-28T05:16:03.723Z,8
2019-03-28T05:17:05.231Z,8
2019-03-28T05:18:06.705Z,8
2019-03-28T05:19:09.040Z,8
2019-03-28T05:20:13.048Z,12
2019-03-28T05:21:12.118Z,12
2019-03-28T05:22:13.584Z,12
2019-03-28T05:23:15.142Z,12
2019-03-28T05:24:16.666Z,16
2019-03-28T05:25:18.263Z,16
2019-03-28T05:26:19.835Z,20
2019-03-28T05:27:21.413Z,20
2019-03-28T05:28:25.383Z,20
2019-03-28T05:29:26.505Z,24
2019-03-28T05:30:27.592Z,24
2019-03-28T05:31:29.175Z,28
2019-03-28T05:32:30.660Z,28
2019-03-28T05:33:32.202Z,32
2019-03-28T05:34:34.325Z,36
2019-03-28T05:35:35.165Z,40
2019-03-28T05:36:36.623Z,40
2019-03-28T05:37:38.111Z,48
2019-03-28T05:38:39.758Z,52
2019-03-28T05:39:41.342Z,56
2019-03-28T05:40:43.537Z,64
2019-03-28T05:41:45.048Z,68
2019-03-28T05:42:46.545Z,76
2019-03-28T05:43:48.150Z,80
2019-03-28T05:44:49.772Z,84
2019-03-28T05:45:51.280Z,92
2019-03-28T05:46:52.776Z,100
2019-03-28T05:47:54.262Z,104
2019-03-28T05:48:55.742Z,108
2019-03-28T05:49:57.217Z,112
2019-03-28T05:50:58.720Z,120
2019-03-28T05:52:00.208Z,128
2019-03-28T05:53:01.735Z,136
2019-03-28T05:54:03.259Z,140
2019-03-28T05:55:05.517Z,144
2019-03-28T05:56:06.238Z,144
2019-03-28T05:57:07.712Z,144
2019-03-28T05:58:09.752Z,144
2019-03-28T05:59:11.435Z,148
2019-03-28T06:00:13.419Z,148
2019-03-28T06:01:14.870Z,152
2019-03-28T06:02:16.361Z,156
2019-03-28T06:03:17.867Z,160
2019-03-28T06:04:19.364Z,160
2019-03-28T06:05:20.809Z,168
2019-03-28T06:06:22.322Z,172
2019-03-28T06:07:23.882Z,172
2019-03-28T06:08:25.365Z,180
2019-03-28T06:09:26.960Z,188
2019-03-28T06:10:28.432Z,196
2019-03-28T06:11:29.925Z,200
2019-03-28T06:12:31.432Z,200
2019-03-28T06:13:32.904Z,200
2019-03-28T06:14:34.412Z,200
2019-03-28T06:15:35.878Z,208
2019-03-28T06:16:37.475Z,204
2019-03-28T06:17:38.791Z,212
2019-03-28T06:18:40.329Z,216
2019-03-28T06:19:41.668Z,228
2019-03-28T06:20:43.198Z,236
2019-03-28T06:21:44.671Z,244
2019-03-28T06:22:46.153Z,248
2019-03-28T06:23:47.668Z,252
2019-03-28T06:24:49.142Z,264
2019-03-28T06:25:50.908Z,272
2019-03-28T06:26:52.483Z,280
2019-03-28T06:27:54.078Z,288
2019-03-28T06:28:55.591Z,288
2019-03-28T06:29:57.047Z,292
2019-03-28T06:30:58.528Z,300
2019-03-28T06:32:00.108Z,304
2019-03-28T06:33:01.621Z,308
2019-03-28T06:34:03.080Z,316
2019-03-28T06:35:04.587Z,324
2019-03-28T06:36:06.052Z,332
2019-03-28T06:37:07.560Z,348
2019-03-28T06:38:09.837Z,376
2019-03-28T06:39:11.358Z,412
2019-03-28T06:40:12.913Z,444
2019-03-28T06:41:14.383Z,464
2019-03-28T06:42:15.909Z,472
2019-03-28T06:43:17.420Z,476
2019-03-28T06:44:18.888Z,476
2019-03-28T06:45:20.398Z,476
2019-03-28T06:46:21.927Z,480
2019-03-28T06:47:23.356Z,476
2019-03-28T06:48:24.935Z,468
2019-03-28T06:49:26.430Z,464
2019-03-28T06:50:27.980Z,460
2019-03-28T06:51:29.462Z,456
2019-03-28T06:52:30.973Z,456
2019-03-28T06:53:32.483Z,468
2019-03-28T06:54:33.918Z,476
2019-03-28T06:55:36.942Z,488
2019-03-28T06:56:36.840Z,496
2019-03-28T06:57:38.299Z,504
2019-03-28T06:58:39.774Z,512
2019-03-28T06:59:41.282Z,524
2019-03-28T07:00:42.810Z,544
2019-03-28T07:01:44.229Z,568
2019-03-28T07:02:45.689Z,592
2019-03-28T07:03:47.515Z,612
2019-03-28T07:04:48.568Z,640
2019-03-28T07:05:50.156Z,664
2019-03-28T07:06:51.613Z,684
2019-03-28T07:07:53.078Z,700
2019-03-28T07:08:54.622Z,716
2019-03-28T07:09:56.302Z,720
2019-03-28T07:10:58.083Z,724
2019-03-28T07:11:59.308Z,732
2019-03-28T07:13:00.787Z,732
2019-03-28T07:14:02.434Z,740
2019-03-28T07:15:03.763Z,740
2019-03-28T07:16:05.293Z,724
2019-03-28T07:17:06.847Z,688
2019-03-28T07:18:08.374Z,672
2019-03-28T07:19:09.938Z,668
2019-03-28T07:20:11.459Z,676
2019-03-28T07:21:12.889Z,704
2019-03-28T07:22:14.347Z,748
2019-03-28T07:23:15.846Z,776
2019-03-28T07:24:17.294Z,800
2019-03-28T07:25:18.785Z,824
2019-03-28T07:26:20.263Z,852
2019-03-28T07:27:21.711Z,888
2019-03-28T07:28:23.236Z,928
2019-03-28T07:29:25.439Z,960
2019-03-28T07:30:26.390Z,976
2019-03-28T07:31:28.121Z,972
2019-03-28T07:32:29.562Z,952
2019-03-28T07:33:31.010Z,924
2019-03-28T07:34:32.867Z,916
2019-03-28T07:35:34.434Z,932
2019-03-28T07:36:35.961Z,940
2019-03-28T07:37:38.411Z,956
2019-03-28T07:38:39.015Z,988
2019-03-28T07:39:40.390Z,1028
2019-03-28T07:40:41.947Z,1080
2019-03-28T07:41:43.408Z,1104
2019-03-28T07:42:44.913Z,1100
2019-03-28T07:43:46.418Z,1084
2019-03-28T07:44:48.086Z,1068
2019-03-28T07:45:49.580Z,1056
2019-03-28T07:46:51.416Z,1052
2019-03-28T07:47:53.058Z,1052
2019-03-28T07:48:54.554Z,1068
2019-03-28T07:49:56.002Z,1088
2019-03-28T07:50:57.529Z,1096
2019-03-28T07:51:59.081Z,1108
2019-03-28T07:53:00.530Z,1128
2019-03-28T07:54:02.030Z,1168
2019-03-28T07:55:03.509Z,1208
2019-03-28T07:56:05.041Z,1232
2019-03-28T07:57:06.510Z,1256
2019-03-28T07:58:09.121Z,1296
2019-03-28T07:59:09.421Z,1372
2019-03-28T08:00:10.933Z,1468
2019-03-28T08:01:12.389Z,1528
2019-03-28T08:02:14.001Z,1592
2019-03-28T08:03:15.486Z,1612
2019-03-28T08:04:16.937Z,1596
2019-03-28T08:05:18.482Z,1536
2019-03-28T08:06:20.575Z,1444
2019-03-28T08:07:21.518Z,1348
2019-03-28T08:08:23.011Z,1316
2019-03-28T08:09:36.116Z,1352
2019-03-28T08:10:26.036Z,1432
2019-03-28T08:11:27.668Z,1504
2019-03-28T08:12:29.044Z,1552
2019-03-28T08:13:30.521Z,1584
2019-03-28T08:14:32.116Z,1600
2019-03-28T08:15:33.634Z,1608
2019-03-28T08:16:35.178Z,1604
2019-03-28T08:17:36.768Z,1608
2019-03-28T08:18:38.311Z,1616
2019-03-28T08:19:41.549Z,1624
2019-03-28T08:20:41.367Z,1632
2019-03-28T08:21:42.826Z,1644
2019-03-28T08:22:44.342Z,1660
2019-03-28T08:23:45.877Z,1676
2019-03-28T08:24:47.395Z,1668
2019-03-28T08:25:48.892Z,1672
2019-03-28T08:26:50.503Z,1664
2019-03-28T08:27:51.992Z,1652
2019-03-28T08:28:53.498Z,1636
2019-03-28T08:29:57.701Z,1620
2019-03-28T08:30:56.450Z,1624
2019-03-28T08:31:57.967Z,1636
2019-03-28T08:33:00.455Z,1660
2019-03-28T08:34:02.014Z,1688
2019-03-28T08:35:02.328Z,1728
2019-03-28T08:36:03.770Z,1760
2019-03-28T08:37:05.211Z,1788
2019-03-28T08:38:09.562Z,1808
2019-03-28T08:39:08.166Z,1836
2019-03-28T08:40:09.918Z,1852
2019-03-28T08:41:11.423Z,1868
2019-03-28T08:42:12.909Z,1884
2019-03-28T08:43:14.772Z,1880
2019-03-28T08:44:15.819Z,1856
2019-03-28T08:45:17.262Z,1824
2019-03-28T08:46:18.786Z,1800
2019-03-28T08:47:20.236Z,1808
2019-03-28T08:48:21.734Z,1852
2019-03-28T08:49:23.200Z,1912
2019-03-28T08:50:24.726Z,1984
2019-03-28T08:51:27.386Z,2060
2019-03-28T08:52:27.774Z,2104
2019-03-28T08:53:29.359Z,2136
2019-03-28T08:54:30.879Z,2172
2019-03-28T08:55:32.401Z,2192
2019-03-28T08:56:33.896Z,2196
2019-03-28T08:57:35.385Z,2180
2019-03-28T08:58:38.173Z,2144
2019-03-28T08:59:52.963Z,2116
2019-03-28T09:00:54.589Z,2076
2019-03-28T09:01:56.019Z,2052
2019-03-28T09:02:57.450Z,2024
2019-03-28T09:03:58.971Z,2004
2019-03-28T09:05:00.447Z,1984
2019-03-28T09:06:02.016Z,1976
2019-03-28T09:07:03.681Z,1972
2019-03-28T09:08:05.140Z,1988
2019-03-28T09:09:06.646Z,2012
2019-03-28T09:10:08.097Z,2032
2019-03-28T09:11:09.600Z,2056
2019-03-28T09:12:11.162Z,2096
2019-03-28T09:13:12.693Z,2144
2019-03-28T09:14:14.134Z,2204
2019-03-28T09:15:15.649Z,2296
2019-03-28T09:16:17.191Z,2388
2019-03-28T09:17:18.710Z,2432
2019-03-28T09:18:34.949Z,2400
2019-03-28T09:19:38.822Z,2308
2019-03-28T09:20:37.897Z,2260
2019-03-28T09:21:39.420Z,2264
2019-03-28T09:22:40.934Z,2320
2019-03-28T09:23:42.441Z,2412
2019-03-28T09:24:43.950Z,2504
2019-03-28T09:25:45.476Z,2584
2019-03-28T09:26:47.002Z,2640
2019-03-28T09:27:51.486Z,2688
2019-03-28T09:28:49.892Z,2724
2019-03-28T09:29:51.471Z,2752
2019-03-28T09:30:52.978Z,2744
2019-03-28T09:31:54.584Z,2696
2019-03-28T09:32:55.983Z,2632
2019-03-28T09:33:57.485Z,2580
2019-03-28T09:34:59.027Z,2560
2019-03-28T09:36:00.525Z,2564
2019-03-28T09:37:02.042Z,2596
2019-03-28T09:38:03.472Z,2612
2019-03-28T09:39:04.924Z,2612
2019-03-28T09:40:06.377Z,2596
2019-03-28T09:41:07.828Z,2564
2019-03-28T09:42:09.310Z,2528
2019-03-28T09:43:10.747Z,2488
2019-03-28T09:44:12.247Z,2468
2019-03-28T09:45:13.769Z,2472
2019-03-28T09:46:15.246Z,2488
2019-03-28T09:47:16.730Z,2512
2019-03-28T09:48:18.188Z,2552
2019-03-28T09:49:19.676Z,2616
2019-03-28T09:50:21.170Z,2704
2019-03-28T09:51:22.784Z,2772
2019-03-28T09:52:24.176Z,2804
2019-03-28T09:53:25.666Z,2804
2019-03-28T09:54:27.178Z,2772
2019-03-28T09:55:28.625Z,2736
2019-03-28T09:56:30.158Z,2708
2019-03-28T09:57:31.648Z,2716
2019-03-28T09:58:33.923Z,2764
2019-03-28T09:59:34.649Z,2848
2019-03-28T10:00:36.244Z,2948
2019-03-28T10:01:37.717Z,3072
2019-03-28T10:02:39.173Z,3200
2019-03-28T10:03:40.650Z,3336
2019-03-28T10:04:42.097Z,3464
2019-03-28T10:05:43.621Z,3548
2019-03-28T10:06:45.114Z,3608
2019-03-28T10:07:46.588Z,3636
2019-03-28T10:08:48.120Z,3644
2019-03-28T10:09:50.143Z,3644
2019-03-28T10:10:51.163Z,3652
2019-03-28T10:11:53.448Z,3672
2019-03-28T10:12:54.967Z,3704
2019-03-28T10:13:56.503Z,3748
2019-03-28T10:14:57.987Z,3784
2019-03-28T10:15:59.442Z,3820
2019-03-28T10:17:01.425Z,3828
2019-03-28T10:18:02.529Z,3808
2019-03-28T10:19:04.053Z,3752
2019-03-28T10:20:05.789Z,3696
2019-03-28T10:21:07.105Z,3668
2019-03-28T10:22:08.650Z,3688
2019-03-28T10:23:10.090Z,3740
2019-03-28T10:24:11.822Z,3788
2019-03-28T10:25:14.433Z,3800
2019-03-28T10:26:14.858Z,3748
2019-03-28T10:27:18.938Z,3632
2019-03-28T10:28:17.895Z,3480
2019-03-28T10:29:19.356Z,3360
2019-03-28T10:30:21.469Z,3292
2019-03-28T10:31:22.940Z,3288
2019-03-28T10:32:24.417Z,3340
2019-03-28T10:33:25.922Z,3400
2019-03-28T10:34:27.335Z,3456
2019-03-28T10:35:28.841Z,3488
2019-03-28T10:36:30.305Z,3508
2019-03-28T10:37:32.092Z,3532
2019-03-28T10:38:33.622Z,3540
2019-03-28T10:39:35.196Z,3528
2019-03-28T10:40:36.840Z,3488
2019-03-28T10:41:39.843Z,3432
2019-03-28T10:42:39.857Z,3388
2019-03-28T10:43:41.412Z,3400
2019-03-28T10:44:42.983Z,3484
2019-03-28T10:45:44.558Z,3556
2019-03-28T10:46:46.199Z,3604
2019-03-28T10:47:47.683Z,3608
2019-03-28T10:48:49.416Z,3556
2019-03-28T10:49:50.731Z,3488
2019-03-28T10:50:52.292Z,3440
2019-03-28T10:51:53.872Z,3424
2019-03-28T10:52:55.449Z,3448
2019-03-28T10:53:56.956Z,3492
2019-03-28T10:54:58.523Z,3532
2019-03-28T10:56:00.096Z,3552
2019-03-28T10:57:12.998Z,3544
2019-03-28T10:58:16.961Z,3536
2019-03-28T10:59:04.771Z,3536
2019-03-28T11:00:06.276Z,3568
2019-03-28T11:01:07.897Z,3656
2019-03-28T11:02:09.557Z,3804
2019-03-28T11:03:11.213Z,3972
2019-03-28T11:04:12.786Z,4128
2019-03-28T11:05:14.495Z,4244
2019-03-28T11:06:15.803Z,4324
2019-03-28T11:07:17.330Z,4372
2019-03-28T11:08:18.869Z,4420
2019-03-28T11:09:20.426Z,4492
2019-03-28T11:10:21.922Z,4612
2019-03-28T11:11:23.489Z,4764
2019-03-28T11:12:25.048Z,4908
2019-03-28T11:13:26.612Z,5056
2019-03-28T11:14:28.197Z,5200
2019-03-28T11:15:29.736Z,5344
2019-03-28T11:16:31.250Z,5496
2019-03-28T11:17:32.819Z,5672
2019-03-28T11:18:34.392Z,5884
2019-03-28T11:19:35.943Z,6136
2019-03-28T11:20:39.842Z,6388
2019-03-28T11:21:39.172Z,6552
2019-03-28T11:22:40.783Z,6548
2019-03-28T11:23:42.329Z,6372
2019-03-28T11:24:46.190Z,6088
2019-03-28T11:25:45.426Z,5844
2019-03-28T11:26:46.913Z,5712
2019-03-28T11:27:49.564Z,5712
2019-03-28T11:28:50.070Z,5820
2019-03-28T11:29:51.631Z,6020
2019-03-28T11:30:53.256Z,6312
2019-03-28T11:31:54.957Z,6692
2019-03-28T11:32:56.562Z,7112
2019-03-28T11:33:58.176Z,7524
2019-03-28T11:34:59.704Z,7856
2019-03-28T11:36:01.339Z,8072
2019-03-28T11:37:02.934Z,8272
2019-03-28T11:38:04.527Z,8516
2019-03-28T11:39:06.108Z,8748
2019-03-28T11:40:09.145Z,8904
2019-03-28T11:41:09.119Z,8684
2019-03-28T11:42:10.619Z,8296
2019-03-28T11:43:12.177Z,8072
2019-03-28T11:44:13.790Z,7804
2019-03-28T11:45:15.387Z,7576
2019-03-28T11:46:16.966Z,7496
2019-03-28T11:47:21.791Z,7632
2019-03-28T11:48:20.080Z,8028
2019-03-28T11:49:21.746Z,8356
2019-03-28T11:50:23.326Z,8616
2019-03-28T11:51:24.930Z,8816
2019-03-28T11:52:26.480Z,9060
2019-03-28T11:53:27.990Z,9312
2019-03-28T11:54:29.515Z,9276
2019-03-28T11:55:31.135Z,8904
2019-03-28T11:56:32.629Z,8944
2019-03-28T11:57:34.120Z,9344
2019-03-28T11:58:35.631Z,8900
2019-03-28T11:59:37.162Z,8712
2019-03-28T12:00:38.745Z,8500
2019-03-28T12:01:40.390Z,8436
2019-03-28T12:02:41.925Z,8352
2019-03-28T12:03:43.455Z,8240
2019-03-28T12:04:44.958Z,8148
2019-03-28T12:05:46.476Z,8120
2019-03-28T12:06:48.957Z,8120
2019-03-28T12:07:49.482Z,8172
2019-03-28T12:08:51.105Z,8300
2019-03-28T12:09:52.586Z,8588
2019-03-28T12:10:54.095Z,8908
2019-03-28T12:11:55.598Z,8576
2019-03-28T12:12:57.128Z,7976
2019-03-28T12:13:59.704Z,7704
2019-03-28T12:15:00.388Z,7572
2019-03-28T12:16:01.635Z,7584
2019-03-28T12:17:03.187Z,7832
2019-03-28T12:18:04.700Z,8036
2019-03-28T12:19:06.267Z,7804
2019-03-28T12:20:07.788Z,7436
2019-03-28T12:21:09.316Z,7232
2019-03-28T12:22:10.850Z,7232
2019-03-28T12:23:12.411Z,7044
2019-03-28T12:24:13.980Z,6752
2019-03-28T12:25:15.475Z,6612
2019-03-28T12:26:16.995Z,6820
2019-03-28T12:27:18.520Z,7268
2019-03-28T12:28:20.111Z,8192
2019-03-28T12:29:21.623Z,8816
2019-03-28T12:30:23.087Z,8612
2019-03-28T12:31:24.575Z,8764
2019-03-28T12:32:26.089Z,8752
2019-03-28T12:33:27.646Z,8632
2019-03-28T12:34:29.213Z,8192
2019-03-28T12:35:30.733Z,7848
2019-03-28T12:36:32.320Z,7892
2019-03-28T12:37:33.870Z,8204
2019-03-28T12:38:35.405Z,8240
2019-03-28T12:39:36.998Z,7916
2019-03-28T12:40:38.527Z,7656
2019-03-28T12:41:40.104Z,7648
2019-03-28T12:42:42.200Z,7912
2019-03-28T12:43:43.743Z,8524
2019-03-28T12:44:56.444Z,9556
2019-03-28T12:45:46.786Z,10112
2019-03-28T12:46:48.406Z,10040
2019-03-28T12:47:49.930Z,10228
2019-03-28T12:48:51.417Z,10396
2019-03-28T12:49:52.952Z,10760
2019-03-28T12:50:59.095Z,10392
2019-03-28T12:51:56.105Z,10424
2019-03-28T12:52:58.362Z,10560
2019-03-28T12:54:44.281Z,10676
2019-03-28T12:56:27.154Z,10836
2019-03-28T12:57:28.745Z,10760
2019-03-28T12:58:30.262Z,10352
2019-03-28T12:59:33.662Z,9632
2019-03-28T13:00:33.343Z,8700
2019-03-28T13:01:34.916Z,7820
2019-03-28T13:02:36.474Z,6936
2019-03-28T13:03:45.410Z,6272
2019-03-28T13:04:39.528Z,5604
2019-03-28T13:05:41.054Z,5004
2019-03-28T13:06:42.744Z,4592
2019-03-28T13:07:44.342Z,4292
2019-03-28T13:08:45.861Z,4148
2019-03-28T13:09:47.413Z,4008
2019-03-28T13:10:48.920Z,3876
2019-03-28T13:11:50.448Z,3776
2019-03-28T13:12:51.952Z,3680
2019-03-28T13:13:53.494Z,3596
2019-03-28T13:14:55.061Z,3480
2019-03-28T13:15:56.604Z,3352
2019-03-28T13:16:58.232Z,3240
2019-03-28T13:17:59.717Z,3140
2019-03-28T13:19:01.228Z,3052
2019-03-28T13:20:02.805Z,2992
2019-03-28T13:21:13.174Z,2956
2019-03-28T13:22:06.057Z,2944
2019-03-28T13:23:07.664Z,2952
2019-03-28T13:24:09.150Z,2968
2019-03-28T13:25:10.679Z,2968
2019-03-28T13:26:12.212Z,2956
2019-03-28T13:27:13.712Z,2960
2019-03-28T13:28:15.200Z,2976
2019-03-28T13:29:16.762Z,3000
2019-03-28T13:30:18.383Z,3024
2019-03-28T13:31:19.910Z,3028
2019-03-28T13:32:21.402Z,3024
2019-03-28T13:33:22.858Z,3024
2019-03-28T13:34:24.461Z,3048
2019-03-28T13:35:26.074Z,3112
2019-03-28T13:36:27.644Z,3164
2019-03-28T13:37:29.139Z,3192
2019-03-28T13:38:30.752Z,3212
2019-03-28T13:39:32.265Z,3256
2019-03-28T13:40:33.787Z,3300
2019-03-28T13:41:35.296Z,3328
2019-03-28T13:42:36.949Z,3332
2019-03-28T13:43:38.492Z,3352
2019-03-28T13:44:40.018Z,3408
2019-03-28T13:45:41.597Z,3512
2019-03-28T13:46:43.133Z,3652
2019-03-28T13:47:44.637Z,3760
2019-03-28T13:48:46.548Z,3792
2019-03-28T13:49:47.679Z,3772
2019-03-28T13:50:49.185Z,3732
2019-03-28T13:51:50.685Z,3700
2019-03-28T13:52:52.246Z,3728
2019-03-28T13:53:53.908Z,3816
2019-03-28T13:54:55.233Z,3940
2019-03-28T13:55:56.775Z,4040
2019-03-28T13:56:58.294Z,4072
2019-03-28T13:57:59.882Z,4084
2019-03-28T13:59:01.401Z,4176
2019-03-28T14:00:02.983Z,4336
2019-03-28T14:01:04.509Z,4468
2019-03-28T14:02:07.005Z,4508
2019-03-28T14:03:07.580Z,4444
2019-03-28T14:04:09.092Z,4372
2019-03-28T14:05:12.898Z,4472
2019-03-28T14:06:12.271Z,4872
2019-03-28T14:07:16.829Z,5376
2019-03-28T14:08:15.244Z,5780
2019-03-28T14:09:16.821Z,6108
2019-03-28T14:10:21.474Z,6568
2019-03-28T14:11:19.919Z,7232
2019-03-28T14:12:23.304Z,7820
2019-03-28T14:13:23.828Z,8676
2019-03-28T14:14:25.383Z,9292
2019-03-28T14:15:26.908Z,8636
2019-03-28T14:16:28.459Z,7968
2019-03-28T14:17:30.027Z,8300