createdAt,value
2018-09-18T00:01:02.039Z,0.00
2018-09-18T00:01:59.811Z,0.00
2018-09-18T00:02:59.953Z,0.00
2018-09-18T00:04:00.169Z,0.00
2018-09-18T00:05:00.363Z,0.00
2018-09-18T00:06:00.579Z,0.00
2018-09-18T00:07:00.795Z,0.00
2018-09-18T00:08:01.127Z,0.00
2018-09-18T00:09:01.333Z,0.00
2018-09-18T00:10:02.048Z,0.00
2018-09-18T00:11:01.900Z,0.00
2018-09-18T00:12:02.664Z,0.00
2018-09-18T00:13:02.740Z,0.00
2018-09-18T00:14:02.777Z,0.00
2018-09-18T00:15:02.631Z,0.00
2018-09-18T00:16:02.741Z,0.00
2018-09-18T00:17:03.293Z,0.00
2018-09-18T00:18:03.924Z,0.00
2018-09-18T00:19:03.137Z,0.00
2018-09-18T00:20:04.104Z,0.00
2018-09-18T00:21:04.447Z,0.00
2018-09-18T00:22:04.730Z,0.00
2018-09-18T00:23:05.114Z,0.00
2018-09-18T00:24:05.597Z,0.00
2018-09-18T00:25:05.191Z,0.00
2018-09-18T00:26:05.506Z,0.00
2018-09-18T00:27:05.712Z,0.00
2018-09-18T00:28:06.204Z,0.00
2018-09-18T00:29:06.342Z,0.00
2018-09-18T00:30:06.035Z,0.00
2018-09-18T00:31:06.967Z,0.00
2018-09-18T00:32:07.383Z,0.00
2018-09-18T00:33:07.349Z,0.00
2018-09-18T00:34:07.824Z,0.00
2018-09-18T00:35:07.947Z,0.00
2018-09-18T00:36:08.436Z,0.00
2018-09-18T00:37:08.625Z,0.00
2018-09-18T00:38:09.034Z,0.00
2018-09-18T00:39:09.575Z,0.00
2018-09-18T00:40:09.238Z,0.00
2018-09-18T00:41:09.371Z,0.00
2018-09-18T00:42:09.763Z,0.00
2018-09-18T00:43:10.003Z,0.00
2018-09-18T00:44:10.161Z,0.00
2018-09-18T00:45:10.276Z,0.00
2018-09-18T00:46:10.575Z,0.00
2018-09-18T00:47:10.676Z,0.00
2018-09-18T00:48:10.981Z,0.00
2018-09-18T00:49:11.103Z,0.00
2018-09-18T00:50:11.415Z,0.00
2018-09-18T00:51:11.628Z,0.00
2018-09-18T00:52:11.734Z,0.00
2018-09-18T00:53:12.025Z,0.00
2018-09-18T00:54:12.213Z,0.00
2018-09-18T00:55:12.519Z,0.00
2018-09-18T00:56:12.721Z,0.00
2018-09-18T00:57:12.909Z,0.00
2018-09-18T00:58:13.152Z,0.00
2018-09-18T00:59:13.383Z,0.00
2018-09-18T01:00:13.496Z,0.00
2018-09-18T01:01:13.652Z,0.00
2018-09-18T01:02:13.867Z,0.00
2018-09-18T01:03:14.260Z,0.00
2018-09-18T01:04:14.479Z,0.00
2018-09-18T01:05:15.138Z,0.00
2018-09-18T01:06:14.799Z,0.00
2018-09-18T01:07:15.130Z,0.00
2018-09-18T01:08:15.238Z,0.00
2018-09-18T01:09:15.547Z,0.00
2018-09-18T01:10:16.133Z,0.00
2018-09-18T01:11:15.863Z,0.00
2018-09-18T01:12:16.272Z,0.00
2018-09-18T01:13:16.504Z,0.00
2018-09-18T01:14:16.738Z,0.00
2018-09-18T01:15:16.926Z,0.00
2018-09-18T01:16:17.061Z,0.00
2018-09-18T01:17:17.199Z,0.00
2018-09-18T01:18:17.342Z,0.00
2018-09-18T01:19:17.565Z,0.00
2018-09-18T01:20:17.676Z,0.00
2018-09-18T01:21:17.913Z,0.00
2018-09-18T01:22:18.469Z,0.00
2018-09-18T01:23:18.677Z,0.00
2018-09-18T01:24:18.898Z,0.00
2018-09-18T01:25:19.214Z,0.00
2018-09-18T01:26:19.521Z,0.00
2018-09-18T01:27:19.930Z,0.00
2018-09-18T01:28:20.457Z,0.00
2018-09-18T01:29:20.248Z,0.00
2018-09-18T01:30:20.774Z,0.00
2018-09-18T01:31:20.779Z,0.00
2018-09-18T01:32:20.784Z,0.00
2018-09-18T01:33:20.697Z,0.00
2018-09-18T01:34:21.204Z,0.00
2018-09-18T01:35:21.415Z,0.00
2018-09-18T01:36:21.839Z,0.00
2018-09-18T01:37:22.027Z,0.00
2018-09-18T01:38:22.032Z,0.00
2018-09-18T01:39:22.456Z,0.00
2018-09-18T01:40:22.876Z,0.00
2018-09-18T01:41:23.303Z,0.00
2018-09-18T01:42:23.672Z,0.00
2018-09-18T01:43:24.333Z,0.00
2018-09-18T01:44:24.461Z,0.00
2018-09-18T01:45:24.169Z,0.00
2018-09-18T01:46:24.278Z,0.00
2018-09-18T01:47:24.364Z,0.00
2018-09-18T01:48:24.505Z,0.00
2018-09-18T01:49:24.620Z,0.00
2018-09-18T01:50:24.828Z,0.00
2018-09-18T01:51:25.028Z,0.00
2018-09-18T01:52:25.230Z,0.00
2018-09-18T01:53:25.444Z,0.00
2018-09-18T01:54:25.585Z,0.00
2018-09-18T01:55:25.763Z,0.00
2018-09-18T01:56:25.994Z,0.37
2018-09-18T01:57:26.248Z,0.69
2018-09-18T01:58:26.402Z,0.53
2018-09-18T01:59:26.622Z,0.49
2018-09-18T02:00:26.821Z,0.06
2018-09-18T02:01:27.142Z,0.00
2018-09-18T02:02:27.244Z,0.00
2018-09-18T02:03:27.459Z,0.00
2018-09-18T02:04:27.751Z,0.00
2018-09-18T02:05:27.884Z,0.00
2018-09-18T02:06:28.095Z,0.00
2018-09-18T02:07:28.230Z,0.00
2018-09-18T02:08:28.413Z,0.00
2018-09-18T02:09:28.641Z,0.00
2018-09-18T02:10:28.751Z,0.00
2018-09-18T02:11:29.010Z,0.00
2018-09-18T02:12:29.182Z,0.00
2018-09-18T02:13:29.366Z,0.00
2018-09-18T02:14:29.597Z,0.00
2018-09-18T02:15:29.813Z,0.00
2018-09-18T02:16:29.998Z,0.00
2018-09-18T02:17:30.279Z,0.00
2018-09-18T02:18:30.386Z,0.00
2018-09-18T02:19:30.613Z,0.00
2018-09-18T02:20:30.743Z,0.00
2018-09-18T02:21:31.024Z,0.00
2018-09-18T02:22:31.438Z,0.00
2018-09-18T02:23:31.577Z,0.01
2018-09-18T02:24:31.878Z,0.00
2018-09-18T02:25:32.178Z,0.00
2018-09-18T02:26:32.315Z,0.00
2018-09-18T02:27:32.419Z,0.00
2018-09-18T02:28:32.643Z,0.00
2018-09-18T02:29:32.906Z,0.00
2018-09-18T02:30:33.450Z,0.00
2018-09-18T02:31:33.155Z,0.00
2018-09-18T02:32:33.965Z,0.00
2018-09-18T02:33:34.187Z,0.00
2018-09-18T02:34:34.715Z,0.00
2018-09-18T02:35:34.609Z,0.00
2018-09-18T02:36:35.233Z,0.11
2018-09-18T02:37:35.134Z,0.01
2018-09-18T02:38:35.651Z,0.00
2018-09-18T02:39:35.777Z,0.00
2018-09-18T02:40:35.768Z,0.11
2018-09-18T02:41:36.284Z,0.00
2018-09-18T02:42:36.164Z,0.00
2018-09-18T02:43:36.404Z,0.00
2018-09-18T02:44:36.722Z,0.00
2018-09-18T02:45:37.017Z,0.00
2018-09-18T02:46:37.104Z,0.00
2018-09-18T02:47:37.218Z,0.00
2018-09-18T02:48:37.094Z,0.00
2018-09-18T02:49:37.426Z,0.00
2018-09-18T02:50:37.838Z,0.00
2018-09-18T02:51:38.678Z,0.00
2018-09-18T02:52:38.793Z,0.00
2018-09-18T02:53:38.718Z,0.00
2018-09-18T02:54:38.985Z,0.14
2018-09-18T02:55:39.258Z,0.55
2018-09-18T02:56:39.399Z,0.35
2018-09-18T02:57:39.599Z,0.00
2018-09-18T02:58:39.804Z,0.00
2018-09-18T02:59:40.116Z,0.00
2018-09-18T03:00:40.333Z,0.01
2018-09-18T03:01:40.617Z,0.00
2018-09-18T03:02:40.772Z,0.01
2018-09-18T03:03:40.986Z,0.69
2018-09-18T03:04:41.462Z,0.28
2018-09-18T03:05:41.600Z,0.06
2018-09-18T03:06:41.799Z,0.24
2018-09-18T03:07:42.140Z,0.66
2018-09-18T03:08:42.347Z,0.03
2018-09-18T03:09:42.565Z,0.45
2018-09-18T03:10:42.755Z,0.14
2018-09-18T03:11:43.079Z,0.41
2018-09-18T03:12:43.268Z,0.01
2018-09-18T03:13:43.490Z,0.00
2018-09-18T03:14:43.703Z,0.00
2018-09-18T03:15:43.949Z,0.00
2018-09-18T03:16:44.173Z,0.00
2018-09-18T03:17:44.325Z,0.00
2018-09-18T03:18:44.486Z,0.00
2018-09-18T03:19:44.594Z,0.01
2018-09-18T03:20:44.778Z,0.00
2018-09-18T03:21:45.067Z,0.00
2018-09-18T03:22:45.288Z,0.00
2018-09-18T03:23:45.488Z,0.00
2018-09-18T03:24:45.704Z,0.00
2018-09-18T03:25:45.967Z,0.00
2018-09-18T03:26:46.217Z,0.00
2018-09-18T03:27:46.347Z,0.00
2018-09-18T03:28:46.459Z,0.00
2018-09-18T03:29:46.667Z,0.00
2018-09-18T03:30:46.919Z,0.00
2018-09-18T03:31:47.132Z,0.00
2018-09-18T03:32:47.299Z,0.00
2018-09-18T03:33:47.403Z,0.00
2018-09-18T03:34:47.775Z,0.00
2018-09-18T03:35:48.321Z,0.00
2018-09-18T03:36:49.040Z,0.00
2018-09-18T03:38:49.331Z,0.00
2018-09-18T03:39:49.567Z,0.00
2018-09-18T03:40:49.805Z,0.00
2018-09-18T03:41:50.300Z,0.00
2018-09-18T03:42:50.923Z,0.00
2018-09-18T03:43:50.894Z,0.00
2018-09-18T03:44:51.315Z,0.00
2018-09-18T03:45:51.869Z,0.00
2018-09-18T03:46:51.161Z,0.00
2018-09-18T03:47:51.964Z,0.00
2018-09-18T03:48:52.075Z,0.00
2018-09-18T03:49:52.174Z,0.00
2018-09-18T03:50:52.202Z,0.00
2018-09-18T03:51:52.169Z,0.00
2018-09-18T03:52:52.505Z,0.00
2018-09-18T03:53:53.042Z,0.00
2018-09-18T03:54:52.879Z,0.00
2018-09-18T03:55:53.273Z,0.00
2018-09-18T03:56:53.892Z,0.00
2018-09-18T03:57:53.778Z,0.00
2018-09-18T03:58:54.142Z,0.00
2018-09-18T03:59:54.518Z,0.00
2018-09-18T04:00:54.778Z,0.00
2018-09-18T04:01:54.940Z,0.00
2018-09-18T04:02:55.207Z,0.00
2018-09-18T04:03:55.384Z,0.00
2018-09-18T04:04:55.606Z,0.17
2018-09-18T04:05:55.811Z,0.34
2018-09-18T04:06:56.032Z,0.37
2018-09-18T04:07:56.309Z,0.25
2018-09-18T04:09:56.603Z,0.00
2018-09-18T04:10:56.704Z,0.00
2018-09-18T04:12:57.134Z,0.00
2018-09-18T04:13:57.328Z,0.00
2018-09-18T04:14:57.445Z,0.00
2018-09-18T04:15:57.610Z,0.00
2018-09-18T04:16:57.822Z,0.00
2018-09-18T04:17:58.010Z,0.00
2018-09-18T04:18:58.204Z,0.00
2018-09-18T04:19:58.400Z,0.00
2018-09-18T04:20:58.558Z,0.00
2018-09-18T04:21:58.774Z,0.00
2018-09-18T04:22:58.883Z,0.00
2018-09-18T04:23:59.112Z,0.00
2018-09-18T04:24:59.334Z,0.00
2018-09-18T04:25:59.559Z,0.00
2018-09-18T04:26:59.690Z,0.00
2018-09-18T04:27:59.920Z,0.00
2018-09-18T04:29:00.131Z,0.00
2018-09-18T04:30:00.285Z,0.00
2018-09-18T04:31:00.444Z,0.00
2018-09-18T04:32:00.590Z,0.00
2018-09-18T04:33:00.804Z,0.00
2018-09-18T04:34:00.910Z,0.00
2018-09-18T04:35:01.301Z,0.00
2018-09-18T04:36:01.431Z,0.00
2018-09-18T04:37:01.907Z,0.00
2018-09-18T04:38:02.427Z,0.00
2018-09-18T04:39:02.152Z,0.00
2018-09-18T04:40:02.775Z,0.00
2018-09-18T04:41:02.838Z,0.00
2018-09-18T04:42:04.318Z,0.00
2018-09-18T04:43:03.603Z,0.00
2018-09-18T04:44:04.115Z,0.00
2018-09-18T04:45:04.007Z,0.00
2018-09-18T04:46:04.430Z,0.00
2018-09-18T04:47:04.659Z,0.00
2018-09-18T04:48:05.072Z,0.00
2018-09-18T04:49:05.485Z,0.00
2018-09-18T04:50:05.703Z,0.00
2018-09-18T04:51:06.013Z,0.00
2018-09-18T04:52:06.116Z,0.00
2018-09-18T04:53:06.736Z,0.00
2018-09-18T04:54:06.554Z,0.00
2018-09-18T04:55:06.797Z,0.00
2018-09-18T04:56:07.155Z,0.00
2018-09-18T04:57:07.139Z,0.00
2018-09-18T04:58:07.552Z,0.00
2018-09-18T04:59:07.971Z,0.00
2018-09-18T05:00:08.419Z,0.00
2018-09-18T05:01:08.555Z,0.00
2018-09-18T05:02:08.854Z,0.00
2018-09-18T05:03:09.054Z,0.00
2018-09-18T05:04:09.163Z,0.00
2018-09-18T05:05:09.317Z,0.00
2018-09-18T05:06:09.748Z,0.00
2018-09-18T05:07:10.005Z,0.00
2018-09-18T05:08:10.117Z,0.00
2018-09-18T05:09:10.358Z,0.00
2018-09-18T05:10:10.474Z,0.08
2018-09-18T05:11:10.686Z,0.00
2018-09-18T05:12:10.888Z,0.00
2018-09-18T05:13:11.330Z,0.00
2018-09-18T05:14:11.538Z,0.00
2018-09-18T05:15:11.858Z,0.00
2018-09-18T05:16:12.016Z,0.00
2018-09-18T05:17:12.458Z,0.00
2018-09-18T05:18:12.709Z,0.00
2018-09-18T05:19:12.871Z,0.01
2018-09-18T05:20:13.250Z,0.37
2018-09-18T05:21:13.397Z,0.11
2018-09-18T05:23:13.779Z,0.08
2018-09-18T05:24:14.003Z,0.00
2018-09-18T05:25:14.640Z,0.00
2018-09-18T05:26:14.355Z,0.00
2018-09-18T05:27:14.611Z,0.01
2018-09-18T05:28:14.779Z,0.00
2018-09-18T05:29:14.885Z,0.00
2018-09-18T05:30:15.231Z,0.00
2018-09-18T05:31:15.588Z,0.00
2018-09-18T05:33:17.618Z,0.27
2018-09-18T05:34:17.826Z,0.27
2018-09-18T05:35:18.434Z,0.34
2018-09-18T05:36:18.924Z,0.01
2018-09-18T05:37:19.143Z,0.01
2018-09-18T05:38:19.461Z,0.00
2018-09-18T05:39:19.770Z,0.00
2018-09-18T05:40:20.286Z,0.00
2018-09-18T05:41:20.395Z,0.00
2018-09-18T05:42:20.401Z,0.17
2018-09-18T05:43:20.519Z,0.37
2018-09-18T05:44:20.620Z,0.42
2018-09-18T05:45:20.725Z,0.34
2018-09-18T05:46:20.834Z,0.76
2018-09-18T05:47:20.945Z,0.58
2018-09-18T05:48:20.964Z,0.70
2018-09-18T05:49:20.959Z,0.56
2018-09-18T05:50:21.194Z,0.78
2018-09-18T05:51:21.655Z,0.73
2018-09-18T05:52:25.477Z,0.18
2018-09-18T05:53:22.108Z,0.62
2018-09-18T05:54:22.201Z,0.56
2018-09-18T05:55:22.281Z,0.14
2018-09-18T05:56:22.191Z,0.00
2018-09-18T05:57:22.535Z,0.00
2018-09-18T05:58:22.877Z,0.17
2018-09-18T05:59:23.376Z,0.38
2018-09-18T06:00:24.089Z,0.49
2018-09-18T06:01:24.168Z,0.52
2018-09-18T06:02:24.186Z,0.15
2018-09-18T06:03:24.253Z,0.00
2018-09-18T06:04:24.256Z,0.06
2018-09-18T06:05:24.386Z,0.03
2018-09-18T06:06:24.382Z,0.30
2018-09-18T06:07:24.640Z,0.03
2018-09-18T06:08:24.806Z,0.00
2018-09-18T06:09:25.107Z,0.00
2018-09-18T06:10:25.341Z,0.00
2018-09-18T06:11:25.546Z,0.00
2018-09-18T06:12:25.821Z,0.48
2018-09-18T06:13:25.964Z,0.79
2018-09-18T06:14:26.444Z,0.41
2018-09-18T06:15:26.589Z,0.42
2018-09-18T06:16:26.800Z,0.77
2018-09-18T06:17:27.074Z,0.42
2018-09-18T06:18:27.439Z,1.07
2018-09-18T06:19:27.732Z,0.83
2018-09-18T06:20:28.021Z,1.04
2018-09-18T06:21:28.216Z,0.77
2018-09-18T06:22:28.353Z,1.01
2018-09-18T06:23:28.489Z,1.13
2018-09-18T06:24:28.611Z,1.24
2018-09-18T06:25:28.809Z,1.01
2018-09-18T06:26:28.917Z,0.90
2018-09-18T06:27:29.125Z,0.61
2018-09-18T06:28:29.518Z,0.73
2018-09-18T06:29:29.918Z,0.48
2018-09-18T06:30:30.133Z,0.28
2018-09-18T06:31:30.293Z,0.38
2018-09-18T06:32:30.497Z,0.46
2018-09-18T06:33:30.700Z,0.65
2018-09-18T06:34:30.909Z,0.32
2018-09-18T06:35:31.114Z,0.69
2018-09-18T06:36:31.341Z,0.52
2018-09-18T06:37:31.538Z,0.66
2018-09-18T06:38:31.780Z,0.54
2018-09-18T06:39:32.023Z,0.53
2018-09-18T06:40:32.369Z,0.83
2018-09-18T06:41:32.606Z,0.22
2018-09-18T06:42:33.050Z,0.06
2018-09-18T06:43:34.007Z,0.39
2018-09-18T06:44:34.432Z,0.04
2018-09-18T06:45:34.942Z,0.20
2018-09-18T06:46:34.959Z,0.16
2018-09-18T06:47:34.956Z,0.18
2018-09-18T06:48:35.579Z,0.00
2018-09-18T06:49:35.686Z,0.28
2018-09-18T06:50:35.695Z,0.42
2018-09-18T06:51:35.819Z,0.38
2018-09-18T06:52:35.815Z,0.54
2018-09-18T06:53:36.082Z,0.63
2018-09-18T06:54:36.415Z,0.89
2018-09-18T06:55:36.648Z,0.52
2018-09-18T06:56:36.986Z,0.52
2018-09-18T06:57:36.852Z,0.81
2018-09-18T06:58:37.224Z,0.74
2018-09-18T06:59:37.560Z,0.59
2018-09-18T07:00:37.898Z,0.42
2018-09-18T07:01:38.423Z,1.12
2018-09-18T07:02:38.339Z,0.76
2018-09-18T07:03:38.879Z,0.32
2018-09-18T07:04:39.036Z,0.82
2018-09-18T07:05:39.181Z,0.97
2018-09-18T07:06:39.148Z,1.00
2018-09-18T07:07:39.150Z,0.71
2018-09-18T07:08:39.167Z,0.27
2018-09-18T07:09:39.271Z,0.28
2018-09-18T07:10:39.176Z,0.61
2018-09-18T07:11:39.485Z,1.07
2018-09-18T07:12:39.706Z,0.42
2018-09-18T07:13:40.093Z,0.56
2018-09-18T07:14:40.348Z,0.13
2018-09-18T07:15:40.489Z,0.44
2018-09-18T07:16:40.604Z,0.35
2018-09-18T07:17:40.837Z,0.10
2018-09-18T07:18:41.127Z,0.04
2018-09-18T07:19:41.477Z,0.03
2018-09-18T07:20:41.650Z,0.25
2018-09-18T07:21:41.871Z,0.04
2018-09-18T07:22:42.125Z,0.21
2018-09-18T07:23:42.354Z,0.28
2018-09-18T07:24:42.579Z,0.55
2018-09-18T07:25:42.781Z,0.30
2018-09-18T07:26:42.945Z,0.03
2018-09-18T07:27:43.137Z,0.38
2018-09-18T07:28:43.452Z,1.15
2018-09-18T07:29:43.668Z,0.62
2018-09-18T07:30:43.887Z,0.39
2018-09-18T07:31:44.195Z,0.14
2018-09-18T07:33:44.400Z,0.10
2018-09-18T07:34:44.556Z,0.07
2018-09-18T07:35:44.666Z,0.23
2018-09-18T07:36:44.820Z,0.23
2018-09-18T07:37:45.213Z,0.08
2018-09-18T07:38:45.461Z,0.01
2018-09-18T07:39:45.716Z,0.01
2018-09-18T07:40:45.872Z,0.08
2018-09-18T07:41:46.201Z,0.45
2018-09-18T07:42:46.468Z,0.20
2018-09-18T07:43:46.622Z,0.44
2018-09-18T07:44:46.765Z,0.48
2018-09-18T07:45:46.892Z,0.69
2018-09-18T07:46:47.108Z,0.32
2018-09-18T07:47:47.254Z,0.42
2018-09-18T07:48:47.474Z,0.30
2018-09-18T07:49:47.581Z,0.65
2018-09-18T07:50:47.784Z,0.54
2018-09-18T07:51:48.484Z,0.63
2018-09-18T07:52:49.011Z,0.42
2018-09-18T07:53:48.703Z,0.40
2018-09-18T07:54:49.017Z,0.28
2018-09-18T07:55:49.534Z,0.24
2018-09-18T07:56:49.540Z,0.82
2018-09-18T07:57:49.453Z,0.75
2018-09-18T07:58:49.681Z,0.46
2018-09-18T07:59:50.177Z,0.25
2018-09-18T08:00:50.795Z,0.06
2018-09-18T08:01:50.907Z,0.00
2018-09-18T08:02:50.921Z,0.45
2018-09-18T08:03:51.019Z,0.47
2018-09-18T08:04:50.996Z,0.34
2018-09-18T08:05:51.263Z,0.38
2018-09-18T08:06:51.866Z,0.66
2018-09-18T08:07:51.669Z,0.77
2018-09-18T08:08:51.882Z,0.58
2018-09-18T08:10:52.146Z,1.11
2018-09-18T08:11:52.108Z,0.79
2018-09-18T08:12:52.170Z,0.89
2018-09-18T08:13:52.372Z,1.16
2018-09-18T08:14:52.217Z,0.59
2018-09-18T08:15:52.548Z,0.44
2018-09-18T08:16:52.914Z,0.46
2018-09-18T08:17:53.563Z,1.01
2018-09-18T08:18:53.553Z,0.48
2018-09-18T08:19:53.875Z,0.50
2018-09-18T08:20:54.219Z,1.14
2018-09-18T08:21:54.607Z,1.05
2018-09-18T08:22:54.903Z,0.39
2018-09-18T08:23:55.064Z,1.50
2018-09-18T08:24:55.182Z,1.18
2018-09-18T08:25:55.406Z,1.03
2018-09-18T08:26:55.639Z,0.69
2018-09-18T08:27:55.856Z,1.07
2018-09-18T08:28:56.033Z,0.39
2018-09-18T08:29:56.241Z,0.83
2018-09-18T08:30:56.483Z,0.84
2018-09-18T08:31:56.603Z,0.52
2018-09-18T08:32:57.022Z,0.52
2018-09-18T08:33:56.979Z,0.04
2018-09-18T08:34:57.188Z,0.30
2018-09-18T08:35:57.399Z,0.97
2018-09-18T08:36:57.610Z,0.41
2018-09-18T08:37:57.842Z,1.43
2018-09-18T08:38:58.204Z,1.72
2018-09-18T08:39:59.024Z,0.67
2018-09-18T08:40:58.580Z,1.77
2018-09-18T08:41:58.762Z,1.07
2018-09-18T08:42:58.979Z,0.75
2018-09-18T08:43:59.233Z,0.10
2018-09-18T08:44:59.475Z,0.13
2018-09-18T08:45:59.605Z,0.55
2018-09-18T08:46:59.845Z,0.44
2018-09-18T08:48:00.238Z,0.97
2018-09-18T08:49:00.508Z,1.01
2018-09-18T08:50:00.672Z,0.70
2018-09-18T08:51:00.829Z,1.16
2018-09-18T08:52:01.023Z,0.83
2018-09-18T08:53:01.247Z,1.34
2018-09-18T08:54:01.430Z,0.72
2018-09-18T08:55:01.857Z,1.13
2018-09-18T08:56:02.427Z,0.62
2018-09-18T08:57:02.387Z,1.48
2018-09-18T08:58:02.805Z,1.09
2018-09-18T08:59:03.462Z,1.00
2018-09-18T09:00:03.369Z,1.27
2018-09-18T09:01:04.203Z,1.60
2018-09-18T09:02:04.618Z,1.74
2018-09-18T09:03:05.147Z,1.56
2018-09-18T09:04:05.275Z,0.49
2018-09-18T09:05:05.197Z,1.47
2018-09-18T09:06:05.497Z,1.23
2018-09-18T09:07:05.999Z,1.84
2018-09-18T09:08:06.224Z,1.57
2018-09-18T09:09:06.069Z,1.59
2018-09-18T09:10:06.126Z,1.18
2018-09-18T09:11:06.612Z,1.04
2018-09-18T09:13:06.436Z,0.92
2018-09-18T09:14:06.734Z,1.70
2018-09-18T09:15:07.123Z,0.48
2018-09-18T09:16:07.157Z,0.39
2018-09-18T09:17:07.271Z,0.42
2018-09-18T09:18:07.375Z,0.32
2018-09-18T09:19:07.606Z,0.43
2018-09-18T09:20:07.923Z,1.14
2018-09-18T09:21:08.444Z,1.22
2018-09-18T09:22:08.697Z,0.84
2018-09-18T09:23:08.836Z,0.96
2018-09-18T09:24:09.446Z,1.38
2018-09-18T09:25:09.573Z,0.73
2018-09-18T09:26:09.307Z,1.30
2018-09-18T09:27:09.412Z,0.54
2018-09-18T09:28:09.660Z,0.56
2018-09-18T09:29:09.839Z,0.86
2018-09-18T09:30:10.155Z,0.82
2018-09-18T09:31:10.247Z,0.91
2018-09-18T09:32:10.538Z,1.78
2018-09-18T09:33:10.704Z,1.59
2018-09-18T09:34:10.886Z,2.15
2018-09-18T09:35:11.032Z,1.87
2018-09-18T09:36:11.252Z,0.92
2018-09-18T09:38:11.667Z,0.64
2018-09-18T09:39:12.007Z,1.39
2018-09-18T09:40:12.314Z,1.31
2018-09-18T09:41:12.471Z,0.24
2018-09-18T09:42:12.678Z,0.70
2018-09-18T09:43:12.920Z,1.11
2018-09-18T09:44:13.263Z,0.55
2018-09-18T09:45:13.697Z,0.73
2018-09-18T09:46:13.848Z,0.83
2018-09-18T09:47:14.061Z,1.13
2018-09-18T09:48:14.286Z,0.49
2018-09-18T09:49:14.397Z,0.51
2018-09-18T09:50:15.916Z,0.92
2018-09-18T09:51:15.267Z,1.39
2018-09-18T09:52:15.414Z,0.98
2018-09-18T09:53:15.634Z,0.76
2018-09-18T09:54:15.835Z,0.49
2018-09-18T09:55:16.268Z,0.60
2018-09-18T09:56:16.458Z,0.66
2018-09-18T09:57:16.670Z,1.70
2018-09-18T09:58:16.889Z,2.88
2018-09-18T09:59:17.091Z,1.83
2018-09-18T10:00:17.542Z,2.49
2018-09-18T10:01:17.898Z,2.00
2018-09-18T10:02:18.320Z,1.78
2018-09-18T10:03:19.155Z,2.19
2018-09-18T10:04:19.349Z,1.95
2018-09-18T10:05:19.663Z,1.24
2018-09-18T10:06:19.977Z,1.29
2018-09-18T10:07:20.599Z,2.51
2018-09-18T10:08:20.722Z,1.54
2018-09-18T10:09:20.711Z,1.10
2018-09-18T10:10:21.037Z,0.80
2018-09-18T10:11:21.649Z,1.25
2018-09-18T10:12:21.666Z,1.35
2018-09-18T10:13:21.806Z,0.80
2018-09-18T10:14:21.486Z,0.63
2018-09-18T10:15:21.574Z,0.41
2018-09-18T10:16:21.996Z,1.09
2018-09-18T10:17:22.096Z,1.21
2018-09-18T10:18:22.190Z,1.31
2018-09-18T10:19:22.093Z,1.20
2018-09-18T10:20:22.484Z,1.35
2018-09-18T10:21:22.839Z,0.94
2018-09-18T10:22:23.258Z,0.70
2018-09-18T10:23:23.680Z,0.50
2018-09-18T10:24:24.114Z,0.65
2018-09-18T10:25:24.522Z,0.70
2018-09-18T10:26:24.798Z,0.87
2018-09-18T10:27:25.040Z,0.63
2018-09-18T10:28:25.238Z,0.25
2018-09-18T10:29:25.475Z,0.90
2018-09-18T10:30:25.589Z,1.04
2018-09-18T10:31:25.898Z,2.24
2018-09-18T10:32:26.026Z,1.95
2018-09-18T10:33:26.235Z,2.94
2018-09-18T10:34:26.480Z,2.36
2018-09-18T10:35:26.640Z,1.38
2018-09-18T10:36:26.788Z,1.18
2018-09-18T10:37:27.008Z,1.75
2018-09-18T10:38:27.190Z,2.25
2018-09-18T10:39:27.290Z,1.08
2018-09-18T10:40:27.504Z,1.17
2018-09-18T10:41:27.940Z,1.91
2018-09-18T10:42:28.079Z,2.52
2018-09-18T10:43:28.300Z,0.90
2018-09-18T10:44:28.462Z,1.00
2018-09-18T10:45:28.706Z,1.16
2018-09-18T10:46:28.892Z,1.24
2018-09-18T10:47:29.282Z,2.17
2018-09-18T10:48:29.496Z,2.27
2018-09-18T10:49:29.825Z,2.01
2018-09-18T10:50:29.915Z,1.45
2018-09-18T10:52:30.351Z,1.06
2018-09-18T10:53:30.548Z,1.09
2018-09-18T10:54:30.772Z,0.61
2018-09-18T10:55:31.100Z,1.24
2018-09-18T10:56:31.186Z,1.79
2018-09-18T10:57:31.428Z,1.63
2018-09-18T10:58:31.607Z,0.91
2018-09-18T10:59:31.881Z,0.51
2018-09-18T11:00:32.117Z,1.29
2018-09-18T11:01:32.264Z,1.79
2018-09-18T11:02:32.507Z,1.11
2018-09-18T11:03:32.697Z,0.70
2018-09-18T11:04:33.505Z,1.11
2018-09-18T11:05:33.888Z,0.69
2018-09-18T11:06:34.520Z,1.60
2018-09-18T11:07:34.512Z,1.17
2018-09-18T11:08:34.827Z,0.94
2018-09-18T11:09:35.484Z,1.30
2018-09-18T11:10:35.583Z,0.77
2018-09-18T11:11:36.157Z,1.92
2018-09-18T11:12:36.181Z,1.39
2018-09-18T11:13:36.110Z,1.14
2018-09-18T11:14:36.554Z,0.86
2018-09-18T11:15:37.145Z,0.73
2018-09-18T11:16:37.234Z,1.33
2018-09-18T11:17:37.286Z,1.35
2018-09-18T11:18:37.311Z,0.95
2018-09-18T11:19:37.684Z,1.51
2018-09-18T11:20:38.045Z,0.45
2018-09-18T11:21:38.679Z,0.24
2018-09-18T11:22:38.891Z,1.14
2018-09-18T11:23:38.947Z,1.66
2018-09-18T11:24:39.247Z,2.70
2018-09-18T11:25:39.511Z,1.01
2018-09-18T11:26:39.674Z,0.91
2018-09-18T11:27:39.905Z,1.70
2018-09-18T11:28:40.544Z,2.18
2018-09-18T11:29:40.224Z,1.70
2018-09-18T11:30:40.426Z,1.27
2018-09-18T11:31:40.785Z,1.62
2018-09-18T11:32:41.127Z,0.91
2018-09-18T11:33:41.321Z,1.31
2018-09-18T11:34:41.718Z,2.06
2018-09-18T11:35:41.821Z,1.17
2018-09-18T11:36:41.952Z,1.07
2018-09-18T11:37:42.254Z,0.51
2018-09-18T11:38:42.434Z,1.12
2018-09-18T11:39:42.568Z,2.17
2018-09-18T11:40:42.681Z,1.14
2018-09-18T11:41:42.869Z,1.42
2018-09-18T11:42:43.179Z,2.59
2018-09-18T11:43:43.472Z,4.54
2018-09-18T11:44:43.739Z,2.22
2018-09-18T11:45:43.988Z,0.68
2018-09-18T11:46:44.271Z,0.32
2018-09-18T11:47:44.455Z,1.04
2018-09-18T11:48:45.091Z,2.42
2018-09-18T11:49:44.803Z,1.07
2018-09-18T11:50:45.038Z,0.86
2018-09-18T11:51:45.170Z,0.69
2018-09-18T11:52:45.305Z,2.19
2018-09-18T11:53:45.493Z,1.89
2018-09-18T11:54:45.709Z,1.43
2018-09-18T11:55:45.952Z,2.48
2018-09-18T11:56:46.174Z,2.74
2018-09-18T11:57:46.252Z,1.73
2018-09-18T11:58:46.369Z,1.00
2018-09-18T11:59:46.551Z,1.49
2018-09-18T12:00:46.776Z,1.27
2018-09-18T12:01:46.967Z,2.59
2018-09-18T12:02:47.295Z,3.08
2018-09-18T12:03:47.434Z,3.04
2018-09-18T12:04:47.691Z,2.41
2018-09-18T12:05:47.734Z,2.58
2018-09-18T12:06:47.997Z,2.65
2018-09-18T12:07:48.619Z,1.11
2018-09-18T12:08:49.158Z,0.97
2018-09-18T12:09:49.362Z,0.44
2018-09-18T12:10:49.767Z,1.69
2018-09-18T12:11:50.395Z,1.12
2018-09-18T12:12:50.394Z,1.35
2018-09-18T12:13:50.502Z,1.54
2018-09-18T12:14:50.623Z,1.51
2018-09-18T12:15:50.721Z,2.06
2018-09-18T12:16:50.530Z,2.81
2018-09-18T12:17:50.799Z,2.66
2018-09-18T12:18:51.231Z,1.57
2018-09-18T12:19:51.335Z,1.44
2018-09-18T12:20:51.880Z,0.65
2018-09-18T12:21:51.685Z,0.78
2018-09-18T12:22:52.056Z,2.95
2018-09-18T12:23:52.077Z,2.07
2018-09-18T12:24:52.197Z,1.28
2018-09-18T12:25:52.177Z,2.31
2018-09-18T12:26:52.549Z,2.38
2018-09-18T12:27:52.871Z,0.81
2018-09-18T12:28:53.323Z,0.76
2018-09-18T12:29:53.957Z,0.60
2018-09-18T12:30:53.862Z,2.09
2018-09-18T12:31:54.184Z,2.90
2018-09-18T12:32:54.435Z,2.85
2018-09-18T12:33:54.672Z,3.19
2018-09-18T12:34:54.928Z,1.13
2018-09-18T12:36:55.254Z,1.40
2018-09-18T12:37:55.398Z,1.08
2018-09-18T12:38:55.785Z,1.86
2018-09-18T12:39:56.009Z,1.64
2018-09-18T12:40:56.272Z,1.45
2018-09-18T12:41:56.608Z,1.52
2018-09-18T12:42:56.665Z,0.70
2018-09-18T12:43:57.079Z,2.16
2018-09-18T12:44:57.392Z,1.91
2018-09-18T12:45:57.598Z,0.90
2018-09-18T12:46:57.962Z,1.07
2018-09-18T12:47:58.210Z,0.90
2018-09-18T12:48:58.353Z,2.15
2018-09-18T12:49:58.882Z,2.68
2018-09-18T12:50:58.850Z,2.91
2018-09-18T12:51:58.911Z,2.89
2018-09-18T12:52:59.466Z,3.05
2018-09-18T12:53:59.472Z,4.69
2018-09-18T12:54:59.621Z,2.98
2018-09-18T12:55:59.870Z,2.86
2018-09-18T12:57:00.009Z,2.90
2018-09-18T12:58:00.423Z,2.20
2018-09-18T12:59:00.624Z,1.71
2018-09-18T13:00:00.688Z,1.45
2018-09-18T13:01:01.087Z,1.80
2018-09-18T13:02:01.291Z,0.63
2018-09-18T13:03:01.954Z,0.62
2018-09-18T13:04:01.785Z,4.04
2018-09-18T13:05:02.114Z,3.19
2018-09-18T13:06:02.682Z,3.11
2018-09-18T13:07:03.322Z,3.28
2018-09-18T13:08:03.602Z,3.98
2018-09-18T13:09:03.998Z,2.40
2018-09-18T13:10:04.768Z,2.75
2018-09-18T13:11:04.403Z,4.34
2018-09-18T13:12:05.062Z,4.63
2018-09-18T13:13:04.836Z,2.96
2018-09-18T13:14:05.192Z,3.85
2018-09-18T13:15:05.557Z,2.35
2018-09-18T13:16:05.554Z,2.53
2018-09-18T13:17:05.575Z,2.94
2018-09-18T13:18:05.876Z,1.68
2018-09-18T13:19:06.497Z,1.99
2018-09-18T13:20:06.475Z,2.96
2018-09-18T13:21:06.922Z,1.81
2018-09-18T13:22:06.941Z,3.13
2018-09-18T13:23:06.826Z,3.16
2018-09-18T13:24:07.243Z,2.65
2018-09-18T13:25:07.543Z,1.96
2018-09-18T13:26:07.702Z,1.33
2018-09-18T13:27:07.679Z,2.25
2018-09-18T13:28:07.991Z,1.81
2018-09-18T13:29:08.279Z,2.04
2018-09-18T13:30:08.457Z,1.42
2018-09-18T13:31:09.012Z,1.34
2018-09-18T13:32:08.828Z,1.54
2018-09-18T13:33:09.116Z,4.71