createdAt,value
2018-05-07T08:43:06.181Z,41.50
2018-05-07T08:45:34.989Z,38.50
2018-05-07T08:48:03.031Z,38.40
2018-05-07T08:50:31.118Z,36.30
2018-05-07T08:52:59.248Z,38.20
2018-05-07T08:55:27.216Z,36.70
2018-05-07T08:57:55.277Z,36.70
2018-05-07T09:00:23.324Z,37.90
2018-05-07T09:02:51.365Z,36.20
2018-05-07T09:05:19.437Z,37.30
2018-05-07T09:07:47.464Z,36.80
2018-05-07T09:10:15.548Z,37.70
2018-05-07T09:12:43.608Z,37.00
2018-05-07T09:15:11.645Z,35.20
2018-05-07T09:17:40.452Z,34.90
2018-05-07T09:20:08.527Z,34.80
2018-05-07T09:22:36.549Z,35.50
2018-05-07T09:25:04.587Z,34.50
2018-05-07T09:27:32.657Z,33.40
2018-05-07T09:30:00.729Z,34.30
2018-05-07T09:32:28.806Z,34.00
2018-05-07T09:34:56.898Z,32.90
2018-05-07T09:37:24.950Z,34.50
2018-05-07T09:39:52.972Z,34.40
2018-05-07T09:42:21.811Z,33.60
2018-05-07T09:44:50.605Z,34.00
2018-05-07T09:47:18.646Z,34.00
2018-05-07T13:10:00.124Z,27.60
2018-05-07T13:12:28.159Z,27.70
2018-05-07T13:14:56.197Z,28.80
2018-05-07T13:17:24.274Z,29.50
2018-05-07T13:19:52.313Z,28.60
2018-05-07T13:22:20.370Z,30.20
2018-05-07T13:24:48.500Z,29.30
2018-05-07T13:27:16.468Z,29.00
2018-05-07T13:29:45.278Z,28.60
2018-05-07T13:32:13.332Z,28.50
2018-05-07T13:34:42.138Z,28.30
2018-05-07T13:37:10.164Z,28.30
2018-05-07T13:39:38.228Z,27.30
2018-05-07T13:42:06.256Z,23.90
2018-05-07T13:44:34.288Z,21.00
2018-05-07T13:47:02.362Z,20.00
2018-05-07T13:49:30.396Z,17.80
2018-05-07T13:51:58.437Z,16.90
2018-05-07T13:54:26.500Z,16.60
2018-05-07T13:56:55.347Z,14.30
2018-05-07T13:59:23.341Z,14.10
2018-05-07T14:01:51.409Z,13.40
2018-05-07T14:04:19.440Z,14.10
2018-05-07T15:02:36.114Z,11.00
2018-05-07T17:12:09.130Z,35.90
2018-05-07T17:14:37.156Z,37.40
2018-05-07T17:17:05.268Z,38.80
2018-05-07T17:19:33.412Z,38.80
2018-05-07T17:22:01.539Z,39.10
2018-05-07T17:24:30.365Z,40.30
2018-05-07T17:26:58.464Z,40.20
2018-05-07T17:29:26.501Z,40.20
2018-05-07T17:31:54.536Z,41.20
2018-05-07T17:34:22.622Z,41.70
2018-05-07T17:36:50.667Z,42.00
2018-05-07T17:39:18.697Z,42.60
2018-05-07T17:41:46.823Z,43.10
2018-05-07T17:44:26.616Z,43.50
2018-05-07T17:47:06.606Z,43.60
2018-05-07T17:49:34.668Z,45.30
2018-05-07T17:52:02.729Z,46.40
2018-05-07T17:54:30.959Z,46.10
2018-05-07T17:56:59.027Z,46.30
2018-05-07T17:59:27.064Z,48.30
2018-05-07T18:01:55.146Z,47.30
2018-05-07T18:04:23.194Z,48.40
2018-05-07T18:06:51.233Z,49.10
2018-05-07T18:09:19.354Z,51.30
2018-05-07T18:11:47.395Z,50.40
2018-05-07T18:14:15.438Z,50.20
2018-05-07T18:16:43.573Z,51.50
2018-05-07T18:19:11.707Z,51.00
2018-05-07T18:21:39.692Z,51.60
2018-05-07T18:24:07.762Z,52.90
2018-05-07T18:26:35.874Z,53.30
2018-05-07T18:29:03.908Z,53.30
2018-05-07T18:31:32.042Z,55.10
2018-05-07T18:34:00.113Z,55.30
2018-05-07T18:36:28.197Z,54.60
2018-05-07T18:38:56.293Z,54.70
2018-05-07T18:41:24.376Z,54.90
2018-05-07T18:43:52.438Z,56.50
2018-05-07T18:46:20.545Z,57.20
2018-05-07T18:48:48.622Z,57.10
2018-05-07T18:51:16.683Z,57.80
2018-05-07T18:53:44.805Z,57.80
2018-05-07T18:56:12.860Z,58.00
2018-05-07T18:58:40.914Z,58.60
2018-05-07T19:01:08.974Z,58.50
2018-05-07T19:03:37.048Z,58.60
2018-05-07T19:06:05.078Z,58.70
2018-05-07T19:08:33.150Z,58.50
2018-05-07T19:11:01.189Z,58.10
2018-05-07T19:13:29.235Z,60.10
2018-05-07T19:15:57.288Z,60.30
2018-05-07T19:18:25.332Z,61.90
2018-05-07T19:20:53.376Z,61.50
2018-05-07T19:23:21.470Z,60.40
2018-05-07T19:25:49.497Z,61.90
2018-05-07T19:28:17.545Z,61.60
2018-05-07T19:30:45.610Z,61.00
2018-05-07T19:33:14.276Z,62.10
2018-05-07T19:35:42.336Z,64.00
2018-05-07T19:38:10.420Z,62.30
2018-05-07T19:40:39.571Z,63.10
2018-05-07T19:43:08.419Z,64.20
2018-05-07T19:45:37.280Z,62.70
2018-05-07T19:48:05.339Z,62.40
2018-05-07T19:50:33.396Z,63.10
2018-05-07T19:53:02.251Z,62.90
2018-05-07T19:55:30.299Z,62.80
2018-05-07T19:57:58.368Z,62.60
2018-05-07T20:00:26.460Z,65.90
2018-05-07T20:02:54.533Z,64.80
2018-05-07T20:05:22.599Z,64.50
2018-05-07T20:07:50.805Z,65.10
2018-05-07T20:10:19.861Z,65.50
2018-05-07T20:12:47.903Z,66.20
2018-05-07T20:15:16.066Z,66.60
2018-05-07T20:17:44.864Z,66.60
2018-05-07T20:20:12.918Z,67.70
2018-05-07T20:22:41.749Z,66.60
2018-05-07T20:25:10.042Z,66.60
2018-05-07T20:27:38.094Z,68.20
2018-05-07T20:30:06.260Z,68.40
2018-05-07T20:32:34.298Z,69.10
2018-05-07T20:35:03.110Z,70.60
2018-05-07T20:37:31.228Z,70.20
2018-05-07T20:39:59.236Z,69.90
2018-05-07T20:42:27.285Z,70.80
2018-05-07T20:44:55.353Z,69.80
2018-05-07T20:47:23.421Z,71.80
2018-05-07T20:49:51.489Z,72.50
2018-05-07T20:52:19.600Z,71.50
2018-05-07T20:54:48.418Z,72.00
2018-05-07T20:57:16.453Z,71.90
2018-05-07T20:59:44.518Z,71.70
2018-05-07T21:02:12.562Z,71.80
2018-05-07T21:04:40.606Z,72.10
2018-05-07T21:07:08.676Z,72.80
2018-05-07T21:09:36.704Z,74.80
2018-05-07T21:12:04.751Z,75.80
2018-05-07T21:14:32.821Z,74.50
2018-05-07T21:17:00.877Z,77.10
2018-05-07T21:19:28.921Z,76.40
2018-05-07T21:21:57.006Z,75.50
2018-05-07T21:24:25.056Z,77.60
2018-05-07T21:26:53.097Z,77.50
2018-05-07T21:29:21.188Z,77.10
2018-05-07T21:31:49.991Z,80.10
2018-05-07T21:34:18.038Z,80.00
2018-05-07T21:36:46.119Z,81.50
2018-05-07T21:39:14.944Z,83.30
2018-05-07T21:41:43.053Z,83.30
2018-05-07T21:44:11.128Z,83.30
2018-05-07T21:46:39.181Z,85.40
2018-05-07T21:49:07.232Z,85.70
2018-05-07T21:51:35.308Z,87.30
2018-05-07T21:54:03.393Z,89.70
2018-05-07T21:56:31.468Z,89.60
2018-05-07T21:58:59.579Z,90.80
2018-05-07T22:01:27.618Z,91.30
2018-05-07T22:03:55.683Z,91.80
2018-05-07T22:06:23.754Z,92.00
2018-05-07T22:08:51.805Z,92.60
2018-05-07T22:11:19.909Z,93.50
2018-05-07T22:13:47.986Z,94.50
2018-05-07T22:16:16.054Z,96.40
2018-05-07T22:18:44.111Z,96.20
2018-05-07T22:21:12.214Z,96.10
2018-05-07T22:23:40.315Z,96.90
2018-05-07T22:26:09.224Z,98.00
2018-05-07T22:28:37.247Z,98.00
2018-05-07T22:31:05.305Z,97.70
2018-05-07T22:33:33.360Z,97.50
2018-05-07T22:36:01.448Z,99.90
2018-05-07T22:38:29.504Z,98.80
2018-05-07T22:40:57.545Z,98.00
2018-05-07T22:43:25.629Z,98.90
2018-05-07T22:45:53.842Z,99.90
2018-05-07T22:48:21.897Z,99.80
2018-05-07T22:50:49.972Z,99.90
2018-05-07T22:53:18.009Z,99.90
2018-05-07T22:55:46.102Z,99.90
2018-05-07T22:58:14.257Z,99.90
2018-05-07T23:00:42.308Z,99.90
2018-05-07T23:03:11.104Z,99.90
2018-05-07T23:05:39.946Z,99.90
2018-05-07T23:08:07.968Z,99.90
2018-05-07T23:10:36.004Z,99.90
2018-05-07T23:13:04.095Z,99.90
2018-05-07T23:15:32.138Z,99.90
2018-05-07T23:18:00.304Z,99.90
2018-05-07T23:20:28.428Z,99.90
2018-05-07T23:22:57.236Z,99.90
2018-05-07T23:25:25.269Z,99.90
2018-05-07T23:27:53.337Z,99.90
2018-05-07T23:30:21.402Z,99.90
2018-05-07T23:32:49.445Z,99.90
2018-05-07T23:35:17.515Z,99.90
2018-05-07T23:37:46.377Z,99.90
2018-05-07T23:40:14.424Z,99.90
2018-05-07T23:42:42.480Z,99.90
2018-05-07T23:45:10.533Z,99.90
2018-05-07T23:47:38.708Z,99.90
2018-05-07T23:50:06.805Z,99.90
2018-05-07T23:52:34.881Z,99.90
2018-05-07T23:55:02.954Z,99.90
2018-05-07T23:57:31.022Z,99.90
2018-05-07T23:59:59.057Z,99.90
