createdAt,value
2023-02-23T00:00:32.632Z,102.60
2023-02-23T00:03:18.366Z,100.43
2023-02-23T00:06:04.652Z,100.53
2023-02-23T00:08:52.282Z,98.82
2023-02-23T00:11:38.098Z,102.53
2023-02-23T00:14:31.177Z,104.78
2023-02-23T00:17:18.902Z,100.43
2023-02-23T00:20:11.576Z,106.28
2023-02-23T00:22:58.202Z,102.30
2023-02-23T00:25:46.345Z,108.75
2023-02-23T00:28:32.057Z,107.05
2023-02-23T00:31:25.546Z,110.20
2023-02-23T00:34:13.584Z,108.65
2023-02-23T00:36:59.632Z,104.60
2023-02-23T00:39:45.963Z,106.60
2023-02-23T00:42:33.249Z,103.03
2023-02-23T00:45:20.650Z,104.65
2023-02-23T00:48:10.694Z,109.43
2023-02-23T00:51:00.110Z,109.82
2023-02-23T00:53:46.017Z,103.55
2023-02-23T00:56:31.692Z,104.22
2023-02-23T00:59:22.645Z,110.25
2023-02-23T01:02:08.300Z,103.68
2023-02-23T01:04:54.234Z,104.35
2023-02-23T01:07:40.354Z,104.35
2023-02-23T01:10:25.978Z,102.13
2023-02-23T01:13:11.647Z,114.03
2023-02-23T01:15:58.515Z,101.28
2023-02-23T01:18:45.903Z,100.40
2023-02-23T01:21:33.027Z,106.20
2023-02-23T01:24:18.547Z,112.10
2023-02-23T01:27:04.825Z,104.45
2023-02-23T01:29:50.542Z,107.57
2023-02-23T01:32:38.597Z,109.10
2023-02-23T01:35:24.222Z,101.97
2023-02-23T01:38:11.456Z,101.72
2023-02-23T01:40:57.100Z,100.25
2023-02-23T01:44:06.722Z,102.78
2023-02-23T01:46:54.421Z,104.60
2023-02-23T01:49:41.497Z,104.30
2023-02-23T01:52:27.544Z,98.03
2023-02-23T01:55:15.489Z,105.75
2023-02-23T01:58:06.977Z,104.97
2023-02-23T02:00:56.025Z,100.15
2023-02-23T02:03:47.068Z,104.88
2023-02-23T02:06:36.604Z,106.75
2023-02-23T02:09:25.631Z,101.82
2023-02-23T02:12:12.158Z,105.05
2023-02-23T02:15:00.045Z,101.53
2023-02-23T02:17:56.421Z,102.43
2023-02-23T02:21:17.250Z,102.45
2023-02-23T02:24:41.051Z,98.43
2023-02-23T02:27:43.707Z,98.75
2023-02-23T02:31:02.779Z,104.18
2023-02-23T02:34:18.254Z,97.78
2023-02-23T02:37:28.108Z,103.22
2023-02-23T02:40:22.461Z,108.00
2023-02-23T02:43:14.565Z,106.47
2023-02-23T02:46:07.746Z,104.07
2023-02-23T02:48:59.460Z,108.45
2023-02-23T02:51:53.231Z,107.80
2023-02-23T02:54:43.769Z,103.53
2023-02-23T02:57:32.863Z,108.10
2023-02-23T03:00:39.712Z,105.82
2023-02-23T03:03:53.565Z,113.22
2023-02-23T03:07:04.752Z,111.32
2023-02-23T03:10:17.040Z,104.80
2023-02-23T03:13:32.618Z,125.72
2023-02-23T03:16:44.644Z,110.15
2023-02-23T03:19:53.920Z,115.85
2023-02-23T03:23:06.166Z,113.63
2023-02-23T03:26:20.889Z,122.82
2023-02-23T03:29:31.242Z,116.60
2023-02-23T03:32:41.371Z,123.30
2023-02-23T03:35:54.104Z,110.82
2023-02-23T03:39:06.755Z,115.85
2023-02-23T03:42:16.009Z,118.38
2023-02-23T03:45:24.874Z,115.75
2023-02-23T03:48:32.124Z,120.43
2023-02-23T03:51:40.160Z,118.65
2023-02-23T03:54:53.001Z,122.65
2023-02-23T03:58:00.396Z,127.75
2023-02-23T04:01:07.898Z,121.63
2023-02-23T04:04:16.127Z,123.32
2023-02-23T04:07:22.270Z,123.85
2023-02-23T04:10:28.291Z,121.30
2023-02-23T04:13:19.630Z,114.78
2023-02-23T04:16:07.779Z,114.90
2023-02-23T04:18:54.759Z,109.82
2023-02-23T04:21:40.296Z,112.10
2023-02-23T04:24:25.954Z,121.07
2023-02-23T04:27:11.615Z,117.88
2023-02-23T04:29:58.897Z,123.60
2023-02-23T04:32:46.022Z,115.50
2023-02-23T04:35:32.127Z,121.97
2023-02-23T04:38:17.492Z,124.45
2023-02-23T04:41:03.307Z,124.50
2023-02-23T04:43:49.378Z,126.30
2023-02-23T04:46:36.300Z,121.75
2023-02-23T04:49:21.950Z,116.35
2023-02-23T04:52:07.992Z,115.20
2023-02-23T04:54:53.680Z,117.15
2023-02-23T04:57:39.240Z,116.57
2023-02-23T05:00:25.189Z,114.00
2023-02-23T05:03:12.255Z,127.30
2023-02-23T05:05:57.887Z,112.57
2023-02-23T05:08:43.533Z,108.90
2023-02-23T05:11:29.616Z,111.07
2023-02-23T05:14:15.286Z,116.45
2023-02-23T05:17:00.927Z,119.00
2023-02-23T05:19:48.016Z,109.38
2023-02-23T05:22:33.849Z,116.80
2023-02-23T05:25:19.700Z,121.18
2023-02-23T05:28:05.575Z,115.25
2023-02-23T05:30:51.186Z,114.97
2023-02-23T05:33:42.684Z,122.82
2023-02-23T05:36:30.078Z,124.07
2023-02-23T05:39:15.394Z,128.70
2023-02-23T05:42:00.944Z,117.90
2023-02-23T05:44:46.552Z,135.30
2023-02-23T05:47:32.467Z,139.73
2023-02-23T05:50:18.447Z,132.68
2023-02-23T05:53:05.588Z,123.78
2023-02-23T05:55:52.214Z,117.05
2023-02-23T05:58:38.040Z,112.00
2023-02-23T06:01:25.110Z,107.60
2023-02-23T06:04:10.408Z,115.55
2023-02-23T06:06:56.309Z,116.05
2023-02-23T06:09:44.600Z,122.38
2023-02-23T06:12:30.592Z,125.43
2023-02-23T06:15:16.227Z,123.20
2023-02-23T06:18:01.570Z,112.45
2023-02-23T06:20:47.279Z,129.95
2023-02-23T06:23:33.647Z,113.47
2023-02-23T06:26:20.657Z,115.60
2023-02-23T06:29:06.574Z,122.95
2023-02-23T06:31:52.277Z,120.15
2023-02-23T06:34:38.255Z,121.88
2023-02-23T06:37:24.374Z,121.13
2023-02-23T06:40:11.435Z,122.05
2023-02-23T06:43:06.263Z,133.45
2023-02-23T06:45:52.278Z,124.28
2023-02-23T06:48:38.260Z,129.35
2023-02-23T06:51:24.013Z,118.80
2023-02-23T06:54:09.884Z,125.65
2023-02-23T06:56:56.764Z,132.68
2023-02-23T06:59:43.986Z,127.82
2023-02-23T07:02:30.142Z,124.65
2023-02-23T07:05:16.300Z,123.55
2023-02-23T07:08:02.186Z,113.30
2023-02-23T07:10:47.733Z,127.13
2023-02-23T07:13:33.374Z,116.35
2023-02-23T07:16:20.317Z,132.90
2023-02-23T07:19:07.007Z,140.20
2023-02-23T07:21:53.542Z,135.20
2023-02-23T07:24:39.680Z,127.30
2023-02-23T07:27:25.850Z,128.73
2023-02-23T07:30:12.984Z,121.47
2023-02-23T07:33:00.383Z,116.32
2023-02-23T07:35:46.356Z,114.90
2023-02-23T07:38:32.242Z,111.15
2023-02-23T07:41:18.410Z,111.72
2023-02-23T07:44:04.532Z,103.13
2023-02-23T07:46:50.592Z,101.65
2023-02-23T07:49:37.671Z,104.40
2023-02-23T07:52:23.152Z,108.53
2023-02-23T07:55:10.290Z,102.65
2023-02-23T07:57:57.107Z,113.90
2023-02-23T08:00:43.047Z,105.78
2023-02-23T08:03:28.966Z,108.38
2023-02-23T08:06:16.605Z,104.93
2023-02-23T08:09:04.009Z,105.97
2023-02-23T08:11:49.621Z,115.97
2023-02-23T08:14:35.336Z,104.95
2023-02-23T08:17:21.123Z,110.57
2023-02-23T08:20:08.746Z,114.10
2023-02-23T08:22:56.612Z,110.68
2023-02-23T08:25:42.806Z,109.32
2023-02-23T08:28:29.531Z,115.93
2023-02-23T08:31:18.708Z,106.43
2023-02-23T08:34:04.726Z,108.55
2023-02-23T08:36:50.542Z,118.05
2023-02-23T08:39:37.970Z,109.07
2023-02-23T08:42:23.667Z,113.00
2023-02-23T08:45:10.587Z,107.47
2023-02-23T08:47:56.775Z,106.75
2023-02-23T08:50:42.624Z,109.07
2023-02-23T08:53:29.820Z,103.78
2023-02-23T08:56:17.337Z,105.18
2023-02-23T08:59:03.274Z,104.78
2023-02-23T09:01:49.238Z,107.90
2023-02-23T09:04:35.421Z,106.57
2023-02-23T09:07:23.244Z,115.70
2023-02-23T09:10:11.645Z,116.38
2023-02-23T09:12:58.641Z,111.35
2023-02-23T09:15:44.386Z,109.05
2023-02-23T09:18:30.686Z,103.03
2023-02-23T09:21:22.409Z,93.80
2023-02-23T09:24:08.089Z,91.97
2023-02-23T09:26:53.823Z,92.47
2023-02-23T09:29:44.486Z,90.50
2023-02-23T09:32:30.642Z,85.97
2023-02-23T09:35:17.952Z,92.88
2023-02-23T09:38:05.651Z,87.50
2023-02-23T09:40:53.634Z,83.25
2023-02-23T09:43:45.027Z,78.05
2023-02-23T09:46:40.378Z,83.93
2023-02-23T09:49:30.932Z,78.47
2023-02-23T09:52:20.039Z,91.68
2023-02-23T09:55:07.159Z,76.32
2023-02-23T09:57:56.906Z,71.28
2023-02-23T10:00:46.255Z,73.55
2023-02-23T10:03:37.664Z,68.18
2023-02-23T10:06:23.764Z,76.85
2023-02-23T10:09:19.449Z,64.70
2023-02-23T10:12:10.261Z,71.65
2023-02-23T10:15:10.402Z,70.45
2023-02-23T10:18:05.216Z,67.63
2023-02-23T10:20:59.667Z,67.10
2023-02-23T10:23:51.066Z,60.20
2023-02-23T10:26:44.187Z,66.35
2023-02-23T10:29:34.343Z,63.88
2023-02-23T10:32:24.499Z,59.55
2023-02-23T10:35:12.796Z,61.38
2023-02-23T10:38:01.430Z,52.35
2023-02-23T10:40:56.087Z,55.25
2023-02-23T10:43:42.254Z,54.03
2023-02-23T10:46:36.638Z,51.13
2023-02-23T10:49:26.372Z,53.42
2023-02-23T10:52:14.786Z,51.53
2023-02-23T10:55:05.690Z,48.75
2023-02-23T10:58:02.566Z,52.95
2023-02-23T11:00:54.891Z,50.35
2023-02-23T11:03:43.268Z,47.17
2023-02-23T11:06:32.559Z,48.63
2023-02-23T11:09:37.109Z,45.30
2023-02-23T11:12:38.019Z,43.35
2023-02-23T11:15:46.477Z,49.00
2023-02-23T11:18:34.720Z,44.38
2023-02-23T11:21:24.361Z,40.75
2023-02-23T11:24:19.245Z,40.75
2023-02-23T11:27:07.347Z,49.22
2023-02-23T11:29:57.636Z,55.78
2023-02-23T11:32:44.008Z,40.40
2023-02-23T11:35:31.621Z,40.80
2023-02-23T11:38:24.401Z,39.08
2023-02-23T11:41:21.183Z,38.92
2023-02-23T11:44:18.478Z,41.40
2023-02-23T11:47:05.360Z,43.60
2023-02-23T11:49:51.744Z,38.97
2023-02-23T11:52:37.210Z,36.83
2023-02-23T11:55:25.513Z,39.83
2023-02-23T11:58:23.209Z,37.38
2023-02-23T12:01:13.409Z,39.95
2023-02-23T12:04:00.591Z,45.63
2023-02-23T12:06:46.468Z,40.70
2023-02-23T12:09:34.936Z,37.25
2023-02-23T12:12:23.278Z,41.72
2023-02-23T12:15:19.734Z,38.40
2023-02-23T12:18:14.337Z,44.17
2023-02-23T12:21:16.936Z,40.47
2023-02-23T12:24:25.882Z,34.85
2023-02-23T12:27:16.017Z,30.67
2023-02-23T12:30:09.774Z,32.30
2023-02-23T12:33:00.262Z,35.00
2023-02-23T12:35:54.392Z,30.67
2023-02-23T12:38:49.423Z,28.83
2023-02-23T12:41:40.460Z,28.90
2023-02-23T12:44:37.352Z,36.22
2023-02-23T12:47:30.943Z,27.95
2023-02-23T12:50:26.363Z,25.98
2023-02-23T12:53:19.848Z,26.25
2023-02-23T12:56:21.170Z,24.38
2023-02-23T13:02:16.447Z,24.85
2023-02-23T13:05:19.008Z,28.27
2023-02-23T13:08:20.674Z,26.45
2023-02-23T13:11:16.967Z,29.73
2023-02-23T13:14:13.403Z,34.53
2023-02-23T13:17:05.628Z,29.85
2023-02-23T13:19:55.433Z,25.17
2023-02-23T13:22:47.616Z,27.52
2023-02-23T13:25:40.036Z,27.92
2023-02-23T13:28:39.039Z,27.48
2023-02-23T13:31:29.315Z,29.80
2023-02-23T13:34:25.484Z,23.48
2023-02-23T13:37:15.375Z,26.15
2023-02-23T13:40:19.929Z,24.52
2023-02-23T13:43:17.602Z,26.30
2023-02-23T13:46:28.651Z,24.02
2023-02-23T13:49:28.807Z,18.52
2023-02-23T13:52:31.058Z,22.20
2023-02-23T13:55:49.966Z,21.35
2023-02-23T13:58:36.814Z,17.42
2023-02-23T14:01:31.287Z,17.50
2023-02-23T14:04:22.505Z,17.25
2023-02-23T14:07:19.235Z,16.55
2023-02-23T14:10:09.092Z,15.70
2023-02-23T14:13:07.311Z,15.45
2023-02-23T14:16:09.326Z,14.73
2023-02-23T14:19:10.255Z,14.20
2023-02-23T14:22:01.113Z,14.35
2023-02-23T14:24:46.868Z,20.77
2023-02-23T14:27:43.878Z,14.82
2023-02-23T14:30:43.293Z,24.48
2023-02-23T14:33:37.787Z,16.38
2023-02-23T14:36:37.708Z,15.85
2023-02-23T14:39:26.129Z,17.13
2023-02-23T14:42:21.143Z,21.05
2023-02-23T14:45:20.112Z,19.48
2023-02-23T14:48:09.857Z,17.70
2023-02-23T14:51:19.481Z,18.17
2023-02-23T14:54:31.758Z,20.45
2023-02-23T14:57:22.370Z,18.30
2023-02-23T15:00:16.613Z,28.52
2023-02-23T15:03:04.368Z,19.38
2023-02-23T15:05:54.559Z,18.23
2023-02-23T15:08:45.429Z,20.92
2023-02-23T15:11:33.236Z,21.48
2023-02-23T15:14:27.616Z,24.35
2023-02-23T15:17:21.334Z,24.00
2023-02-23T15:20:16.549Z,21.48
2023-02-23T15:23:04.765Z,19.35
2023-02-23T15:25:51.921Z,25.02
2023-02-23T15:28:41.228Z,28.70
2023-02-23T15:31:30.671Z,23.48
2023-02-23T15:34:20.290Z,27.27
2023-02-23T15:37:13.490Z,26.80
2023-02-23T15:40:02.454Z,27.27
2023-02-23T15:42:50.082Z,29.88
2023-02-23T15:45:42.845Z,29.20
2023-02-23T15:48:40.557Z,30.23
2023-02-23T15:51:34.079Z,31.85
2023-02-23T15:54:24.285Z,25.83
2023-02-23T15:57:19.623Z,27.67
2023-02-23T16:00:17.126Z,26.65
2023-02-23T16:03:06.881Z,29.20
2023-02-23T16:06:00.001Z,31.73
2023-02-23T16:08:56.861Z,38.83
2023-02-23T16:11:42.706Z,35.50
2023-02-23T16:14:34.435Z,36.00
2023-02-23T16:17:28.382Z,50.30
2023-02-23T16:20:20.084Z,46.05
2023-02-23T16:23:08.378Z,46.05
2023-02-23T16:25:59.065Z,56.05
2023-02-23T16:28:46.525Z,49.83
2023-02-23T16:31:44.565Z,24.75
2023-02-23T16:34:37.307Z,23.90
2023-02-23T16:37:31.484Z,21.80
2023-02-23T16:40:18.083Z,25.85
2023-02-23T16:43:04.466Z,23.70
2023-02-23T16:45:50.350Z,28.45
2023-02-23T16:48:36.833Z,30.92
2023-02-23T16:51:23.911Z,22.60
2023-02-23T16:54:11.853Z,13.77
2023-02-23T16:57:00.737Z,14.73
2023-02-23T16:59:50.597Z,15.93
2023-02-23T17:02:36.837Z,19.98
2023-02-23T17:05:24.641Z,21.92
2023-02-23T17:08:13.658Z,24.73
2023-02-23T17:11:04.738Z,27.08
2023-02-23T17:13:50.537Z,32.50
2023-02-23T17:16:37.425Z,41.47
2023-02-23T17:19:25.729Z,51.97
2023-02-23T17:22:13.019Z,27.90
2023-02-23T17:24:59.192Z,32.80
2023-02-23T17:27:51.209Z,33.38
2023-02-23T17:30:39.250Z,30.05
2023-02-23T17:33:28.520Z,31.00
2023-02-23T17:36:18.848Z,32.53
2023-02-23T17:39:08.447Z,29.85
2023-02-23T17:41:54.918Z,37.10
2023-02-23T17:44:42.176Z,34.72
2023-02-23T17:47:30.680Z,38.05
2023-02-23T17:50:19.998Z,26.80
2023-02-23T17:53:06.142Z,37.50
2023-02-23T17:55:52.312Z,37.42
2023-02-23T17:58:39.410Z,35.60
2023-02-23T18:01:26.529Z,26.40
2023-02-23T18:04:12.218Z,28.50
2023-02-23T18:06:59.358Z,20.70
2023-02-23T18:09:47.288Z,18.60
2023-02-23T18:12:33.090Z,22.60
2023-02-23T18:15:20.584Z,18.02
2023-02-23T18:18:07.845Z,10.68
2023-02-23T18:20:55.969Z,16.60
2023-02-23T18:23:42.550Z,25.90
2023-02-23T18:26:28.322Z,23.33
2023-02-23T18:29:14.196Z,17.70
2023-02-23T18:32:01.758Z,20.45
2023-02-23T18:34:49.470Z,19.23
2023-02-23T18:37:34.803Z,20.45
2023-02-23T18:40:23.932Z,31.75
2023-02-23T18:43:10.990Z,22.58
2023-02-23T18:45:57.587Z,25.40
2023-02-23T18:48:43.314Z,20.65
2023-02-23T18:51:30.468Z,29.83
2023-02-23T18:54:18.957Z,18.77
2023-02-23T18:57:05.734Z,18.77
2023-02-23T18:59:51.824Z,18.75
2023-02-23T19:02:37.823Z,40.55
2023-02-23T19:05:23.903Z,23.98
2023-02-23T19:08:13.527Z,19.45
2023-02-23T19:10:59.484Z,16.90
2023-02-23T19:13:45.021Z,20.67
2023-02-23T19:16:32.055Z,21.33
2023-02-23T19:19:19.354Z,26.95
2023-02-23T19:22:05.256Z,21.95
2023-02-23T19:24:52.776Z,27.65
2023-02-23T19:27:41.269Z,20.20
2023-02-23T19:30:26.925Z,25.98
2023-02-23T19:33:15.449Z,30.50
2023-02-23T19:36:05.327Z,27.05
2023-02-23T19:38:51.334Z,29.60
2023-02-23T19:41:40.137Z,27.42
2023-02-23T19:44:26.012Z,23.20
2023-02-23T19:47:12.117Z,20.80
2023-02-23T19:49:57.640Z,32.15
2023-02-23T19:52:45.247Z,25.38
2023-02-23T19:55:30.969Z,20.67
2023-02-23T19:58:18.440Z,43.17
2023-02-23T20:01:04.764Z,36.33
2023-02-23T20:03:56.791Z,33.17
2023-02-23T20:06:47.340Z,35.75
2023-02-23T20:09:35.209Z,35.58
2023-02-23T20:12:20.892Z,34.00
2023-02-23T20:15:09.774Z,27.52
2023-02-23T20:17:55.723Z,25.63
2023-02-23T20:20:44.008Z,35.67
2023-02-23T20:23:29.700Z,33.60
2023-02-23T20:26:18.042Z,33.53
2023-02-23T20:29:10.890Z,28.23
2023-02-23T20:31:59.883Z,33.60
2023-02-23T20:34:48.916Z,27.85
2023-02-23T20:37:35.054Z,33.15
2023-02-23T20:40:23.220Z,32.38
2023-02-23T20:46:01.664Z,29.98
2023-02-23T20:48:49.265Z,29.58
2023-02-23T20:51:35.051Z,32.78
2023-02-23T20:54:21.204Z,34.72
2023-02-23T20:57:10.170Z,33.80
2023-02-23T20:59:58.159Z,32.60
2023-02-23T21:02:43.956Z,27.05
2023-02-23T21:05:33.168Z,23.05
2023-02-23T21:08:20.497Z,26.52
2023-02-23T21:11:07.867Z,19.95
2023-02-23T21:13:54.475Z,16.02
2023-02-23T21:16:45.141Z,34.63
2023-02-23T21:19:31.232Z,30.52
2023-02-23T21:22:18.455Z,26.95
2023-02-23T21:25:05.092Z,30.40
2023-02-23T21:27:51.199Z,28.13
2023-02-23T21:30:37.301Z,22.17
2023-02-23T21:33:22.674Z,28.73
2023-02-23T21:36:10.815Z,24.58
2023-02-23T21:38:58.372Z,28.65
2023-02-23T21:41:44.285Z,25.98
2023-02-23T21:44:30.540Z,20.45
2023-02-23T21:47:16.408Z,27.02
2023-02-23T21:50:02.729Z,23.25
2023-02-23T21:52:50.387Z,32.80
2023-02-23T21:55:38.757Z,29.65
2023-02-23T21:58:24.767Z,29.67
2023-02-23T22:01:11.691Z,31.95
2023-02-23T22:03:58.282Z,38.15
2023-02-23T22:06:44.680Z,32.17
2023-02-23T22:09:30.359Z,32.38
2023-02-23T22:12:17.588Z,25.90
2023-02-23T22:15:06.801Z,23.00
2023-02-23T22:17:52.456Z,18.67
2023-02-23T22:20:38.571Z,27.48
2023-02-23T22:23:24.160Z,25.92
2023-02-23T22:26:10.604Z,20.70
2023-02-23T22:28:57.648Z,21.25
2023-02-23T22:31:43.319Z,15.25
2023-02-23T22:34:29.447Z,22.42
2023-02-23T22:37:15.537Z,18.52
2023-02-23T22:40:01.640Z,19.48
2023-02-23T22:42:50.198Z,21.25
2023-02-23T22:45:38.084Z,13.50
2023-02-23T22:48:24.358Z,20.45
2023-02-23T22:51:11.330Z,21.15
2023-02-23T22:53:57.072Z,16.30
2023-02-23T22:56:42.749Z,25.92
2023-02-23T22:59:30.422Z,12.38
2023-02-23T23:02:17.904Z,21.50
2023-02-23T23:05:04.366Z,25.15
2023-02-23T23:07:49.798Z,19.55
2023-02-23T23:10:35.222Z,19.10
2023-02-23T23:13:20.831Z,27.45
2023-02-23T23:16:28.838Z,16.55
2023-02-23T23:19:23.825Z,15.30
2023-02-23T23:22:13.550Z,16.38
2023-02-23T23:24:58.768Z,17.63
2023-02-23T23:27:47.629Z,20.20
2023-02-23T23:30:35.195Z,19.70
2023-02-23T23:33:20.877Z,17.00
2023-02-23T23:36:10.106Z,20.15
2023-02-23T23:38:56.587Z,16.63
2023-02-23T23:41:43.100Z,16.17
2023-02-23T23:44:29.083Z,12.75
2023-02-23T23:47:15.231Z,16.52
2023-02-23T23:50:02.680Z,24.42
2023-02-23T23:52:50.501Z,19.17
2023-02-23T23:55:36.370Z,24.90
2023-02-23T23:58:21.931Z,19.48
