createdAt,value
2018-04-08T00:00:54.434Z,0
2018-04-08T00:01:53.935Z,0
2018-04-08T00:02:54.218Z,0
2018-04-08T00:06:54.039Z,0
2018-04-08T00:07:54.578Z,0
2018-04-08T00:08:54.599Z,0
2018-04-08T00:09:54.650Z,0
2018-04-08T00:11:09.342Z,0
2018-04-08T00:11:54.661Z,0
2018-04-08T00:12:54.691Z,0
2018-04-08T00:13:54.443Z,0
2018-04-08T00:14:54.748Z,0
2018-04-08T00:15:54.224Z,0
2018-04-08T00:16:54.505Z,0
2018-04-08T00:17:54.782Z,0
2018-04-08T00:19:24.121Z,0
2018-04-08T00:19:54.830Z,0
2018-04-08T00:20:54.845Z,0
2018-04-08T00:21:54.868Z,0
2018-04-08T00:22:54.630Z,0
2018-04-08T00:23:54.913Z,0
2018-04-08T00:24:54.421Z,0
2018-04-08T00:26:09.347Z,0
2018-04-08T00:26:54.712Z,0
2018-04-08T00:27:54.991Z,0
2018-04-08T00:28:55.009Z,0
2018-04-08T00:29:55.034Z,0
2018-04-08T00:30:54.789Z,0
2018-04-08T00:31:55.071Z,0
2018-04-08T00:33:55.113Z,0
2018-04-08T00:35:09.799Z,0
2018-04-08T00:36:55.182Z,0
2018-04-08T00:37:55.197Z,0
2018-04-08T00:38:55.214Z,0
2018-04-08T00:39:55.238Z,0
2018-04-08T00:40:55.002Z,0
2018-04-08T00:41:54.760Z,0
2018-04-08T00:42:55.298Z,0
2018-04-08T00:44:09.980Z,0
2018-04-08T00:44:54.818Z,0
2018-04-08T00:45:55.355Z,0
2018-04-08T00:46:55.378Z,0
2018-04-08T00:47:55.405Z,0
2018-04-08T00:48:55.160Z,0
2018-04-08T00:49:55.184Z,0
2018-04-08T00:51:10.119Z,0
2018-04-08T00:51:55.490Z,0
2018-04-08T00:52:55.253Z,0
2018-04-08T00:53:55.521Z,0
2018-04-08T00:54:55.542Z,0
2018-04-08T00:55:55.048Z,0
2018-04-08T00:56:55.582Z,0
2018-04-08T00:58:10.264Z,0
2018-04-08T00:58:55.364Z,0
2018-04-08T00:59:55.645Z,0
2018-04-08T01:00:55.670Z,0
2018-04-08T01:02:10.089Z,0
2018-04-08T01:02:55.706Z,0
2018-04-08T01:03:55.727Z,0
2018-04-08T01:04:55.758Z,0
2018-04-08T01:05:55.511Z,0
2018-04-08T01:07:25.107Z,0
2018-04-08T01:07:55.809Z,0
2018-04-08T01:09:10.502Z,0
2018-04-08T01:09:55.857Z,0
2018-04-08T01:10:55.614Z,0
2018-04-08T01:12:55.651Z,0
2018-04-08T01:14:10.332Z,0
2018-04-08T01:15:10.616Z,0
2018-04-08T01:15:55.717Z,0
2018-04-08T01:16:55.992Z,0
2018-04-08T01:18:10.458Z,0
2018-04-08T01:18:55.776Z,0
2018-04-08T01:19:56.065Z,0
2018-04-08T01:20:56.080Z,0
2018-04-08T01:22:10.238Z,0
2018-04-08T01:22:56.118Z,0
2018-04-08T01:23:56.146Z,0
2018-04-08T01:24:56.164Z,0
2018-04-08T01:25:55.924Z,0
2018-04-08T01:26:56.212Z,0
2018-04-08T01:27:56.219Z,0
2018-04-08T01:28:56.240Z,0
2018-04-08T01:29:56.305Z,0
2018-04-08T01:30:56.289Z,0
2018-04-08T01:31:56.041Z,0
2018-04-08T01:32:56.322Z,0
2018-04-08T01:33:56.085Z,0
2018-04-08T01:34:56.112Z,0
2018-04-08T01:36:11.053Z,0
2018-04-08T01:37:11.062Z,0
2018-04-08T01:37:56.431Z,0
2018-04-08T01:38:56.234Z,0
2018-04-08T01:39:56.207Z,0
2018-04-08T01:41:56.248Z,0
2018-04-08T01:42:56.525Z,0
2018-04-08T01:43:56.544Z,0
2018-04-08T01:44:56.308Z,0
2018-04-08T01:45:56.333Z,0
2018-04-08T01:46:56.607Z,0
2018-04-08T01:47:56.630Z,0
2018-04-08T01:48:56.391Z,0
2018-04-08T01:49:56.410Z,0
2018-04-08T01:50:56.689Z,0
2018-04-08T01:51:56.192Z,0
2018-04-08T01:52:56.728Z,0
2018-04-08T01:54:11.410Z,0
2018-04-08T01:55:56.797Z,0
2018-04-08T01:56:56.811Z,0
2018-04-08T01:57:56.832Z,0
2018-04-08T01:58:56.905Z,0
2018-04-08T01:59:56.880Z,0
2018-04-08T02:00:56.891Z,0
2018-04-08T02:01:56.405Z,0
2018-04-08T02:02:56.675Z,0
2018-04-08T02:03:56.956Z,0
2018-04-08T02:04:56.729Z,0
2018-04-08T02:05:56.994Z,0
2018-04-08T02:06:57.020Z,0
2018-04-08T02:07:57.035Z,0
2018-04-08T02:08:56.902Z,0
2018-04-08T02:10:11.742Z,0
2018-04-08T02:10:57.102Z,0
2018-04-08T02:11:57.121Z,0
2018-04-08T02:12:57.143Z,0
2018-04-08T02:13:56.939Z,0
2018-04-08T02:14:56.920Z,0
2018-04-08T02:15:57.200Z,0
2018-04-08T02:16:56.960Z,0
2018-04-08T02:17:57.240Z,0
2018-04-08T02:18:57.258Z,0
2018-04-08T02:19:57.279Z,0
2018-04-08T02:20:57.041Z,0
2018-04-08T02:21:57.323Z,0
2018-04-08T02:23:12.004Z,0
2018-04-08T02:23:57.106Z,0
2018-04-08T02:24:57.383Z,0
2018-04-08T02:26:11.802Z,0
2018-04-08T02:26:57.163Z,0
2018-04-08T02:28:57.243Z,0
2018-04-08T02:29:57.227Z,0
2018-04-08T02:30:57.512Z,0
2018-04-08T02:31:56.748Z,0
2018-04-08T02:32:57.555Z,0
2018-04-08T02:33:57.595Z,0
2018-04-08T02:34:57.338Z,0
2018-04-08T02:35:57.351Z,0
2018-04-08T02:36:57.368Z,0
2018-04-08T02:37:57.672Z,0
2018-04-08T02:38:57.410Z,0
2018-04-08T02:40:57.708Z,0
2018-04-08T02:42:12.135Z,0
2018-04-08T02:43:57.516Z,0
2018-04-08T02:44:57.793Z,0
2018-04-08T02:45:57.820Z,0
2018-04-08T02:46:57.837Z,0
2018-04-08T02:47:57.852Z,0
2018-04-08T02:48:57.886Z,0
2018-04-08T02:49:57.907Z,0
2018-04-08T02:50:57.911Z,0
2018-04-08T02:51:57.683Z,0
2018-04-08T02:52:57.700Z,0
2018-04-08T02:53:57.987Z,0
2018-04-08T02:54:57.993Z,0
2018-04-08T02:55:58.017Z,0
2018-04-08T02:57:57.800Z,0
2018-04-08T02:58:58.070Z,0
2018-04-08T02:59:57.838Z,0
2018-04-08T03:00:57.858Z,0
2018-04-08T03:02:12.807Z,0
2018-04-08T03:02:58.155Z,0
2018-04-08T03:04:12.832Z,0
2018-04-08T03:04:57.935Z,0
2018-04-08T03:05:58.218Z,0
2018-04-08T03:06:57.981Z,0
2018-04-08T03:07:58.004Z,0
2018-04-08T03:09:12.679Z,0
2018-04-08T03:09:58.303Z,0
2018-04-08T03:10:58.055Z,0
2018-04-08T03:11:58.075Z,0
2018-04-08T03:12:58.095Z,0
2018-04-08T03:13:58.121Z,0
2018-04-08T03:15:58.419Z,0
2018-04-08T03:16:58.434Z,0
2018-04-08T03:17:58.453Z,0
2018-04-08T03:18:58.216Z,0
2018-04-08T03:19:58.492Z,0
2018-04-08T03:21:13.172Z,0
2018-04-08T03:21:58.540Z,0
2018-04-08T03:22:58.295Z,0
2018-04-08T03:23:58.315Z,0
2018-04-08T03:24:58.346Z,0
2018-04-08T03:25:58.616Z,0
2018-04-08T03:26:57.858Z,0
2018-04-08T03:27:58.398Z,0
2018-04-08T03:29:27.993Z,0
2018-04-08T03:29:58.693Z,0
2018-04-08T03:31:13.388Z,0
2018-04-08T03:31:58.742Z,0
2018-04-08T03:32:58.753Z,0
2018-04-08T03:33:58.776Z,0
2018-04-08T03:36:13.477Z,0
2018-04-08T03:36:58.574Z,0
2018-04-08T03:37:58.599Z,0
2018-04-08T03:38:58.893Z,0
2018-04-08T03:39:58.897Z,0
2018-04-08T03:40:58.916Z,0
2018-04-08T03:41:58.679Z,0
2018-04-08T03:42:58.954Z,0
2018-04-08T03:43:58.974Z,0
2018-04-08T03:45:13.393Z,0
2018-04-08T03:47:13.437Z,4
2018-04-08T03:47:59.052Z,0
2018-04-08T03:48:59.080Z,4
2018-04-08T03:49:58.836Z,4
2018-04-08T03:51:13.778Z,4
2018-04-08T03:52:13.793Z,4
2018-04-08T03:53:58.661Z,8
2018-04-08T03:54:58.937Z,8
2018-04-08T03:55:59.214Z,8
2018-04-08T03:56:59.238Z,8
2018-04-08T03:57:59.422Z,12
2018-04-08T03:58:58.755Z,16
2018-04-08T03:59:59.036Z,16
2018-04-08T04:01:13.457Z,24
2018-04-08T04:01:59.073Z,24
2018-04-08T04:03:58.855Z,36
2018-04-08T04:04:59.391Z,36
2018-04-08T04:05:59.412Z,48
2018-04-08T04:06:59.436Z,56
2018-04-08T04:07:59.454Z,60
2018-04-08T04:08:59.004Z,72
2018-04-08T04:09:59.232Z,80
2018-04-08T04:10:58.994Z,96
2018-04-08T04:12:13.932Z,108
2018-04-08T04:12:59.554Z,120
2018-04-08T04:13:59.569Z,140
2018-04-08T04:14:59.590Z,156
2018-04-08T04:15:59.613Z,176
2018-04-08T04:17:59.701Z,216
2018-04-08T04:18:59.671Z,240
2018-04-08T04:19:59.176Z,264
2018-04-08T04:20:59.707Z,292
2018-04-08T04:21:59.733Z,316
2018-04-08T04:22:59.759Z,352
2018-04-08T04:23:59.535Z,380
2018-04-08T04:24:59.273Z,420
2018-04-08T04:25:59.809Z,460
2018-04-08T04:27:14.493Z,512
2018-04-08T04:27:59.334Z,544
2018-04-08T04:28:59.871Z,596
2018-04-08T04:29:59.628Z,644
2018-04-08T04:30:59.648Z,704
2018-04-08T04:32:14.586Z,772
2018-04-08T04:32:59.986Z,824
2018-04-08T04:33:59.970Z,892
2018-04-08T04:35:14.387Z,980
2018-04-08T04:36:00.007Z,1032
2018-04-08T04:37:00.035Z,1116
2018-04-08T04:38:00.045Z,1204
2018-04-08T04:39:00.072Z,1296
2018-04-08T04:39:59.827Z,1388
2018-04-08T04:41:00.106Z,1488
2018-04-08T04:42:00.129Z,1592
2018-04-08T04:43:00.146Z,1708
2018-04-08T04:44:00.167Z,1820
2018-04-08T04:45:00.187Z,1944
2018-04-08T04:46:00.202Z,2064
2018-04-08T04:46:59.966Z,2196
2018-04-08T04:47:59.725Z,2328
2018-04-08T04:49:00.267Z,2468
2018-04-08T04:51:00.050Z,2760
2018-04-08T04:52:00.323Z,2912
2018-04-08T04:53:00.345Z,3068
2018-04-08T04:54:00.108Z,3224
2018-04-08T04:55:15.050Z,3436
2018-04-08T04:55:59.888Z,3580
2018-04-08T04:57:00.421Z,4620
2018-04-08T04:58:14.850Z,6928
2018-04-08T04:59:00.466Z,7488
2018-04-08T05:00:00.482Z,7424
2018-04-08T05:01:00.503Z,6836
2018-04-08T05:02:15.182Z,7572
2018-04-08T05:03:00.285Z,9408
2018-04-08T05:04:14.964Z,11712
2018-04-08T05:05:00.324Z,12404
2018-04-08T05:07:00.623Z,12960
2018-04-08T05:08:00.385Z,10796
2018-04-08T05:09:00.664Z,7856
2018-04-08T05:10:00.686Z,6084
2018-04-08T05:11:00.706Z,6244
2018-04-08T05:12:00.731Z,6436
2018-04-08T05:13:00.494Z,6624
2018-04-08T05:14:00.954Z,6816
2018-04-08T05:15:00.535Z,7004
2018-04-08T05:16:00.821Z,7196
2018-04-08T05:18:00.861Z,8852
2018-04-08T05:19:00.879Z,16320
2018-04-08T05:20:15.556Z,21920
2018-04-08T05:21:00.659Z,17472
2018-04-08T05:23:00.704Z,16864
2018-04-08T05:25:01.005Z,20256
2018-04-08T05:26:01.028Z,20864
2018-04-08T05:28:01.068Z,26336
2018-04-08T05:29:15.761Z,15488
2018-04-08T05:30:01.119Z,12820
2018-04-08T05:31:01.139Z,13172
2018-04-08T05:32:01.157Z,16224
2018-04-08T05:33:00.923Z,16896
2018-04-08T05:34:00.944Z,16160
2018-04-08T05:35:01.406Z,18528
2018-04-08T05:36:30.569Z,22912
2018-04-08T05:37:15.929Z,29696
2018-04-08T05:38:00.776Z,30656
2018-04-08T05:40:01.337Z,29888
2018-04-08T05:41:01.523Z,29440
2018-04-08T05:42:01.487Z,28256
2018-04-08T05:43:01.415Z,29888
2018-04-08T05:44:01.435Z,30880
2018-04-08T05:45:16.121Z,27392
2018-04-08T05:46:15.881Z,28032
2018-04-08T05:47:01.502Z,28256
2018-04-08T05:48:01.536Z,28224
2018-04-08T05:49:16.212Z,26944
2018-04-08T05:50:01.056Z,27104
2018-04-08T05:51:01.602Z,30912
2018-04-08T05:52:16.023Z,31840
2018-04-08T05:53:01.486Z,32480
2018-04-08T05:54:01.419Z,36576
2018-04-08T05:55:01.436Z,40064
2018-04-08T05:56:01.465Z,44992
2018-04-08T05:57:01.225Z,48096
2018-04-08T05:58:01.566Z,48320
2018-04-08T05:59:01.536Z,47168
2018-04-08T06:00:16.484Z,48000
2018-04-08T06:01:01.842Z,48160
2018-04-08T06:02:01.613Z,49216
2018-04-08T06:03:01.633Z,48064
2018-04-08T06:04:01.662Z,49696
2018-04-08T06:05:01.687Z,50976
2018-04-08T06:06:01.970Z,51808
2018-04-08T06:07:16.663Z,52096
2018-04-08T06:09:02.056Z,52032
2018-04-08T06:10:01.821Z,53120
2018-04-08T06:11:02.109Z,53056
2018-04-08T06:12:16.795Z,55968
2018-04-08T06:13:01.901Z,54560
2018-04-08T06:14:02.186Z,55136
2018-04-08T06:15:02.233Z,55456
2018-04-08T06:16:02.254Z,58208
2018-04-08T06:17:02.014Z,58944
2018-04-08T06:18:02.296Z,56032
2018-04-08T06:19:02.074Z,52096
2018-04-08T06:20:02.357Z,46592
2018-04-08T06:21:02.388Z,47136
2018-04-08T06:22:17.073Z,49472
2018-04-08T06:23:01.923Z,48352
2018-04-08T06:24:02.480Z,52352
2018-04-08T06:25:02.559Z,57952
2018-04-08T06:26:02.279Z,63232
2018-04-08T06:27:02.039Z,64160
2018-04-08T06:28:02.586Z,63552
2018-04-08T06:29:02.621Z,63712
2018-04-08T06:30:02.398Z,65280
2018-04-08T06:31:17.339Z,68672
2018-04-08T06:32:02.707Z,69792
2018-04-08T06:33:02.738Z,66752
2018-04-08T06:34:02.766Z,66592
2018-04-08T06:35:02.544Z,66592
2018-04-08T06:36:02.826Z,68544
2018-04-08T06:37:02.346Z,69280
2018-04-08T06:38:17.551Z,69536
2018-04-08T06:39:17.589Z,70976
2018-04-08T06:40:17.353Z,70304
2018-04-08T06:41:03.025Z,70368
2018-04-08T06:42:03.014Z,70560
2018-04-08T06:43:02.787Z,70240
2018-04-08T06:44:02.819Z,71104
2018-04-08T06:45:03.102Z,70368
2018-04-08T06:46:03.136Z,68448
2018-04-08T06:47:17.835Z,63584
2018-04-08T06:48:02.941Z,63616
2018-04-08T06:49:03.231Z,65376
2018-04-08T06:51:03.292Z,67648
2018-04-08T06:52:17.988Z,72864
2018-04-08T06:54:18.050Z,73632
2018-04-08T06:55:18.081Z,73376
2018-04-08T06:56:03.463Z,73440
2018-04-08T06:57:03.232Z,72160
2018-04-08T06:58:03.259Z,71008
2018-04-08T06:59:03.291Z,73312
2018-04-08T07:00:03.583Z,75168
2018-04-08T07:01:03.357Z,76896
2018-04-08T07:02:18.309Z,72960
2018-04-08T07:03:18.344Z,73664
2018-04-08T07:04:18.374Z,75488
2018-04-08T07:05:03.482Z,74688
2018-04-08T07:06:03.790Z,75616
2018-04-08T07:07:03.808Z,78240
2018-04-08T07:08:03.890Z,78752
2018-04-08T07:09:03.620Z,76320
2018-04-08T07:10:03.903Z,73632
2018-04-08T07:11:18.342Z,75200
2018-04-08T07:12:04.145Z,75136
2018-04-08T07:13:03.747Z,76160
2018-04-08T07:14:03.783Z,75296
2018-04-08T07:15:03.813Z,74080
2018-04-08T07:16:04.103Z,73824
2018-04-08T07:17:04.138Z,74368
2018-04-08T07:18:03.977Z,74304
2018-04-08T07:19:03.939Z,74048
2018-04-08T07:20:04.240Z,73824
2018-04-08T07:21:04.273Z,73984
2018-04-08T07:22:04.301Z,75872
2018-04-08T07:23:04.073Z,73792
2018-04-08T07:24:04.106Z,70464
2018-04-08T07:25:19.062Z,72352
2018-04-08T07:26:04.183Z,74720
2018-04-08T07:27:33.786Z,74560
2018-04-08T07:28:04.495Z,74624
2018-04-08T07:29:04.022Z,74176
2018-04-08T07:30:04.047Z,74752
2018-04-08T07:31:04.343Z,75904
2018-04-08T07:32:04.369Z,74240
2018-04-08T07:33:04.664Z,75008
2018-04-08T07:34:04.436Z,73536
2018-04-08T07:35:04.212Z,69824
2018-04-08T07:36:04.778Z,70240
2018-04-08T07:37:04.541Z,70400
2018-04-08T07:38:19.501Z,69472
2018-04-08T07:39:04.862Z,69216
2018-04-08T07:40:04.906Z,68256
2018-04-08T07:41:04.940Z,68064
2018-04-08T07:42:19.624Z,68736
2018-04-08T07:43:04.735Z,70016
2018-04-08T07:44:19.429Z,71488
2018-04-08T07:45:04.551Z,69344
2018-04-08T07:46:04.578Z,66752
2018-04-08T07:47:04.869Z,66848
2018-04-08T07:48:05.159Z,65376
2018-04-08T07:49:05.201Z,65280
2018-04-08T07:50:05.476Z,68224
2018-04-08T07:51:05.002Z,67712
2018-04-08T07:52:05.289Z,66368
2018-04-08T07:53:05.067Z,63904
2018-04-08T07:54:04.841Z,64576
2018-04-08T07:56:05.167Z,67296
2018-04-08T07:57:20.116Z,65952
2018-04-08T07:58:19.893Z,64416
2018-04-08T07:59:05.533Z,64832
2018-04-08T08:00:05.616Z,62688
2018-04-08T08:02:05.620Z,62688
2018-04-08T08:04:05.423Z,63904
2018-04-08T08:06:20.417Z,60640
2018-04-08T08:07:05.520Z,62496
2018-04-08T08:08:05.810Z,59360
2018-04-08T08:09:05.586Z,56480
2018-04-08T08:10:05.881Z,55104
2018-04-08T08:11:05.395Z,56000
2018-04-08T08:12:05.423Z,57280
2018-04-08T08:13:05.714Z,55008
2018-04-08T08:14:35.329Z,57856
2018-04-08T08:15:20.440Z,57248
2018-04-08T08:16:05.552Z,58720
2018-04-08T08:17:06.100Z,59424
2018-04-08T08:18:05.877Z,58592
2018-04-08T08:19:06.165Z,57056
2018-04-08T08:20:06.200Z,54080
2018-04-08T08:21:20.892Z,54144
2018-04-08T08:22:06.358Z,55744
2018-04-08T08:23:06.559Z,55680
2018-04-08T08:24:06.324Z,54432
2018-04-08T08:25:06.357Z,53024
2018-04-08T08:26:06.384Z,50240
2018-04-08T08:27:06.429Z,50240
2018-04-08T08:28:06.458Z,51424
2018-04-08T08:29:06.328Z,51040
2018-04-08T08:30:20.915Z,49952
2018-04-08T08:31:06.292Z,50688
2018-04-08T08:32:06.576Z,46688
2018-04-08T08:33:06.086Z,45792
2018-04-08T08:34:06.383Z,49184
2018-04-08T08:35:06.665Z,50560
2018-04-08T08:36:06.442Z,48800
2018-04-08T08:37:06.729Z,47488
2018-04-08T08:38:21.469Z,47040
2018-04-08T08:39:21.488Z,45024
2018-04-08T08:40:06.561Z,44416
2018-04-08T08:41:06.332Z,45344
2018-04-08T08:42:21.556Z,45248
2018-04-08T08:43:06.393Z,44608
2018-04-08T08:44:06.946Z,44256
2018-04-08T08:45:06.715Z,44640
2018-04-08T08:46:21.663Z,43360
2018-04-08T08:47:06.774Z,43168
2018-04-08T08:48:07.070Z,41504
2018-04-08T08:49:07.144Z,39520
2018-04-08T08:50:06.874Z,39136
2018-04-08T08:52:21.589Z,36320
2018-04-08T08:53:06.702Z,36320
2018-04-08T08:54:07.248Z,36800
2018-04-08T08:55:07.110Z,36320
2018-04-08T08:56:07.315Z,36352
2018-04-08T08:57:07.359Z,35872
2018-04-08T08:58:22.079Z,32864
2018-04-08T08:59:07.501Z,27776
2018-04-08T09:00:07.436Z,22848
2018-04-08T09:01:07.462Z,22176
2018-04-08T09:02:21.633Z,21824
2018-04-08T09:03:07.526Z,21696
2018-04-08T09:04:07.045Z,21504
2018-04-08T09:05:07.423Z,21408
2018-04-08T09:06:07.350Z,21280
2018-04-08T09:07:07.383Z,21152
2018-04-08T09:08:07.413Z,21024
2018-04-08T09:09:22.362Z,20928
2018-04-08T09:10:07.478Z,20832
2018-04-08T09:11:07.763Z,20576
2018-04-08T09:12:07.317Z,20384
2018-04-08T09:13:07.569Z,20416
2018-04-08T09:14:07.851Z,20256
2018-04-08T09:16:22.570Z,20096
2018-04-08T09:18:07.459Z,19840
2018-04-08T09:19:07.997Z,19776
2018-04-08T09:20:07.770Z,19712
2018-04-08T09:21:07.545Z,19552
2018-04-08T09:22:08.089Z,19456
2018-04-08T09:23:08.132Z,19264
2018-04-08T09:24:07.908Z,19264
2018-04-08T09:25:07.661Z,19104
2018-04-08T09:26:07.430Z,18976
2018-04-08T09:27:08.241Z,18848
2018-04-08T09:28:08.274Z,18848
2018-04-08T09:29:07.818Z,18752
2018-04-08T09:30:08.325Z,18592
2018-04-08T09:31:08.194Z,18496
2018-04-08T09:32:08.128Z,18368
2018-04-08T09:34:07.924Z,18176
2018-04-08T09:36:08.519Z,17952
2018-04-08T09:37:07.764Z,17792
2018-04-08T09:38:08.568Z,17760
2018-04-08T09:39:08.332Z,17696
2018-04-08T09:40:08.386Z,17400
2018-04-08T09:41:23.050Z,17356
2018-04-08T09:42:08.160Z,17160
2018-04-08T09:43:08.451Z,17160
2018-04-08T09:44:08.220Z,17036
2018-04-08T09:45:08.507Z,16976
2018-04-08T09:46:08.544Z,16900
2018-04-08T09:47:08.829Z,16812
2018-04-08T09:48:08.594Z,16808
2018-04-08T09:49:23.555Z,16608
2018-04-08T09:50:23.314Z,16672
2018-04-08T09:51:08.683Z,16588
2018-04-08T09:52:08.453Z,16524
2018-04-08T09:53:08.874Z,16472
2018-04-08T09:54:08.775Z,16428
2018-04-08T09:55:23.519Z,16396
2018-04-08T09:56:08.829Z,16320
2018-04-08T09:57:08.858Z,16288
2018-04-08T09:58:09.154Z,16128
2018-04-08T09:59:08.655Z,16080
2018-04-08T10:00:09.206Z,15952
2018-04-08T10:01:08.714Z,15884
2018-04-08T10:02:08.747Z,15844
2018-04-08T10:03:09.090Z,15796
2018-04-08T10:04:09.066Z,15768
2018-04-08T10:05:23.757Z,15624
2018-04-08T10:06:09.123Z,15576
2018-04-08T10:08:09.275Z,15476
2018-04-08T10:09:09.465Z,15364
2018-04-08T10:10:09.534Z,15320
2018-04-08T10:11:09.011Z,15248
2018-04-08T10:12:09.308Z,15196
2018-04-08T10:13:09.581Z,15112
2018-04-08T10:14:09.349Z,15124
2018-04-08T10:16:09.404Z,14956
2018-04-08T10:17:09.176Z,14864
2018-04-08T10:18:09.462Z,14732
2018-04-08T10:19:09.491Z,14748
2018-04-08T10:20:09.265Z,14672
2018-04-08T10:21:24.212Z,14584
2018-04-08T10:22:09.575Z,14612
2018-04-08T10:23:24.646Z,14456
2018-04-08T10:24:09.641Z,14524
2018-04-08T10:25:09.665Z,14344
2018-04-08T10:26:09.697Z,14364
2018-04-08T10:27:09.725Z,14148
2018-04-08T10:28:10.012Z,14160
2018-04-08T10:30:09.547Z,14068
2018-04-08T10:31:10.091Z,13956
2018-04-08T10:32:10.171Z,13836
2018-04-08T10:33:09.627Z,13792
2018-04-08T10:34:09.920Z,13688
2018-04-08T10:35:09.687Z,13564
2018-04-08T10:36:09.971Z,13548
2018-04-08T10:37:24.664Z,13524
2018-04-08T10:38:10.027Z,13424
2018-04-08T10:39:10.316Z,13364
2018-04-08T10:40:10.091Z,13328
2018-04-08T10:41:10.385Z,13236
2018-04-08T10:42:10.136Z,13144
2018-04-08T10:44:09.939Z,12976
2018-04-08T10:45:09.960Z,12860
2018-04-08T10:46:10.251Z,12836
2018-04-08T10:47:10.274Z,12712
2018-04-08T10:48:10.561Z,12616
2018-04-08T10:49:10.068Z,12536
2018-04-08T10:50:10.100Z,12292
2018-04-08T10:51:10.121Z,11948
2018-04-08T10:52:25.328Z,11488
2018-04-08T10:53:10.694Z,11224
2018-04-08T10:54:10.718Z,10928
2018-04-08T10:55:10.486Z,10628
2018-04-08T10:56:10.516Z,10348
2018-04-08T10:57:10.538Z,10032
2018-04-08T10:58:10.663Z,9820
2018-04-08T10:59:25.512Z,9500
2018-04-08T11:00:10.360Z,9344
2018-04-08T11:01:25.571Z,9100
2018-04-08T11:02:10.930Z,8940
2018-04-08T11:03:10.441Z,8732
2018-04-08T11:04:25.395Z,8552
2018-04-08T11:05:10.748Z,8428
2018-04-08T11:06:10.519Z,8264
2018-04-08T11:07:10.546Z,8120
2018-04-08T11:09:10.643Z,7840
2018-04-08T11:10:10.712Z,7696
2018-04-08T11:12:11.035Z,7464
2018-04-08T11:13:25.359Z,7320
2018-04-08T11:14:10.996Z,7260
2018-04-08T11:15:11.012Z,7160
2018-04-08T11:16:11.037Z,7080
2018-04-08T11:17:11.320Z,7012
2018-04-08T11:18:11.093Z,6944
2018-04-08T11:19:11.125Z,6868
2018-04-08T11:20:11.138Z,6792
2018-04-08T11:21:11.170Z,6724
2018-04-08T11:22:26.116Z,6668
2018-04-08T11:23:26.136Z,6620
2018-04-08T11:24:40.823Z,6576
2018-04-08T11:25:11.531Z,6548
2018-04-08T11:28:11.606Z,6424
2018-04-08T11:29:11.372Z,6388
2018-04-08T11:30:11.657Z,6348
2018-04-08T11:31:26.094Z,6328
2018-04-08T11:32:11.452Z,6296
2018-04-08T11:33:11.485Z,6288
2018-04-08T11:34:11.504Z,6272
2018-04-08T11:35:11.526Z,6252
2018-04-08T11:36:26.217Z,6252
2018-04-08T11:37:11.577Z,6240
2018-04-08T11:38:11.604Z,6208
2018-04-08T11:39:11.368Z,6200
2018-04-08T11:40:26.586Z,6188
2018-04-08T11:41:11.749Z,6184
2018-04-08T11:42:11.964Z,6168
2018-04-08T11:43:11.995Z,6168
2018-04-08T11:45:11.782Z,6152
2018-04-08T11:46:11.807Z,6156
2018-04-08T11:47:11.878Z,6160
2018-04-08T11:48:12.119Z,6164
2018-04-08T11:49:26.807Z,6156
2018-04-08T11:50:26.570Z,6160
2018-04-08T11:51:12.195Z,6156
2018-04-08T11:52:12.220Z,6140
2018-04-08T11:53:11.726Z,6148
2018-04-08T11:54:12.013Z,6140
2018-04-08T11:55:12.299Z,6136
2018-04-08T11:56:26.982Z,6136
2018-04-08T11:57:12.451Z,6128
2018-04-08T11:58:12.379Z,6136
2018-04-08T11:59:12.404Z,6136
2018-04-08T12:00:12.422Z,6148
2018-04-08T12:01:12.197Z,6140
2018-04-08T12:02:12.561Z,6136
2018-04-08T12:03:12.498Z,6144
2018-04-08T12:04:12.007Z,6144
2018-04-08T12:05:12.554Z,6156
2018-04-08T12:06:12.580Z,6136
2018-04-08T12:07:12.608Z,6136
2018-04-08T12:08:12.627Z,6144
2018-04-08T12:09:12.398Z,6160
2018-04-08T12:10:12.419Z,6164
2018-04-08T12:11:12.448Z,6176
2018-04-08T12:12:27.389Z,6176
2018-04-08T12:13:12.238Z,6164
2018-04-08T12:14:12.783Z,6164
2018-04-08T12:15:12.287Z,6164
2018-04-08T12:16:12.573Z,6168
2018-04-08T12:17:12.854Z,6184
2018-04-08T12:18:27.543Z,6184
2018-04-08T12:20:12.775Z,6192
2018-04-08T12:21:12.454Z,6188
2018-04-08T12:22:12.983Z,6196
2018-04-08T12:23:12.746Z,6192
2018-04-08T12:24:12.774Z,6200
2018-04-08T12:26:13.089Z,6200
2018-04-08T12:27:27.512Z,6200
2018-04-08T12:29:13.162Z,6200
2018-04-08T12:30:13.192Z,6192
2018-04-08T12:31:13.212Z,6196
2018-04-08T12:32:12.982Z,6184
2018-04-08T12:33:13.006Z,6176
2018-04-08T12:34:13.032Z,6192
2018-04-08T12:35:27.714Z,6180
2018-04-08T12:36:13.079Z,6204
2018-04-08T12:37:13.365Z,6200
2018-04-08T12:38:13.393Z,6168
2018-04-08T12:39:13.160Z,6176
2018-04-08T12:40:13.439Z,6224
2018-04-08T12:41:13.206Z,6216
2018-04-08T12:42:13.495Z,6228
2018-04-08T12:43:27.933Z,6232
2018-04-08T12:44:13.283Z,6248
2018-04-08T12:45:13.575Z,6252
2018-04-08T12:47:13.356Z,6248
2018-04-08T12:48:13.640Z,6260
2018-04-08T12:49:13.408Z,6260
2018-04-08T12:50:13.441Z,6260
2018-04-08T12:51:13.729Z,6256
2018-04-08T12:52:13.742Z,6260
2018-04-08T12:53:28.189Z,6256
2018-04-08T12:54:13.280Z,6264
2018-04-08T12:55:13.561Z,6268
2018-04-08T12:56:13.848Z,6280
2018-04-08T12:57:13.625Z,6272
2018-04-08T12:58:13.384Z,6272
2018-04-08T12:59:28.333Z,6300
2018-04-08T13:00:28.375Z,6304
2018-04-08T13:01:13.718Z,6296
2018-04-08T13:02:28.397Z,6276
2018-04-08T13:03:13.762Z,6264
2018-04-08T13:04:13.790Z,6280
2018-04-08T13:05:14.080Z,6284
2018-04-08T13:06:13.845Z,6280
2018-04-08T13:07:28.791Z,6280
2018-04-08T13:08:13.890Z,6284
2018-04-08T13:09:14.174Z,6292
2018-04-08T13:10:14.197Z,6292
2018-04-08T13:11:13.708Z,6280
2018-04-08T13:12:28.916Z,6284
2018-04-08T13:13:28.938Z,6268
2018-04-08T13:14:14.112Z,6276
2018-04-08T13:15:28.987Z,6260
2018-04-08T13:16:13.843Z,6268
2018-04-08T13:18:14.402Z,6264
2018-04-08T13:19:14.435Z,6264
2018-04-08T13:20:14.454Z,6252
2018-04-08T13:21:14.482Z,6264
2018-04-08T13:22:14.503Z,6296
2018-04-08T13:23:14.534Z,6304
2018-04-08T13:24:14.562Z,6320
2018-04-08T13:25:14.578Z,6312
2018-04-08T13:26:14.605Z,6300
2018-04-08T13:27:14.370Z,6292
2018-04-08T13:28:14.656Z,6300
2018-04-08T13:29:14.899Z,6296
2018-04-08T13:31:44.050Z,6288
2018-04-08T13:32:14.241Z,6288
2018-04-08T13:34:14.812Z,6292
2018-04-08T13:35:29.494Z,6288
2018-04-08T13:36:14.602Z,6260
2018-04-08T13:37:14.889Z,6272
2018-04-08T13:38:29.568Z,6232
2018-04-08T13:39:29.602Z,6240
2018-04-08T13:40:14.705Z,6236
2018-04-08T13:41:14.470Z,6240
2018-04-08T13:42:14.752Z,6232
2018-04-08T13:44:14.808Z,6256
2018-04-08T13:45:14.565Z,6248
2018-04-08T13:46:14.590Z,6256
2018-04-08T13:47:29.534Z,6264
2018-04-08T13:48:14.916Z,6244
2018-04-08T13:49:14.925Z,6232
2018-04-08T13:50:15.212Z,6220
2018-04-08T13:51:29.904Z,6208
2018-04-08T13:52:15.276Z,6200
2018-04-08T13:53:15.283Z,6192
2018-04-08T13:54:30.005Z,6172
2018-04-08T13:55:15.090Z,6160
2018-04-08T13:56:15.364Z,6160
2018-04-08T13:57:14.907Z,6160
2018-04-08T13:58:15.152Z,6152
2018-04-08T13:59:14.921Z,6172
2018-04-08T14:00:15.202Z,6160
2018-04-08T14:01:15.227Z,6144
2018-04-08T14:02:29.919Z,6148
2018-04-08T14:03:15.305Z,6140
2018-04-08T14:04:15.308Z,6132
2018-04-08T14:05:29.993Z,6128
2018-04-08T14:06:15.613Z,6140
2018-04-08T14:07:15.384Z,6132
2018-04-08T14:08:15.407Z,6128
2018-04-08T14:09:15.989Z,6128
2018-04-08T14:10:15.727Z,6132
2018-04-08T14:11:30.401Z,6112
2018-04-08T14:12:15.510Z,6088
2018-04-08T14:14:15.815Z,6104
2018-04-08T14:15:15.589Z,6120
2018-04-08T14:16:15.865Z,6120
2018-04-08T14:17:15.894Z,6068
2018-04-08T14:18:30.641Z,6052
2018-04-08T14:19:15.940Z,6072
2018-04-08T14:20:15.970Z,6052
2018-04-08T14:21:15.737Z,6012
2018-04-08T14:23:16.039Z,5916
2018-04-08T14:24:16.067Z,5920
2018-04-08T14:25:15.833Z,5928
2018-04-08T14:26:15.861Z,5960
2018-04-08T14:27:16.150Z,5952
2018-04-08T14:28:16.411Z,5952