createdAt,value
2023-01-20T00:02:15.972Z,98487.53
2023-01-20T00:04:42.664Z,98489.45
2023-01-20T00:07:09.232Z,98490.14
2023-01-20T00:09:36.009Z,98491.02
2023-01-20T00:12:02.833Z,98489.64
2023-01-20T00:14:29.418Z,98489.92
2023-01-20T00:16:56.858Z,98487.81
2023-01-20T00:19:23.558Z,98483.64
2023-01-20T00:21:50.218Z,98483.09
2023-01-20T00:24:16.931Z,98490.00
2023-01-20T00:26:43.528Z,98492.22
2023-01-20T00:29:10.217Z,98491.69
2023-01-20T00:31:37.021Z,98489.10
2023-01-20T00:34:04.717Z,98491.69
2023-01-20T00:36:32.652Z,98494.24
2023-01-20T00:39:02.099Z,98492.83
2023-01-20T00:41:29.063Z,98493.29
2023-01-20T00:43:55.657Z,98492.13
2023-01-20T00:46:24.955Z,98499.75
2023-01-20T00:48:51.707Z,98504.77
2023-01-20T00:51:18.450Z,98503.10
2023-01-20T00:53:45.076Z,98502.98
2023-01-20T00:56:11.817Z,98506.65
2023-01-20T00:58:38.617Z,98508.54
2023-01-20T01:01:05.303Z,98512.20
2023-01-20T01:03:31.921Z,98514.30
2023-01-20T01:06:14.239Z,98523.33
2023-01-20T01:08:42.305Z,98524.08
2023-01-20T01:11:10.186Z,98524.98
2023-01-20T01:13:38.008Z,98526.44
2023-01-20T01:16:09.815Z,98531.14
2023-01-20T01:18:36.416Z,98537.92
2023-01-20T01:21:12.509Z,98538.77
2023-01-20T01:23:39.192Z,98543.64
2023-01-20T01:26:05.795Z,98543.69
2023-01-20T01:28:32.413Z,98542.67
2023-01-20T01:31:01.169Z,98546.69
2023-01-20T01:33:28.655Z,98552.26
2023-01-20T01:35:57.022Z,98556.21
2023-01-20T01:38:24.764Z,98556.04
2023-01-20T01:40:53.184Z,98555.66
2023-01-20T01:43:25.814Z,98553.73
2023-01-20T01:45:52.905Z,98549.55
2023-01-20T01:48:25.820Z,98552.32
2023-01-20T01:51:18.380Z,98554.03
2023-01-20T01:53:53.301Z,98552.45
2023-01-20T01:56:26.815Z,98556.95
2023-01-20T01:58:55.529Z,98557.44
2023-01-20T02:01:22.593Z,98555.02
2023-01-20T02:04:12.016Z,98558.25
2023-01-20T02:06:45.845Z,98559.77
2023-01-20T02:09:13.684Z,98557.50
2023-01-20T02:12:01.952Z,98557.48
2023-01-20T02:14:36.848Z,98554.52
2023-01-20T02:17:17.060Z,98562.94
2023-01-20T02:20:12.122Z,98566.19
2023-01-20T02:23:00.910Z,98566.36
2023-01-20T02:25:33.260Z,98566.18
2023-01-20T02:28:02.858Z,98560.52
2023-01-20T02:30:47.867Z,98560.21
2023-01-20T02:33:29.700Z,98561.59
2023-01-20T02:36:04.820Z,98567.64
2023-01-20T02:39:26.950Z,98570.20
2023-01-20T02:42:10.927Z,98572.98
2023-01-20T02:44:51.481Z,98577.31
2023-01-20T02:47:26.057Z,98582.69
2023-01-20T02:49:54.747Z,98587.69
2023-01-20T02:52:25.687Z,98587.83
2023-01-20T02:54:56.682Z,98586.77
2023-01-20T02:57:31.424Z,98586.94
2023-01-20T03:00:03.993Z,98584.85
2023-01-20T03:02:34.521Z,98582.59
2023-01-20T03:05:06.891Z,98578.28
2023-01-20T03:07:38.105Z,98576.55
2023-01-20T03:10:09.322Z,98584.27
2023-01-20T03:12:44.991Z,98589.95
2023-01-20T03:15:12.866Z,98586.31
2023-01-20T03:17:39.995Z,98581.80
2023-01-20T03:20:07.788Z,98583.50
2023-01-20T03:22:34.448Z,98590.03
2023-01-20T03:25:02.611Z,98592.30
2023-01-20T03:27:29.249Z,98597.48
2023-01-20T03:29:55.906Z,98599.39
2023-01-20T03:32:26.157Z,98598.55
2023-01-20T03:34:57.207Z,98600.67
2023-01-20T03:37:23.892Z,98600.58
2023-01-20T03:39:51.436Z,98603.37
2023-01-20T03:42:17.972Z,98608.89
2023-01-20T03:45:09.416Z,98614.95
2023-01-20T03:47:58.604Z,98620.49
2023-01-20T03:50:44.134Z,98626.05
2023-01-20T03:53:36.742Z,98637.30
2023-01-20T03:56:06.235Z,98640.80
2023-01-20T03:58:36.995Z,98644.65
2023-01-20T04:01:15.594Z,98648.83
2023-01-20T04:03:48.230Z,98655.09
2023-01-20T04:06:17.361Z,98660.09
2023-01-20T04:08:49.622Z,98659.04
2023-01-20T04:11:16.582Z,98663.69
2023-01-20T04:13:43.220Z,98662.27
2023-01-20T04:16:15.145Z,98662.22
2023-01-20T04:18:45.181Z,98665.66
2023-01-20T04:21:22.063Z,98669.61
2023-01-20T04:23:59.987Z,98666.84
2023-01-20T04:26:26.524Z,98666.83
2023-01-20T04:28:53.107Z,98667.20
2023-01-20T04:31:30.174Z,98673.26
2023-01-20T04:33:57.818Z,98679.30
2023-01-20T04:36:24.358Z,98686.38
2023-01-20T04:38:50.930Z,98690.89
2023-01-20T04:41:17.549Z,98690.06
2023-01-20T04:43:45.320Z,98685.10
2023-01-20T04:46:13.778Z,98686.89
2023-01-20T04:48:40.480Z,98689.34
2023-01-20T04:51:07.736Z,98692.31
2023-01-20T04:53:34.894Z,98696.31
2023-01-20T04:56:01.398Z,98700.14
2023-01-20T04:58:27.929Z,98699.83
2023-01-20T05:00:54.446Z,98699.48
2023-01-20T05:03:20.956Z,98702.09
2023-01-20T05:05:54.421Z,98703.70
2023-01-20T05:08:21.659Z,98705.52
2023-01-20T05:10:48.529Z,98711.42
2023-01-20T05:13:15.303Z,98713.55
2023-01-20T05:15:43.365Z,98718.48
2023-01-20T05:18:09.997Z,98722.52
2023-01-20T05:20:36.553Z,98728.13
2023-01-20T05:23:03.168Z,98725.27
2023-01-20T05:25:29.820Z,98727.55
2023-01-20T05:27:58.533Z,98727.90
2023-01-20T05:30:25.121Z,98731.39
2023-01-20T05:32:51.767Z,98730.36
2023-01-20T05:35:18.549Z,98733.31
2023-01-20T05:37:45.143Z,98738.70
2023-01-20T05:40:12.261Z,98741.30
2023-01-20T05:42:39.401Z,98745.98
2023-01-20T05:45:06.648Z,98752.40
2023-01-20T05:47:33.220Z,98752.11
2023-01-20T05:49:59.821Z,98753.03
2023-01-20T05:52:26.456Z,98754.02
2023-01-20T05:54:53.003Z,98755.73
2023-01-20T05:57:19.613Z,98759.70
2023-01-20T05:59:50.781Z,98760.41
2023-01-20T06:02:20.566Z,98760.73
2023-01-20T06:04:48.021Z,98755.93
2023-01-20T06:07:14.757Z,98756.08
2023-01-20T06:09:41.341Z,98755.20
2023-01-20T06:12:07.962Z,98759.87
2023-01-20T06:14:34.593Z,98763.15
2023-01-20T06:17:01.244Z,98767.48
2023-01-20T06:19:27.819Z,98770.27
2023-01-20T06:21:54.471Z,98771.36
2023-01-20T06:24:20.983Z,98766.42
2023-01-20T06:26:50.660Z,98763.99
2023-01-20T06:29:17.251Z,98764.64
2023-01-20T06:31:44.820Z,98765.31
2023-01-20T06:34:11.918Z,98766.02
2023-01-20T06:36:39.132Z,98761.19
2023-01-20T06:39:05.914Z,98763.55
2023-01-20T06:41:32.868Z,98763.17
2023-01-20T06:43:59.508Z,98766.09
2023-01-20T06:46:26.052Z,98765.73
2023-01-20T06:48:59.464Z,98766.25
2023-01-20T06:51:28.131Z,98763.68
2023-01-20T06:53:55.506Z,98764.38
2023-01-20T06:56:22.494Z,98769.90
2023-01-20T06:58:49.090Z,98782.00
2023-01-20T07:01:23.106Z,98791.33
2023-01-20T07:03:50.017Z,98797.73
2023-01-20T07:06:24.241Z,98800.84
2023-01-20T07:08:50.950Z,98800.34
2023-01-20T07:11:17.768Z,98806.41
2023-01-20T07:13:44.712Z,98810.92
2023-01-20T07:16:14.432Z,98816.30
2023-01-20T07:18:43.294Z,98820.30
2023-01-20T07:21:11.035Z,98825.98
2023-01-20T07:23:37.638Z,98830.32
2023-01-20T07:26:10.108Z,98834.95
2023-01-20T07:28:37.134Z,98837.67
2023-01-20T07:31:09.414Z,98838.64
2023-01-20T07:33:36.365Z,98843.41
2023-01-20T07:36:03.918Z,98847.33
2023-01-20T07:38:30.652Z,98847.60
2023-01-20T07:40:58.889Z,98849.25
2023-01-20T07:43:26.362Z,98848.17
2023-01-20T07:45:58.055Z,98852.94
2023-01-20T07:48:25.507Z,98860.11
2023-01-20T07:51:01.364Z,98863.31
2023-01-20T07:53:29.165Z,98862.69
2023-01-20T07:55:55.974Z,98870.54
2023-01-20T07:58:22.637Z,98872.67
2023-01-20T08:00:49.237Z,98876.04
2023-01-20T08:03:15.844Z,98884.55
2023-01-20T08:05:42.433Z,98889.46
2023-01-20T08:08:08.920Z,98897.31
2023-01-20T08:10:36.582Z,98903.57
2023-01-20T08:13:03.243Z,98903.79
2023-01-20T08:15:29.774Z,98910.41
2023-01-20T08:17:57.865Z,98911.85
2023-01-20T08:20:24.803Z,98914.58
2023-01-20T08:22:51.465Z,98918.23
2023-01-20T08:25:18.008Z,98914.92
2023-01-20T08:27:47.445Z,98907.77
2023-01-20T08:30:14.265Z,98902.40
2023-01-20T08:32:40.952Z,98894.25
2023-01-20T08:35:07.850Z,98900.06
2023-01-20T08:37:36.450Z,98909.27
2023-01-20T08:40:08.408Z,98915.73
2023-01-20T08:42:36.720Z,98916.20
2023-01-20T08:45:05.952Z,98918.55
2023-01-20T08:47:45.294Z,98922.79
2023-01-20T08:50:13.788Z,98925.15
2023-01-20T08:52:41.722Z,98920.04
2023-01-20T08:55:09.864Z,98917.19
2023-01-20T08:57:36.857Z,98916.94
2023-01-20T09:00:05.710Z,98919.00
2023-01-20T09:02:32.287Z,98917.48
2023-01-20T09:04:59.181Z,98912.57
2023-01-20T09:07:26.439Z,98912.29
2023-01-20T09:09:52.987Z,98911.52
2023-01-20T09:12:20.242Z,98913.63
2023-01-20T09:14:46.845Z,98915.60
2023-01-20T09:17:14.339Z,98916.55
2023-01-20T09:19:40.960Z,98918.52
2023-01-20T09:22:07.626Z,98920.68
2023-01-20T09:24:34.123Z,98921.02
2023-01-20T09:27:00.647Z,98921.62
2023-01-20T09:29:27.425Z,98921.96
2023-01-20T09:31:58.789Z,98921.94
2023-01-20T09:34:28.751Z,98921.70
2023-01-20T09:37:18.337Z,98920.61
2023-01-20T09:40:04.581Z,98921.71
2023-01-20T09:43:21.377Z,98922.68
2023-01-20T09:45:57.216Z,98928.88
2023-01-20T09:48:56.098Z,98932.66
2023-01-20T09:52:20.757Z,98933.98
2023-01-20T09:54:53.158Z,98933.39
2023-01-20T09:57:24.183Z,98937.66
2023-01-20T09:59:59.366Z,98934.34
2023-01-20T10:02:31.592Z,98938.07
2023-01-20T10:05:06.934Z,98942.08
2023-01-20T10:07:45.525Z,98937.33
2023-01-20T10:10:24.030Z,98937.30
2023-01-20T10:13:04.305Z,98938.48
2023-01-20T10:15:44.473Z,98942.61
2023-01-20T10:18:29.498Z,98940.94
2023-01-20T10:21:07.714Z,98936.50
2023-01-20T10:24:02.941Z,98935.73
2023-01-20T10:26:38.023Z,98937.42
2023-01-20T10:29:09.452Z,98944.31
2023-01-20T10:31:58.006Z,98946.64
2023-01-20T10:34:53.112Z,98948.73
2023-01-20T10:37:22.410Z,98952.52
2023-01-20T10:40:06.655Z,98958.14
2023-01-20T10:42:33.659Z,98962.02
2023-01-20T10:45:00.447Z,98959.88
2023-01-20T10:47:42.220Z,98961.56
2023-01-20T10:50:27.697Z,98964.73
2023-01-20T10:53:13.556Z,98966.55
2023-01-20T10:55:52.829Z,98970.70
2023-01-20T10:58:25.481Z,98976.08
2023-01-20T11:00:52.170Z,98977.33
2023-01-20T11:03:21.859Z,98974.72
2023-01-20T11:05:51.040Z,98980.30
2023-01-20T11:08:23.476Z,98986.33
2023-01-20T11:11:12.513Z,98990.57
2023-01-20T11:13:39.098Z,98991.64
2023-01-20T11:16:19.919Z,98990.70
2023-01-20T11:19:05.349Z,98991.27
2023-01-20T11:21:36.018Z,98992.66
2023-01-20T11:24:25.317Z,98988.07
2023-01-20T11:26:52.009Z,98987.36
2023-01-20T11:29:18.500Z,98988.30
2023-01-20T11:31:47.376Z,98991.13
2023-01-20T11:34:21.799Z,98987.33
2023-01-20T11:36:50.384Z,98986.91
2023-01-20T11:39:30.136Z,98993.23
2023-01-20T11:42:16.869Z,98994.23
2023-01-20T11:44:43.354Z,98995.92
2023-01-20T11:47:36.860Z,98996.59
2023-01-20T11:50:03.347Z,98994.96
2023-01-20T11:52:46.388Z,98993.05
2023-01-20T11:55:25.430Z,98988.75
2023-01-20T11:58:03.038Z,98995.61
2023-01-20T12:00:42.694Z,98999.05
2023-01-20T12:03:12.415Z,99000.92
2023-01-20T12:05:44.003Z,99006.38
2023-01-20T12:08:17.948Z,99010.95
2023-01-20T12:10:45.565Z,99012.00
2023-01-20T12:13:28.479Z,99016.74
2023-01-20T12:16:00.670Z,99016.00
2023-01-20T12:19:01.700Z,99016.48
2023-01-20T12:21:36.679Z,99016.38
2023-01-20T12:24:06.172Z,99016.59
2023-01-20T12:26:34.863Z,99013.35
2023-01-20T12:29:13.323Z,99011.63
2023-01-20T12:31:40.083Z,99013.39
2023-01-20T12:34:27.970Z,99015.98
2023-01-20T12:37:13.024Z,99013.14
2023-01-20T12:40:07.785Z,99014.09
2023-01-20T12:43:02.627Z,99009.56
2023-01-20T12:45:52.579Z,99005.75
2023-01-20T12:48:53.632Z,99003.80
2023-01-20T12:51:26.333Z,99012.17
2023-01-20T12:54:13.550Z,99019.98
2023-01-20T12:56:58.831Z,99020.06
2023-01-20T13:00:00.633Z,99021.01
2023-01-20T13:03:21.505Z,99027.77
2023-01-20T13:06:29.420Z,99030.39
2023-01-20T13:09:33.968Z,99026.59
2023-01-20T13:12:09.163Z,99027.05
2023-01-20T13:14:42.529Z,99021.42
2023-01-20T13:17:23.591Z,99027.08
2023-01-20T13:19:54.117Z,99026.29
2023-01-20T13:22:23.126Z,99028.10
2023-01-20T13:24:52.197Z,99031.63
2023-01-20T13:27:28.553Z,99035.33
2023-01-20T13:29:57.904Z,99044.08
2023-01-20T13:32:36.992Z,99045.23
2023-01-20T13:35:26.876Z,99047.16
2023-01-20T13:37:59.288Z,99053.73
2023-01-20T13:40:37.895Z,99055.89
2023-01-20T13:43:19.735Z,99054.88
2023-01-20T13:45:46.327Z,99064.59
2023-01-20T13:48:12.945Z,99071.34
2023-01-20T13:50:41.890Z,99074.08
2023-01-20T13:53:14.386Z,99077.17
2023-01-20T13:55:41.079Z,99082.37
2023-01-20T13:58:18.703Z,99082.61
2023-01-20T14:00:49.020Z,99084.48
2023-01-20T14:03:18.560Z,99082.66
2023-01-20T14:06:03.626Z,99084.42
2023-01-20T14:08:37.692Z,99088.14
2023-01-20T14:11:16.911Z,99091.44
2023-01-20T14:14:04.873Z,99088.89
2023-01-20T14:16:34.627Z,99089.14
2023-01-20T14:19:17.907Z,99090.75
2023-01-20T14:21:44.574Z,99092.08
2023-01-20T14:24:47.936Z,99091.54
2023-01-20T14:27:23.216Z,99093.94
2023-01-20T14:29:52.165Z,99100.39
2023-01-20T14:32:25.620Z,99107.14
2023-01-20T14:34:52.683Z,99110.48
2023-01-20T14:37:37.270Z,99111.40
2023-01-20T14:40:39.720Z,99118.69
2023-01-20T14:43:21.839Z,99119.69
2023-01-20T14:45:53.574Z,99122.21
2023-01-20T14:48:33.430Z,99130.14
2023-01-20T14:51:03.421Z,99135.14
2023-01-20T14:53:30.053Z,99141.52
2023-01-20T14:56:02.007Z,99147.55
2023-01-20T14:58:31.960Z,99148.64
2023-01-20T15:01:04.768Z,99150.77
2023-01-20T15:03:32.155Z,99154.79
2023-01-20T15:06:01.081Z,99149.88
2023-01-20T15:08:33.816Z,99146.30
2023-01-20T15:11:15.899Z,99148.11
2023-01-20T15:14:07.609Z,99152.36
2023-01-20T15:16:45.848Z,99155.74
2023-01-20T15:19:19.407Z,99156.52
2023-01-20T15:21:46.056Z,99162.77
2023-01-20T15:24:30.242Z,99159.71
2023-01-20T15:27:00.007Z,99163.42
2023-01-20T15:30:08.081Z,99163.98
2023-01-20T15:32:34.650Z,99168.72
2023-01-20T15:35:01.193Z,99172.20
2023-01-20T15:37:27.921Z,99174.84
2023-01-20T15:39:54.540Z,99180.75
2023-01-20T15:42:23.197Z,99182.83
2023-01-20T15:44:49.831Z,99181.11
2023-01-20T15:47:30.146Z,99181.81
2023-01-20T15:49:57.546Z,99183.71
2023-01-20T15:52:24.190Z,99184.25
2023-01-20T15:54:50.797Z,99190.30
2023-01-20T15:57:18.216Z,99190.44
2023-01-20T15:59:45.469Z,99191.67
2023-01-20T16:02:20.708Z,99200.15
2023-01-20T16:04:47.919Z,99197.95
2023-01-20T16:07:17.294Z,99196.06
2023-01-20T16:09:44.191Z,99198.84
2023-01-20T16:12:16.453Z,99205.05
2023-01-20T16:14:43.944Z,99203.88
2023-01-20T16:17:13.749Z,99210.11
2023-01-20T16:19:40.755Z,99211.81
2023-01-20T16:22:08.139Z,99211.29
2023-01-20T16:24:34.693Z,99211.48
2023-01-20T16:27:03.771Z,99214.64
2023-01-20T16:29:31.221Z,99219.85
2023-01-20T16:31:57.998Z,99224.39
2023-01-20T16:34:24.601Z,99227.52
2023-01-20T16:36:51.152Z,99228.21
2023-01-20T16:39:17.967Z,99229.73
2023-01-20T16:41:48.226Z,99231.79
2023-01-20T16:44:15.566Z,99233.17
2023-01-20T16:46:46.436Z,99230.91
2023-01-20T16:49:13.645Z,99230.77
2023-01-20T16:51:40.648Z,99233.69
2023-01-20T16:54:09.009Z,99239.08
2023-01-20T16:56:35.809Z,99239.97
2023-01-20T16:59:02.823Z,99240.88
2023-01-20T17:01:29.953Z,99248.52
2023-01-20T17:03:59.348Z,99257.56
2023-01-20T17:06:28.999Z,99263.34
2023-01-20T17:08:58.223Z,99269.59
2023-01-20T17:11:28.092Z,99273.40
2023-01-20T17:13:55.223Z,99272.00
2023-01-20T17:16:25.313Z,99276.86
2023-01-20T17:18:54.563Z,99282.06
2023-01-20T17:21:22.500Z,99287.61
2023-01-20T17:24:00.558Z,99292.98
2023-01-20T17:26:27.267Z,99289.04
2023-01-20T17:28:58.452Z,99291.79
2023-01-20T17:31:25.292Z,99299.23
2023-01-20T17:33:51.994Z,99304.95
2023-01-20T17:36:19.669Z,99308.44
2023-01-20T17:38:46.524Z,99305.17
2023-01-20T17:41:14.058Z,99306.20
2023-01-20T17:43:45.812Z,99307.75
2023-01-20T17:46:21.726Z,99311.73
2023-01-20T17:48:49.027Z,99313.32
2023-01-20T17:51:21.640Z,99312.63
2023-01-20T17:53:48.872Z,99318.14
2023-01-20T17:56:16.895Z,99318.33
2023-01-20T17:58:44.826Z,99324.07
2023-01-20T18:01:20.572Z,99327.89
2023-01-20T18:03:49.760Z,99336.57
2023-01-20T18:06:18.656Z,99335.57
2023-01-20T18:08:51.183Z,99331.94
2023-01-20T18:11:19.626Z,99339.34
2023-01-20T18:13:47.204Z,99337.64
2023-01-20T18:16:16.608Z,99340.59
2023-01-20T18:18:44.814Z,99342.17
2023-01-20T18:21:18.308Z,99343.92
2023-01-20T18:23:46.255Z,99342.73
2023-01-20T18:26:15.680Z,99343.09
2023-01-20T18:28:42.907Z,99342.23
2023-01-20T18:31:13.142Z,99341.88
2023-01-20T18:33:44.265Z,99344.63
2023-01-20T18:36:14.852Z,99342.56
2023-01-20T18:38:45.101Z,99345.17
2023-01-20T18:41:13.601Z,99347.59
2023-01-20T18:43:40.755Z,99352.61
2023-01-20T18:46:09.040Z,99348.48
2023-01-20T18:48:46.612Z,99347.27
2023-01-20T18:51:15.806Z,99346.05
2023-01-20T18:53:44.499Z,99349.84
2023-01-20T18:56:14.064Z,99351.23
2023-01-20T18:58:46.293Z,99351.56
2023-01-20T19:01:18.871Z,99360.91
2023-01-20T19:03:46.943Z,99359.52
2023-01-20T19:06:22.484Z,99363.69
2023-01-20T19:08:50.194Z,99362.34
2023-01-20T19:11:20.144Z,99365.83
2023-01-20T19:13:49.272Z,99369.48
2023-01-20T19:16:22.175Z,99365.89
2023-01-20T19:18:54.266Z,99367.30
2023-01-20T19:21:21.845Z,99372.52
2023-01-20T19:23:53.931Z,99377.88
2023-01-20T19:26:21.940Z,99372.49
2023-01-20T19:28:55.765Z,99376.29
2023-01-20T19:31:22.527Z,99377.70
2023-01-20T19:33:49.404Z,99380.31
2023-01-20T19:36:17.714Z,99382.20
2023-01-20T19:38:44.520Z,99384.64
2023-01-20T19:41:17.213Z,99388.10
2023-01-20T19:43:44.823Z,99382.40
2023-01-20T19:46:14.345Z,99386.04
2023-01-20T19:48:41.681Z,99391.56
2023-01-20T19:51:11.000Z,99389.50
2023-01-20T19:53:38.574Z,99396.77
2023-01-20T19:56:06.922Z,99399.21
2023-01-20T19:58:33.898Z,99408.53
2023-01-20T20:01:13.756Z,99410.77
2023-01-20T20:03:40.848Z,99404.92
2023-01-20T20:06:22.502Z,99399.92
2023-01-20T20:08:49.720Z,99398.70
2023-01-20T20:11:16.746Z,99396.80
2023-01-20T20:13:43.665Z,99395.43
2023-01-20T20:16:10.426Z,99397.70
2023-01-20T20:18:37.129Z,99394.42
2023-01-20T20:21:05.222Z,99385.44
2023-01-20T20:23:31.860Z,99387.16
2023-01-20T20:25:58.491Z,99388.70
2023-01-20T20:28:26.947Z,99383.31
2023-01-20T20:30:56.471Z,99375.35
2023-01-20T20:33:23.838Z,99374.50
2023-01-20T20:35:50.622Z,99379.87
2023-01-20T20:38:17.277Z,99382.31
2023-01-20T20:40:44.078Z,99379.92
2023-01-20T20:43:10.585Z,99384.94
2023-01-20T20:45:37.118Z,99383.91
2023-01-20T20:48:04.276Z,99387.88
2023-01-20T20:50:31.170Z,99382.69
2023-01-20T20:52:58.455Z,99385.63
2023-01-20T20:55:25.547Z,99377.35
2023-01-20T20:57:52.128Z,99378.71
2023-01-20T21:00:22.713Z,99385.10
2023-01-20T21:02:49.514Z,99388.75
2023-01-20T21:05:18.185Z,99391.52
2023-01-20T21:07:44.827Z,99386.86
2023-01-20T21:10:13.250Z,99383.07
2023-01-20T21:12:40.347Z,99377.19
2023-01-20T21:15:08.098Z,99379.41
2023-01-20T21:17:34.784Z,99379.08
2023-01-20T21:20:01.486Z,99379.77
2023-01-20T21:22:28.084Z,99380.80
2023-01-20T21:24:54.674Z,99379.23
2023-01-20T21:27:21.253Z,99380.27
2023-01-20T21:29:47.790Z,99392.39
2023-01-20T21:32:15.159Z,99392.23
2023-01-20T21:34:41.734Z,99394.48
2023-01-20T21:37:08.375Z,99397.24
2023-01-20T21:39:34.935Z,99398.45
2023-01-20T21:42:01.503Z,99395.33
2023-01-20T21:44:28.041Z,99403.30
2023-01-20T21:47:00.525Z,99401.24
2023-01-20T21:49:45.979Z,99397.63
2023-01-20T21:52:34.023Z,99396.10
2023-01-20T21:55:01.385Z,99401.47
2023-01-20T21:57:28.603Z,99403.55
2023-01-20T21:59:55.744Z,99399.39
2023-01-20T22:02:22.628Z,99398.00
2023-01-20T22:04:50.280Z,99392.29
2023-01-20T22:07:17.190Z,99403.18
2023-01-20T22:09:43.760Z,99403.54
2023-01-20T22:12:11.110Z,99405.80
2023-01-20T22:14:38.643Z,99400.97
2023-01-20T22:17:06.812Z,99404.60
2023-01-20T22:19:33.617Z,99404.95
2023-01-20T22:22:01.001Z,99402.71
2023-01-20T22:24:28.536Z,99407.89
2023-01-20T22:26:55.790Z,99408.41
2023-01-20T22:29:22.629Z,99409.29
2023-01-20T22:31:54.976Z,99411.89
2023-01-20T22:34:21.958Z,99412.60
2023-01-20T22:36:48.692Z,99408.98
2023-01-20T22:39:15.391Z,99409.68
2023-01-20T22:41:42.303Z,99407.79
2023-01-20T22:44:09.020Z,99406.75
2023-01-20T22:46:35.570Z,99405.56
2023-01-20T22:49:02.529Z,99404.54
2023-01-20T22:51:30.061Z,99399.16
2023-01-20T22:53:58.947Z,99393.66
2023-01-20T22:56:31.028Z,99398.16
2023-01-20T22:58:58.847Z,99403.52
2023-01-20T23:01:29.577Z,99396.81
2023-01-20T23:03:58.843Z,99391.79
2023-01-20T23:06:27.280Z,99386.95
2023-01-20T23:08:53.860Z,99386.42
2023-01-20T23:11:22.316Z,99387.13
2023-01-20T23:13:49.380Z,99393.02
2023-01-20T23:16:21.447Z,99395.98
2023-01-20T23:18:49.823Z,99406.20
2023-01-20T23:21:16.567Z,99406.21
2023-01-20T23:23:43.284Z,99402.06
2023-01-20T23:26:14.583Z,99406.89
2023-01-20T23:28:42.989Z,99408.64
2023-01-20T23:31:11.642Z,99399.99
2023-01-20T23:33:40.099Z,99387.75
2023-01-20T23:36:13.913Z,99392.09
2023-01-20T23:38:41.260Z,99402.45
2023-01-20T23:41:08.132Z,99402.98
2023-01-20T23:43:34.822Z,99405.91
2023-01-20T23:46:04.168Z,99410.75
2023-01-20T23:48:31.493Z,99414.76
2023-01-20T23:50:59.322Z,99416.16
2023-01-20T23:53:27.912Z,99413.60
2023-01-20T23:56:15.960Z,99416.38
2023-01-20T23:58:43.508Z,99411.03
