createdAt,value
2019-04-23T00:08:07.561Z,10.47
2019-04-23T00:13:02.314Z,10.90
2019-04-23T00:18:07.873Z,10.47
2019-04-23T00:23:10.947Z,10.00
2019-04-23T00:33:18.882Z,9.93
2019-04-23T00:48:36.390Z,9.13
2019-04-23T00:53:26.974Z,10.10
2019-04-23T00:58:41.197Z,9.80
2019-04-23T01:03:29.464Z,9.30
2019-04-23T01:08:55.130Z,10.43
2019-04-23T01:24:06.371Z,10.10
2019-04-23T01:29:30.528Z,9.30
2019-04-23T01:34:42.324Z,9.20
2019-04-23T01:39:27.477Z,9.67
2019-04-23T01:44:42.477Z,9.03
2019-04-23T01:49:57.682Z,8.27
2019-04-23T01:54:48.295Z,9.00
2019-04-23T01:59:55.158Z,9.30
2019-04-23T02:05:02.952Z,9.07
2019-04-23T02:15:05.127Z,8.37
2019-04-23T02:20:13.582Z,8.63
2019-04-23T02:25:34.927Z,8.50
2019-04-23T02:40:49.538Z,7.97
2019-04-23T02:45:48.852Z,8.00
2019-04-23T03:06:00.984Z,7.70
2019-04-23T03:27:08.119Z,8.03
2019-04-23T03:42:11.976Z,8.17
2019-04-23T03:47:18.844Z,8.50
2019-04-23T03:52:27.409Z,7.97
2019-04-23T04:02:39.851Z,8.27
2019-04-23T04:07:53.503Z,8.10
2019-04-23T04:12:39.990Z,8.43
2019-04-23T04:33:00.580Z,7.70
2019-04-23T04:37:58.843Z,7.20
2019-04-23T04:43:11.264Z,7.20
2019-04-23T04:53:12.710Z,7.30
2019-04-23T04:58:00.559Z,7.57
2019-04-23T05:08:13.966Z,7.43
2019-04-23T05:13:30.231Z,7.43
2019-04-23T05:23:42.744Z,7.00
2019-04-23T05:28:55.499Z,7.17
2019-04-23T05:33:57.086Z,6.17
2019-04-23T05:43:52.547Z,6.03
2019-04-23T05:48:59.853Z,6.33
2019-04-23T05:53:58.383Z,6.40
2019-04-23T05:59:09.691Z,6.73
2019-04-23T06:04:17.573Z,6.30
2019-04-23T06:09:14.090Z,6.90
2019-04-23T06:19:18.912Z,6.87
2019-04-23T06:24:29.338Z,5.70
2019-04-23T06:29:33.575Z,6.83
2019-04-23T06:34:30.676Z,6.03
2019-04-23T06:39:36.817Z,5.87
2019-04-23T06:44:45.742Z,5.30
2019-04-23T06:54:55.741Z,5.37
2019-04-23T07:00:08.375Z,6.20
2019-04-23T07:09:58.275Z,5.17
2019-04-23T07:15:13.286Z,5.93
2019-04-23T07:20:06.732Z,5.73
2019-04-23T07:25:14.225Z,5.73
2019-04-23T07:30:13.591Z,5.60
2019-04-23T07:40:40.604Z,5.37
2019-04-23T07:46:10.392Z,5.73
2019-04-23T07:51:00.479Z,5.50
2019-04-23T07:56:11.523Z,7.90
2019-04-23T08:01:09.714Z,6.40
2019-04-23T08:06:15.275Z,7.80
2019-04-23T08:21:29.094Z,5.63
2019-04-23T08:27:08.281Z,5.50
2019-04-23T08:32:10.625Z,6.70
2019-04-23T08:37:08.971Z,6.43
2019-04-23T08:47:21.739Z,5.77
2019-04-23T09:02:36.011Z,6.53
2019-04-23T09:07:43.659Z,5.47
2019-04-23T09:12:38.540Z,6.60
2019-04-23T09:17:44.385Z,6.37
2019-04-23T09:22:38.891Z,5.85
2019-04-23T09:27:44.225Z,6.22
2019-04-23T09:32:54.470Z,5.50
2019-04-23T09:38:21.896Z,6.00
2019-04-23T09:43:50.148Z,6.15
2019-04-23T09:48:58.180Z,6.60
2019-04-23T09:53:51.309Z,5.72
2019-04-23T09:59:01.234Z,5.08
2019-04-23T10:03:49.355Z,5.25
2019-04-23T10:08:44.971Z,5.25
2019-04-23T10:13:42.789Z,5.50
2019-04-23T10:18:44.951Z,6.58
2019-04-23T10:23:47.504Z,5.33
2019-04-23T10:28:56.211Z,5.50
2019-04-23T10:33:58.124Z,5.85
2019-04-23T10:39:07.436Z,5.05
2019-04-23T10:44:17.232Z,5.15
2019-04-23T10:50:17.317Z,5.30
2019-04-23T10:55:06.124Z,5.40
2019-04-23T11:00:13.793Z,5.80
2019-04-23T11:10:21.244Z,5.80
2019-04-23T11:15:53.759Z,5.90
2019-04-23T11:20:30.378Z,5.45
2019-04-23T11:30:41.177Z,5.30
2019-04-23T11:35:47.675Z,6.42
2019-04-23T11:40:37.086Z,6.35
2019-04-23T11:55:52.063Z,5.83
2019-04-23T12:01:37.108Z,6.72
2019-04-23T12:06:47.774Z,5.53
2019-04-23T12:11:53.473Z,5.45
2019-04-23T12:17:08.016Z,5.75
2019-04-23T12:22:15.247Z,6.12
2019-04-23T12:27:07.993Z,6.60
2019-04-23T12:37:41.045Z,6.17
2019-04-23T12:47:50.486Z,6.53
2019-04-23T12:52:47.540Z,6.12
2019-04-23T12:57:52.214Z,6.33
2019-04-23T13:02:59.388Z,6.25
2019-04-23T13:18:03.839Z,7.05
2019-04-23T13:23:15.231Z,7.67
2019-04-23T13:28:13.893Z,7.00
2019-04-23T13:43:36.278Z,7.12
2019-04-23T13:48:19.907Z,6.53
2019-04-23T14:03:40.661Z,8.15
2019-04-23T14:18:57.989Z,6.45
2019-04-23T14:28:52.654Z,7.55
2019-04-23T14:34:05.058Z,6.87
2019-04-23T14:39:21.559Z,7.83
2019-04-23T14:44:12.898Z,8.38
2019-04-23T14:49:27.381Z,8.03
2019-04-23T14:55:04.069Z,8.93
2019-04-23T14:59:32.204Z,7.60
2019-04-23T15:04:41.169Z,8.03
2019-04-23T15:15:02.684Z,8.55
2019-04-23T15:20:03.347Z,7.92
2019-04-23T15:29:59.443Z,9.38
2019-04-23T15:35:25.051Z,8.25
2019-04-23T15:45:19.351Z,7.00
2019-04-23T15:50:22.597Z,7.30
2019-04-23T15:55:20.948Z,7.50
2019-04-23T16:00:24.948Z,9.00
2019-04-23T16:05:05.441Z,7.37
2019-04-23T16:10:45.877Z,7.83
2019-04-23T16:15:45.440Z,7.87
2019-04-23T16:20:58.608Z,7.22
2019-04-23T16:25:55.591Z,7.80
2019-04-23T16:31:00.811Z,7.40
2019-04-23T16:36:21.777Z,7.10
2019-04-23T16:40:57.268Z,7.10
2019-04-23T16:46:07.462Z,7.12
2019-04-23T16:51:24.962Z,8.53
2019-04-23T17:06:18.645Z,7.58
2019-04-23T17:11:26.961Z,7.45
2019-04-23T17:16:28.564Z,7.00
2019-04-23T17:21:32.412Z,7.42
2019-04-23T17:31:40.548Z,7.35
2019-04-23T17:42:19.654Z,7.42
2019-04-23T17:52:42.041Z,6.67
2019-04-23T17:57:44.276Z,7.72
2019-04-23T18:02:59.910Z,6.62
2019-04-23T18:08:04.976Z,6.00
2019-04-23T18:23:06.621Z,5.90
2019-04-23T18:28:00.251Z,6.12
2019-04-23T18:43:35.180Z,5.25
2019-04-23T19:04:02.027Z,4.72
2019-04-23T19:09:12.175Z,4.73
2019-04-23T19:14:18.732Z,4.25
2019-04-23T19:19:24.997Z,4.63
2019-04-23T19:24:25.479Z,4.23
2019-04-23T19:29:30.619Z,4.00
2019-04-23T19:44:44.183Z,4.03
2019-04-23T19:54:52.689Z,4.78
2019-04-23T20:09:52.027Z,4.03
2019-04-23T20:14:56.524Z,3.83
2019-04-23T20:20:02.918Z,4.53
2019-04-23T20:25:20.671Z,4.13
2019-04-23T20:30:33.874Z,4.43
2019-04-23T20:35:15.829Z,4.47
2019-04-23T20:40:30.590Z,4.50
2019-04-23T20:45:33.341Z,3.83
2019-04-23T20:50:34.507Z,4.05
2019-04-23T20:55:54.670Z,4.40
2019-04-23T21:00:59.162Z,4.20
2019-04-23T21:06:06.344Z,4.13
2019-04-23T21:10:58.350Z,4.50
2019-04-23T21:16:08.971Z,3.47
2019-04-23T21:21:12.582Z,4.20
2019-04-23T21:26:09.221Z,4.43
2019-04-23T21:31:19.040Z,4.43
2019-04-23T21:46:55.366Z,4.07
2019-04-23T21:51:59.077Z,4.37
2019-04-23T21:56:47.020Z,4.17
2019-04-23T22:06:54.069Z,3.87
2019-04-23T22:12:05.296Z,4.10
2019-04-23T22:17:02.867Z,4.20
2019-04-23T22:22:05.874Z,4.63
2019-04-23T22:32:13.065Z,4.97
2019-04-23T22:37:17.838Z,5.20
2019-04-23T22:47:24.576Z,5.50
2019-04-23T22:52:48.505Z,5.70
2019-04-23T22:57:57.120Z,6.37
2019-04-23T23:03:06.508Z,6.00
2019-04-23T23:18:14.375Z,6.43
2019-04-23T23:33:27.239Z,6.87
2019-04-23T23:38:33.488Z,6.60
2019-04-23T23:48:36.950Z,6.97
2019-04-23T23:58:52.047Z,6.77
