createdAt,value
2018-11-22T00:02:17.529Z,29.77
2018-11-22T00:04:51.720Z,32.03
2018-11-22T00:07:25.951Z,30.23
2018-11-22T00:09:59.287Z,32.87
2018-11-22T00:12:32.594Z,31.27
2018-11-22T00:15:11.091Z,31.87
2018-11-22T00:17:45.047Z,32.53
2018-11-22T00:20:18.386Z,31.30
2018-11-22T00:22:51.668Z,30.90
2018-11-22T00:25:25.217Z,31.97
2018-11-22T00:27:58.533Z,32.50
2018-11-22T00:30:31.999Z,30.60
2018-11-22T00:33:05.389Z,31.40
2018-11-22T00:35:38.705Z,30.80
2018-11-22T00:38:12.905Z,31.50
2018-11-22T00:40:46.327Z,31.97
2018-11-22T00:43:19.670Z,32.07
2018-11-22T00:45:53.044Z,32.73
2018-11-22T00:48:26.365Z,32.70
2018-11-22T00:50:59.637Z,31.63
2018-11-22T00:53:32.945Z,33.13
2018-11-22T00:56:06.434Z,30.90
2018-11-22T00:58:39.761Z,32.07
2018-11-22T01:01:13.107Z,32.37
2018-11-22T01:03:46.600Z,30.93
2018-11-22T01:06:19.929Z,31.37
2018-11-22T01:08:53.389Z,32.70
2018-11-22T01:11:26.747Z,30.90
2018-11-22T01:14:00.092Z,33.17
2018-11-22T01:16:33.377Z,30.37
2018-11-22T01:19:07.289Z,30.70
2018-11-22T01:21:40.553Z,31.10
2018-11-22T01:24:13.937Z,32.43
2018-11-22T01:26:47.141Z,33.70
2018-11-22T01:29:20.471Z,32.80
2018-11-22T01:31:53.806Z,32.37
2018-11-22T01:34:27.087Z,32.07
2018-11-22T01:37:00.434Z,33.60
2018-11-22T01:39:33.816Z,31.27
2018-11-22T01:42:07.210Z,31.30
2018-11-22T01:44:40.761Z,34.37
2018-11-22T01:47:14.066Z,33.53
2018-11-22T01:49:47.436Z,31.77
2018-11-22T01:52:20.739Z,31.87
2018-11-22T01:54:54.034Z,31.97
2018-11-22T01:57:27.534Z,33.70
2018-11-22T02:00:00.804Z,31.70
2018-11-22T02:02:34.199Z,33.03
2018-11-22T02:05:10.918Z,32.27
2018-11-22T02:07:44.298Z,32.60
2018-11-22T02:10:18.667Z,32.10
2018-11-22T02:12:52.026Z,31.17
2018-11-22T02:15:26.824Z,31.23
2018-11-22T02:18:00.272Z,31.83
2018-11-22T02:20:33.614Z,32.83
2018-11-22T02:23:07.349Z,31.83
2018-11-22T02:25:40.610Z,31.77
2018-11-22T02:28:14.947Z,31.50
2018-11-22T02:30:48.303Z,31.53
2018-11-22T02:33:21.610Z,31.93
2018-11-22T02:35:54.962Z,33.03
2018-11-22T02:38:28.295Z,32.43
2018-11-22T02:41:01.595Z,30.77
2018-11-22T02:43:34.912Z,32.67
2018-11-22T02:46:08.232Z,32.87
2018-11-22T02:48:41.711Z,32.93
2018-11-22T02:51:15.040Z,33.77
2018-11-22T02:53:48.330Z,31.57
2018-11-22T02:56:21.774Z,31.70
2018-11-22T02:58:55.151Z,30.43
2018-11-22T03:01:28.450Z,32.57
2018-11-22T03:04:01.792Z,32.73
2018-11-22T03:06:35.236Z,32.97
2018-11-22T03:09:12.625Z,31.10
2018-11-22T03:11:45.963Z,32.40
2018-11-22T03:14:19.250Z,32.93
2018-11-22T03:16:52.531Z,32.40
2018-11-22T03:19:25.870Z,33.33
2018-11-22T03:21:59.175Z,32.03
2018-11-22T03:24:32.511Z,32.17
2018-11-22T03:27:06.074Z,32.10
2018-11-22T03:29:39.372Z,32.33
2018-11-22T03:32:12.897Z,33.37
2018-11-22T03:34:46.232Z,32.13
2018-11-22T03:37:19.598Z,32.77
2018-11-22T03:39:53.188Z,34.33
2018-11-22T03:42:26.552Z,33.80
2018-11-22T03:44:59.854Z,32.03
2018-11-22T03:47:33.268Z,34.37
2018-11-22T03:50:08.657Z,32.57
2018-11-22T03:52:42.633Z,32.60
2018-11-22T03:55:17.673Z,33.17
2018-11-22T03:57:52.364Z,34.07
2018-11-22T04:00:29.868Z,33.47
2018-11-22T04:03:03.370Z,32.50
2018-11-22T04:05:36.896Z,31.43
2018-11-22T04:08:10.260Z,32.17
2018-11-22T04:10:43.619Z,34.30
2018-11-22T04:13:16.938Z,32.70
2018-11-22T04:15:50.306Z,31.90
2018-11-22T04:18:23.664Z,34.97
2018-11-22T04:20:57.011Z,33.80
2018-11-22T04:23:30.386Z,33.27
2018-11-22T04:26:03.685Z,33.70
2018-11-22T04:28:37.897Z,33.43
2018-11-22T04:31:11.212Z,34.27
2018-11-22T04:33:44.643Z,34.30
2018-11-22T04:36:18.049Z,32.23
2018-11-22T04:38:51.344Z,33.53
2018-11-22T04:41:24.667Z,33.87
2018-11-22T04:43:58.004Z,32.93
2018-11-22T04:46:31.339Z,33.37
2018-11-22T04:49:04.766Z,33.80
2018-11-22T04:51:38.012Z,33.27
2018-11-22T04:54:11.356Z,33.13
2018-11-22T04:56:44.623Z,31.67
2018-11-22T04:59:17.907Z,32.80
2018-11-22T05:01:51.393Z,32.60
2018-11-22T05:04:30.600Z,34.10
2018-11-22T05:06:58.215Z,33.90
2018-11-22T05:09:31.518Z,31.87
2018-11-22T05:12:04.906Z,32.43
2018-11-22T05:14:38.255Z,33.73
2018-11-22T05:17:11.700Z,31.43
2018-11-22T05:19:45.007Z,33.73
2018-11-22T05:22:18.383Z,33.87
2018-11-22T05:24:51.773Z,32.50
2018-11-22T05:27:25.121Z,33.50
2018-11-22T05:29:58.567Z,33.73
2018-11-22T05:32:35.316Z,37.40
2018-11-22T05:35:05.626Z,52.73
2018-11-22T05:37:38.969Z,37.00
2018-11-22T05:40:21.103Z,33.60
2018-11-22T05:42:54.453Z,34.87
2018-11-22T05:45:29.248Z,35.83
2018-11-22T05:48:02.569Z,33.93
2018-11-22T05:50:35.881Z,37.23
2018-11-22T05:53:09.377Z,35.00
2018-11-22T05:55:42.908Z,36.40
2018-11-22T05:58:16.180Z,34.57
2018-11-22T06:00:49.520Z,35.40
2018-11-22T06:03:22.894Z,36.77
2018-11-22T06:05:56.276Z,34.70
2018-11-22T06:08:29.774Z,39.33
2018-11-22T06:11:14.172Z,40.63
2018-11-22T06:13:47.568Z,37.07
2018-11-22T06:16:20.892Z,35.33
2018-11-22T06:18:54.159Z,36.47
2018-11-22T06:21:27.429Z,35.17
2018-11-22T06:24:00.767Z,38.53
2018-11-22T06:26:34.038Z,38.97
2018-11-22T06:29:07.773Z,40.77
2018-11-22T06:31:41.180Z,39.90
2018-11-22T06:34:14.606Z,35.70
2018-11-22T06:36:47.978Z,35.13
2018-11-22T06:39:21.290Z,35.07
2018-11-22T06:41:54.705Z,37.23
2018-11-22T06:44:28.076Z,36.17
2018-11-22T06:47:01.707Z,35.10
2018-11-22T06:49:35.134Z,38.47
2018-11-22T06:52:08.841Z,37.67
2018-11-22T06:54:42.204Z,38.23
2018-11-22T06:57:15.709Z,38.47
2018-11-22T06:59:49.244Z,39.13
2018-11-22T07:02:22.925Z,37.53
2018-11-22T07:04:59.209Z,38.17
2018-11-22T07:07:32.615Z,38.63
2018-11-22T07:10:06.591Z,37.83
2018-11-22T07:12:40.193Z,40.03
2018-11-22T07:15:14.413Z,37.63
2018-11-22T07:17:47.719Z,38.63
2018-11-22T07:20:22.421Z,39.67
2018-11-22T07:22:58.141Z,37.57
2018-11-22T07:25:31.473Z,37.07
2018-11-22T07:28:04.860Z,37.47
2018-11-22T07:30:42.406Z,36.13
2018-11-22T07:33:13.086Z,37.60
2018-11-22T07:35:46.522Z,37.50
2018-11-22T07:38:19.901Z,36.20
2018-11-22T07:40:53.211Z,37.67
2018-11-22T07:43:26.496Z,38.63
2018-11-22T07:45:59.909Z,39.37
2018-11-22T07:48:33.341Z,36.57
2018-11-22T07:51:07.106Z,36.57
2018-11-22T07:53:40.527Z,36.30
2018-11-22T07:56:13.897Z,36.20
2018-11-22T07:58:47.171Z,36.57
2018-11-22T08:01:20.549Z,37.23
2018-11-22T08:03:53.816Z,36.80
2018-11-22T08:06:27.163Z,39.40
2018-11-22T08:09:00.835Z,36.97
2018-11-22T08:11:35.048Z,38.50
2018-11-22T08:14:08.570Z,36.20
2018-11-22T08:16:42.407Z,36.63
2018-11-22T08:19:15.667Z,36.00
2018-11-22T08:21:49.117Z,36.40
2018-11-22T08:24:22.385Z,37.60
2018-11-22T08:26:56.112Z,36.83
2018-11-22T08:29:30.394Z,38.90
2018-11-22T08:32:03.747Z,37.73
2018-11-22T08:34:37.648Z,37.40
2018-11-22T08:37:10.965Z,37.03
2018-11-22T08:39:44.299Z,37.77
2018-11-22T08:42:17.620Z,38.00
2018-11-22T08:44:50.936Z,37.03
2018-11-22T08:47:24.278Z,37.57
2018-11-22T08:49:58.408Z,36.87
2018-11-22T08:52:31.755Z,36.80
2018-11-22T08:55:05.332Z,36.50
2018-11-22T08:57:38.940Z,37.97
2018-11-22T09:00:24.152Z,36.97
2018-11-22T09:02:58.854Z,37.97
2018-11-22T09:05:33.850Z,38.53
2018-11-22T09:08:07.227Z,36.17
2018-11-22T09:10:40.685Z,36.47
2018-11-22T09:13:13.972Z,38.47
2018-11-22T09:15:47.395Z,37.33
2018-11-22T09:18:20.687Z,36.27
2018-11-22T09:20:54.131Z,36.77
2018-11-22T09:23:27.509Z,37.87
2018-11-22T09:26:00.852Z,37.83
2018-11-22T09:28:34.176Z,35.67
2018-11-22T09:31:07.594Z,35.07
2018-11-22T09:33:40.976Z,37.10
2018-11-22T09:36:14.310Z,37.47
2018-11-22T09:38:47.676Z,34.90
2018-11-22T09:41:21.040Z,37.10
2018-11-22T09:43:54.308Z,37.47
2018-11-22T09:46:27.808Z,37.90
2018-11-22T09:49:01.128Z,36.17
2018-11-22T09:51:34.588Z,35.47
2018-11-22T09:54:07.941Z,37.17
2018-11-22T09:56:41.257Z,38.40
2018-11-22T09:59:14.757Z,35.93
2018-11-22T10:01:48.186Z,36.80
2018-11-22T10:04:21.507Z,35.87
2018-11-22T10:06:54.847Z,37.10
2018-11-22T10:09:28.123Z,34.53
2018-11-22T10:12:02.636Z,34.67
2018-11-22T10:14:36.028Z,36.57
2018-11-22T10:17:09.426Z,36.47
2018-11-22T10:19:43.739Z,35.73
2018-11-22T10:22:17.339Z,34.70
2018-11-22T10:24:51.594Z,36.93
2018-11-22T10:27:25.931Z,34.73
2018-11-22T10:30:01.114Z,35.03
2018-11-22T10:32:35.316Z,36.20
2018-11-22T10:35:12.234Z,35.87
2018-11-22T10:37:47.372Z,37.57
2018-11-22T10:40:22.627Z,36.27
2018-11-22T10:42:57.186Z,37.17
2018-11-22T10:45:32.066Z,34.77
2018-11-22T10:48:07.791Z,35.33
2018-11-22T12:17:01.275Z,34.27
2018-11-22T12:19:32.804Z,32.97
2018-11-22T12:22:04.350Z,34.17
2018-11-22T12:24:35.858Z,34.50
2018-11-22T12:27:07.381Z,32.93
2018-11-22T12:29:38.777Z,33.93
2018-11-22T12:32:12.067Z,34.03
2018-11-22T12:34:48.813Z,35.23
2018-11-22T12:37:25.432Z,35.00
2018-11-22T12:39:56.950Z,32.87
2018-11-22T12:42:28.583Z,32.20
2018-11-22T12:45:04.018Z,32.03
2018-11-22T12:47:35.479Z,32.67
2018-11-22T12:50:09.688Z,33.47
2018-11-22T12:52:41.166Z,32.80
2018-11-22T12:55:12.710Z,34.37
2018-11-22T12:57:44.253Z,33.70
2018-11-22T13:00:17.080Z,34.40
2018-11-22T13:02:48.780Z,33.30
2018-11-22T13:05:20.767Z,33.90
2018-11-22T13:07:52.262Z,31.83
2018-11-22T13:10:23.987Z,33.13
2018-11-22T13:12:55.514Z,32.23
2018-11-22T13:15:27.278Z,33.97
2018-11-22T13:17:58.993Z,33.27
2018-11-22T13:20:30.629Z,34.50
2018-11-22T13:23:02.208Z,33.27
2018-11-22T13:25:33.762Z,33.63
2018-11-22T13:28:05.651Z,35.20
2018-11-22T13:30:37.197Z,36.00
2018-11-22T13:33:08.692Z,35.43
2018-11-22T13:35:40.401Z,34.43
2018-11-22T13:38:12.095Z,34.10
2018-11-22T13:40:43.826Z,33.50
2018-11-22T13:43:15.254Z,34.80
2018-11-22T13:45:46.868Z,34.73
2018-11-22T13:48:18.357Z,35.90
2018-11-22T13:50:49.891Z,33.07
2018-11-22T13:53:21.434Z,36.87
2018-11-22T13:55:52.875Z,36.97
2018-11-22T13:58:24.473Z,33.43
2018-11-22T14:00:56.059Z,33.77
2018-11-22T14:03:27.573Z,32.80
2018-11-22T14:05:59.053Z,32.03
2018-11-22T14:08:30.457Z,33.00
2018-11-22T14:11:02.014Z,34.80
2018-11-22T14:13:33.429Z,32.23
2018-11-22T14:16:04.879Z,34.10
2018-11-22T14:18:36.299Z,35.47
2018-11-22T14:21:07.792Z,34.47
2018-11-22T14:23:39.232Z,32.50
2018-11-22T14:26:10.758Z,35.37
2018-11-22T14:28:42.212Z,31.53
2018-11-22T14:31:13.830Z,33.80
2018-11-22T14:33:45.339Z,33.13
2018-11-22T14:36:16.829Z,33.87
2018-11-22T14:38:48.380Z,32.07
2018-11-22T14:41:19.811Z,32.50
2018-11-22T14:43:51.285Z,32.40
2018-11-22T14:46:22.857Z,32.00
2018-11-22T14:48:54.306Z,34.67
2018-11-22T14:51:35.500Z,34.13
2018-11-22T14:54:07.408Z,32.60
2018-11-22T14:56:38.968Z,35.03
2018-11-22T14:59:10.398Z,34.60
2018-11-22T15:01:41.885Z,33.37
2018-11-22T15:04:13.330Z,32.27
2018-11-22T15:06:44.849Z,34.80
2018-11-22T15:09:16.389Z,31.83
2018-11-22T15:11:47.815Z,33.70
2018-11-22T15:14:19.299Z,32.33
2018-11-22T15:16:50.792Z,33.13
2018-11-22T15:19:22.205Z,34.07
2018-11-22T15:21:53.640Z,35.87
2018-11-22T15:24:25.116Z,33.57
2018-11-22T15:26:56.819Z,33.57
2018-11-22T15:29:28.384Z,34.17
2018-11-22T15:32:00.060Z,32.57
2018-11-22T15:34:31.628Z,34.80
2018-11-22T15:37:03.052Z,33.77
2018-11-22T15:39:34.521Z,34.90
2018-11-22T15:42:06.092Z,32.67
2018-11-22T15:44:37.498Z,32.60
2018-11-22T15:47:08.990Z,34.53
2018-11-22T15:49:40.410Z,34.07
2018-11-22T15:52:11.968Z,34.00
2018-11-22T15:54:43.660Z,33.97
2018-11-22T15:57:15.201Z,34.47
2018-11-22T15:59:46.716Z,33.57
2018-11-22T16:02:18.163Z,33.37
2018-11-22T16:04:49.646Z,34.07
2018-11-22T16:07:21.082Z,33.43
2018-11-22T16:09:52.667Z,33.77
2018-11-22T16:12:24.162Z,34.57
2018-11-22T16:14:55.670Z,33.53
2018-11-22T16:17:27.150Z,33.43
2018-11-22T16:19:58.786Z,34.93
2018-11-22T16:22:30.899Z,34.60
2018-11-22T16:25:02.409Z,34.57
2018-11-22T16:27:34.002Z,32.87
2018-11-22T16:30:11.174Z,34.40
2018-11-22T16:32:42.696Z,33.73
2018-11-22T16:35:15.732Z,33.03
2018-11-22T16:37:47.483Z,35.03
2018-11-22T16:40:20.379Z,34.30
2018-11-22T16:42:52.598Z,33.87
2018-11-22T16:45:26.408Z,35.70
2018-11-22T16:47:59.347Z,34.90
2018-11-22T16:50:31.890Z,35.93
2018-11-22T16:53:03.311Z,34.50
2018-11-22T16:55:34.838Z,36.07
2018-11-22T16:58:07.393Z,36.53
2018-11-22T17:00:39.903Z,35.40
2018-11-22T17:03:13.664Z,36.10
2018-11-22T17:05:55.233Z,35.03
2018-11-22T17:08:26.736Z,36.67
2018-11-22T17:10:58.169Z,35.33
2018-11-22T17:13:29.669Z,36.30
2018-11-22T17:16:01.129Z,37.50
2018-11-22T17:18:32.642Z,35.57
2018-11-22T17:21:04.304Z,34.63
2018-11-22T17:23:35.726Z,36.80
2018-11-22T17:28:44.197Z,40.17
2018-11-22T17:31:15.599Z,41.00
2018-11-22T17:33:47.090Z,33.87
2018-11-22T17:36:18.572Z,35.80
2018-11-22T17:38:50.062Z,36.27
2018-11-22T17:41:21.676Z,35.10
2018-11-22T17:43:53.126Z,37.10
2018-11-22T17:46:24.712Z,38.33
2018-11-22T17:48:56.214Z,38.10
2018-11-22T17:51:27.753Z,34.97
2018-11-22T17:53:59.272Z,45.03
2018-11-22T17:56:30.804Z,38.93
2018-11-22T17:59:02.347Z,36.57
2018-11-22T18:01:33.897Z,35.47
2018-11-22T18:04:05.567Z,35.00
2018-11-22T18:06:37.170Z,36.90
2018-11-22T18:09:10.950Z,37.23
2018-11-22T18:11:42.492Z,36.60
2018-11-22T18:14:14.038Z,37.43
2018-11-22T18:16:45.485Z,34.27
2018-11-22T18:19:17.175Z,35.57
2018-11-22T18:21:48.747Z,37.27
2018-11-22T18:24:20.603Z,35.27
2018-11-22T18:26:52.210Z,36.07
2018-11-22T18:29:23.713Z,36.50
2018-11-22T18:31:55.263Z,35.73
2018-11-22T18:34:26.722Z,35.77
2018-11-22T18:36:58.263Z,34.87
2018-11-22T18:39:29.719Z,37.17
2018-11-22T18:42:01.218Z,37.77
2018-11-22T18:44:32.815Z,39.50
2018-11-22T18:47:04.452Z,35.87
2018-11-22T18:49:35.916Z,36.43
2018-11-22T18:52:07.436Z,37.57
2018-11-22T18:54:38.952Z,36.23
2018-11-22T18:57:10.474Z,35.73
2018-11-22T18:59:42.141Z,34.70
2018-11-22T19:02:13.638Z,35.90
2018-11-22T19:04:45.080Z,32.53
2018-11-22T19:07:16.530Z,34.60
2018-11-22T19:09:47.989Z,34.40
2018-11-22T19:12:19.750Z,36.03
2018-11-22T19:14:51.366Z,34.73
2018-11-22T19:17:23.749Z,36.00
2018-11-22T19:19:55.363Z,34.10
2018-11-22T19:22:27.347Z,34.93
2018-11-22T19:24:58.801Z,46.00
2018-11-22T19:27:30.638Z,38.03
2018-11-22T19:30:02.166Z,37.67
2018-11-22T19:32:33.644Z,35.27
2018-11-22T19:35:05.246Z,36.03
2018-11-22T19:37:36.898Z,33.80
2018-11-22T19:40:22.107Z,34.90
2018-11-22T19:42:55.044Z,36.17
2018-11-22T19:45:28.397Z,35.53
2018-11-22T19:48:00.158Z,34.73
2018-11-22T19:50:32.321Z,35.27
2018-11-22T19:53:04.996Z,33.87
2018-11-22T19:55:37.415Z,35.70
2018-11-22T19:58:10.782Z,34.37
2018-11-22T20:00:42.661Z,35.40
2018-11-22T20:03:14.181Z,34.33
2018-11-22T20:05:45.696Z,35.93
2018-11-22T20:08:19.205Z,36.23
2018-11-22T20:10:50.822Z,35.53
2018-11-22T20:13:22.428Z,36.33
2018-11-22T20:15:54.048Z,35.67
2018-11-22T20:18:25.560Z,35.30
2018-11-22T20:20:57.064Z,34.23
2018-11-22T20:23:28.605Z,34.13
2018-11-22T20:26:00.146Z,35.77
2018-11-22T20:28:31.705Z,33.47
2018-11-22T20:31:03.251Z,35.67
2018-11-22T20:33:34.830Z,35.67
2018-11-22T20:36:07.194Z,31.97
2018-11-22T20:38:38.765Z,35.57
2018-11-22T20:41:10.686Z,35.50
2018-11-22T20:43:42.316Z,33.40
2018-11-22T20:46:13.876Z,35.13
2018-11-22T20:48:45.605Z,32.07
2018-11-22T20:51:17.219Z,35.13
2018-11-22T20:53:49.065Z,34.50
2018-11-22T20:56:20.716Z,33.70
2018-11-22T20:58:52.312Z,33.40
2018-11-22T21:01:23.837Z,34.17
2018-11-22T21:03:56.590Z,34.17
2018-11-22T21:06:30.070Z,34.23
2018-11-22T21:09:01.550Z,33.73
2018-11-22T21:11:33.367Z,33.70
2018-11-22T21:14:05.824Z,34.80
2018-11-22T21:16:37.321Z,36.07
2018-11-22T21:19:09.181Z,35.27
2018-11-22T21:21:52.498Z,33.47
2018-11-22T21:24:24.028Z,34.10
2018-11-22T21:26:55.517Z,33.90
2018-11-22T21:29:27.344Z,32.90
2018-11-22T21:31:58.952Z,35.60
2018-11-22T21:34:32.493Z,34.07
2018-11-22T21:37:04.369Z,32.13
2018-11-22T21:39:36.005Z,33.47
2018-11-22T21:42:07.548Z,32.73
2018-11-22T21:44:39.177Z,34.73
2018-11-22T21:47:10.616Z,34.53
2018-11-22T21:49:42.073Z,33.37
2018-11-22T21:52:13.641Z,33.53
2018-11-22T21:54:45.331Z,33.63
2018-11-22T21:57:17.111Z,35.07
2018-11-22T21:59:48.748Z,34.17
2018-11-22T22:02:20.386Z,29.73
2018-11-22T22:04:51.951Z,32.70
2018-11-22T22:07:23.628Z,32.57
2018-11-22T22:09:55.751Z,29.83
2018-11-22T22:12:27.318Z,31.80
2018-11-22T22:14:58.922Z,33.33
2018-11-22T22:17:30.476Z,33.00
2018-11-22T22:20:02.008Z,33.43
2018-11-22T22:22:33.474Z,32.07
2018-11-22T22:25:05.470Z,33.13
2018-11-22T22:27:37.510Z,31.67
2018-11-22T22:30:13.115Z,31.53
2018-11-22T22:32:45.652Z,32.40
2018-11-22T22:35:17.286Z,29.90
2018-11-22T22:37:48.841Z,32.87
2018-11-22T22:40:23.414Z,31.73
2018-11-22T22:42:55.892Z,31.57
2018-11-22T22:45:28.555Z,32.43
2018-11-22T22:48:00.207Z,32.53
2018-11-22T22:50:32.383Z,30.40
2018-11-22T22:53:03.952Z,30.37
2018-11-22T22:55:35.361Z,31.83
2018-11-22T22:58:07.008Z,32.40
2018-11-22T23:00:45.830Z,29.93
2018-11-22T23:03:17.909Z,31.13
2018-11-22T23:05:49.440Z,32.77
2018-11-22T23:08:20.878Z,32.30
2018-11-22T23:10:52.485Z,32.17
2018-11-22T23:13:24.109Z,34.33
2018-11-22T23:15:55.643Z,30.93
2018-11-22T23:18:27.181Z,31.40
2018-11-22T23:20:58.649Z,32.90
2018-11-22T23:23:30.222Z,31.90
2018-11-22T23:26:01.755Z,33.30
2018-11-22T23:28:33.272Z,31.87
2018-11-22T23:31:04.771Z,31.50
2018-11-22T23:33:36.340Z,31.07
2018-11-22T23:36:07.723Z,32.67
2018-11-22T23:38:39.322Z,33.03
2018-11-22T23:41:10.859Z,31.33
2018-11-22T23:43:42.461Z,33.20
2018-11-22T23:46:20.448Z,31.27
2018-11-22T23:48:51.935Z,30.83
2018-11-22T23:51:23.443Z,31.70
2018-11-22T23:53:54.875Z,29.27
2018-11-22T23:56:26.290Z,31.77
2018-11-22T23:58:57.747Z,31.47
