createdAt,value
2023-05-13T00:00:13.183Z,11.87
2023-05-13T00:03:51.250Z,11.81
2023-05-13T00:07:18.069Z,11.77
2023-05-13T00:10:45.504Z,11.70
2023-05-13T00:14:12.987Z,11.66
2023-05-13T00:17:42.800Z,11.61
2023-05-13T00:21:10.752Z,11.55
2023-05-13T00:24:37.701Z,11.48
2023-05-13T00:28:04.399Z,11.44
2023-05-13T00:31:30.986Z,11.39
2023-05-13T00:34:58.323Z,11.36
2023-05-13T00:38:25.395Z,11.33
2023-05-13T00:41:52.147Z,11.27
2023-05-13T00:45:19.612Z,11.21
2023-05-13T00:48:47.568Z,11.18
2023-05-13T00:52:15.852Z,11.15
2023-05-13T00:55:46.601Z,11.11
2023-05-13T00:59:13.978Z,11.07
2023-05-13T01:02:52.341Z,11.04
2023-05-13T01:06:25.368Z,11.02
2023-05-13T01:09:56.040Z,10.98
2023-05-13T01:13:28.690Z,10.92
2023-05-13T01:17:02.794Z,10.90
2023-05-13T01:20:28.973Z,10.88
2023-05-13T01:23:56.438Z,10.83
2023-05-13T01:27:28.353Z,10.81
2023-05-13T01:30:56.491Z,10.80
2023-05-13T01:34:27.920Z,10.77
2023-05-13T01:37:54.969Z,10.72
2023-05-13T01:41:22.271Z,10.67
2023-05-13T01:44:49.326Z,10.62
2023-05-13T01:48:18.890Z,10.57
2023-05-13T01:51:47.826Z,10.53
2023-05-13T01:55:14.676Z,10.50
2023-05-13T01:58:44.212Z,10.46
2023-05-13T02:02:11.432Z,10.46
2023-05-13T02:05:38.864Z,10.46
2023-05-13T02:09:08.457Z,10.45
2023-05-13T02:12:38.586Z,10.44
2023-05-13T02:16:06.480Z,10.42
2023-05-13T02:19:34.126Z,10.40
2023-05-13T02:23:00.919Z,10.36
2023-05-13T02:26:28.035Z,10.31
2023-05-13T02:29:55.135Z,10.26
2023-05-13T02:33:23.616Z,10.21
2023-05-13T02:36:51.806Z,10.15
2023-05-13T02:40:19.128Z,10.12
2023-05-13T02:43:47.954Z,10.10
2023-05-13T02:47:17.570Z,10.10
2023-05-13T02:50:44.658Z,10.12
2023-05-13T02:54:12.060Z,10.13
2023-05-13T02:57:38.955Z,10.11
2023-05-13T03:01:07.016Z,10.06
2023-05-13T03:04:35.093Z,10.02
2023-05-13T03:08:01.748Z,10.00
2023-05-13T03:11:28.756Z,9.96
2023-05-13T03:14:55.909Z,9.93
2023-05-13T03:18:23.013Z,9.91
2023-05-13T03:21:53.575Z,9.90
2023-05-13T03:25:21.176Z,9.89
2023-05-13T03:28:52.214Z,9.88
2023-05-13T03:32:20.206Z,9.88
2023-05-13T03:35:49.300Z,9.91
2023-05-13T03:39:17.966Z,9.93
2023-05-13T03:42:44.944Z,9.96
2023-05-13T03:46:12.588Z,10.01
2023-05-13T03:49:39.554Z,10.08
2023-05-13T03:53:07.391Z,10.16
2023-05-13T03:56:36.006Z,10.24
2023-05-13T04:00:03.849Z,10.32
2023-05-13T04:03:41.556Z,10.42
2023-05-13T04:07:09.907Z,10.52
2023-05-13T04:10:36.881Z,10.62
2023-05-13T04:14:04.450Z,10.73
2023-05-13T04:17:31.233Z,10.85
2023-05-13T04:21:01.093Z,10.98
2023-05-13T04:24:28.676Z,11.09
2023-05-13T04:27:55.886Z,11.17
2023-05-13T04:31:28.462Z,11.27
2023-05-13T04:34:56.365Z,11.37
2023-05-13T04:38:26.185Z,11.47
2023-05-13T04:41:55.600Z,11.58
2023-05-13T04:45:24.240Z,11.70
2023-05-13T04:48:51.095Z,11.82
2023-05-13T04:52:19.915Z,11.96
2023-05-13T04:55:48.083Z,12.08
2023-05-13T04:59:14.695Z,12.18
2023-05-13T05:02:41.343Z,12.26
2023-05-13T05:06:10.640Z,12.35
2023-05-13T05:09:37.695Z,12.47
2023-05-13T05:13:05.398Z,12.54
2023-05-13T05:16:34.151Z,12.60
2023-05-13T05:20:01.019Z,12.62
2023-05-13T05:23:28.169Z,12.75
2023-05-13T05:26:57.117Z,12.84
2023-05-13T05:30:24.446Z,12.92
2023-05-13T05:34:01.224Z,13.02
2023-05-13T05:37:28.506Z,13.11
2023-05-13T05:40:55.381Z,13.22
2023-05-13T05:44:22.313Z,13.32
2023-05-13T05:47:48.844Z,13.43
2023-05-13T05:51:17.444Z,13.55
2023-05-13T05:54:44.708Z,13.66
2023-05-13T05:58:16.692Z,13.78
2023-05-13T06:01:43.763Z,13.89
2023-05-13T06:05:11.988Z,13.99
2023-05-13T06:08:39.547Z,14.12
2023-05-13T06:12:08.703Z,14.24
2023-05-13T06:15:35.735Z,14.36
2023-05-13T06:19:02.574Z,14.47
2023-05-13T06:22:30.060Z,14.58
2023-05-13T06:25:59.025Z,14.70
2023-05-13T06:29:26.112Z,14.82
2023-05-13T06:33:01.628Z,14.93
2023-05-13T06:36:30.721Z,15.05
2023-05-13T06:39:58.861Z,15.16
2023-05-13T06:43:26.542Z,15.27
2023-05-13T06:46:57.380Z,15.40
2023-05-13T06:50:25.502Z,15.52
2023-05-13T06:53:53.726Z,15.65
2023-05-13T06:57:25.211Z,15.75
2023-05-13T07:01:02.051Z,15.82
2023-05-13T07:04:30.652Z,15.96
2023-05-13T07:07:57.172Z,16.12
2023-05-13T07:11:24.661Z,16.31
2023-05-13T07:14:52.228Z,16.50
2023-05-13T07:18:18.866Z,16.67
2023-05-13T07:21:45.476Z,16.89
2023-05-13T07:25:13.828Z,17.10
2023-05-13T07:28:41.246Z,17.32
2023-05-13T07:32:10.231Z,17.49
2023-05-13T07:35:41.007Z,17.66
2023-05-13T07:39:09.006Z,17.82
2023-05-13T07:42:36.129Z,17.95
2023-05-13T07:46:06.027Z,18.07
2023-05-13T07:49:35.348Z,18.20
2023-05-13T07:53:01.969Z,18.34
2023-05-13T07:56:30.081Z,18.48
2023-05-13T08:00:02.032Z,18.61
2023-05-13T08:03:29.340Z,18.76
2023-05-13T08:06:56.609Z,18.93
2023-05-13T08:10:24.583Z,19.11
2023-05-13T08:13:51.744Z,19.27
2023-05-13T08:17:20.040Z,19.41
2023-05-13T08:20:47.360Z,19.52
2023-05-13T08:24:16.636Z,19.62
2023-05-13T08:27:47.221Z,19.76
2023-05-13T08:31:17.352Z,19.94
2023-05-13T08:34:45.740Z,20.08
2023-05-13T08:38:13.152Z,20.18
2023-05-13T08:41:42.473Z,20.29
2023-05-13T08:45:12.751Z,20.42
2023-05-13T08:48:40.916Z,20.55
2023-05-13T08:52:08.973Z,20.68
2023-05-13T08:55:37.873Z,20.82
2023-05-13T08:59:05.722Z,20.97
2023-05-13T09:02:32.954Z,21.12
2023-05-13T09:06:01.606Z,21.25
2023-05-13T09:09:29.836Z,21.39
2023-05-13T09:12:57.180Z,21.53
2023-05-13T09:16:29.395Z,21.68
2023-05-13T09:19:57.510Z,21.81
2023-05-13T09:23:28.682Z,21.92
2023-05-13T09:26:56.761Z,22.04
2023-05-13T09:30:24.988Z,22.14
2023-05-13T09:33:56.698Z,22.27
2023-05-13T09:37:26.757Z,22.40
2023-05-13T09:40:58.629Z,22.55
2023-05-13T09:44:26.391Z,22.64
2023-05-13T09:47:57.492Z,22.71
2023-05-13T09:51:28.598Z,22.74
2023-05-13T09:54:59.927Z,22.80
2023-05-13T09:58:28.287Z,22.93
2023-05-13T10:02:00.321Z,22.94
2023-05-13T10:05:27.399Z,22.80
2023-05-13T10:08:55.488Z,22.67
2023-05-13T10:12:23.837Z,22.53
2023-05-13T10:15:53.199Z,22.42
2023-05-13T10:19:21.522Z,22.27
2023-05-13T10:22:51.014Z,22.15
2023-05-13T10:26:17.779Z,22.17
2023-05-13T10:29:47.091Z,22.14
2023-05-13T10:33:14.060Z,22.11
2023-05-13T10:36:59.541Z,22.08
2023-05-13T10:40:59.149Z,22.09
2023-05-13T10:44:27.049Z,22.38
2023-05-13T10:47:56.416Z,22.72
2023-05-13T10:51:26.864Z,22.98
2023-05-13T10:55:03.815Z,22.95
2023-05-13T10:58:37.038Z,22.81
2023-05-13T11:02:21.513Z,22.72
2023-05-13T11:06:04.741Z,22.64
2023-05-13T11:09:32.954Z,22.56
2023-05-13T11:13:25.227Z,22.46
2023-05-13T11:17:08.524Z,22.38
2023-05-13T11:20:51.706Z,22.32
2023-05-13T11:24:22.180Z,22.34
2023-05-13T11:27:48.919Z,22.33
2023-05-13T11:31:21.060Z,22.39
2023-05-13T11:34:56.957Z,22.64
2023-05-13T11:38:27.601Z,22.67
2023-05-13T11:41:57.584Z,22.78
2023-05-13T11:45:26.210Z,22.76
2023-05-13T11:48:53.558Z,22.92
2023-05-13T11:52:21.831Z,23.27
2023-05-13T11:55:50.323Z,23.63
2023-05-13T11:59:18.644Z,23.99
2023-05-13T12:02:46.789Z,24.33
2023-05-13T12:06:13.417Z,24.67
2023-05-13T12:09:42.370Z,25.05
2023-05-13T12:13:09.832Z,25.38
2023-05-13T12:16:37.146Z,25.61
2023-05-13T12:20:16.375Z,25.54
2023-05-13T12:23:44.900Z,25.51
2023-05-13T12:27:14.670Z,25.55
2023-05-13T12:30:43.187Z,25.78
2023-05-13T12:34:09.899Z,25.84
2023-05-13T12:37:37.489Z,25.70
2023-05-13T12:41:18.630Z,25.57
2023-05-13T12:44:49.385Z,25.64
2023-05-13T12:48:16.316Z,25.52
2023-05-13T12:51:42.659Z,25.50
2023-05-13T12:55:13.362Z,25.59
2023-05-13T12:58:42.185Z,25.57
2023-05-13T13:02:09.408Z,25.57
2023-05-13T13:05:37.324Z,25.44
2023-05-13T13:09:04.451Z,25.26
2023-05-13T13:12:31.185Z,25.16
2023-05-13T13:15:58.233Z,25.50
2023-05-13T13:19:25.464Z,25.95
2023-05-13T13:22:52.408Z,26.38
2023-05-13T13:26:24.539Z,26.86
2023-05-13T13:29:51.863Z,27.26
2023-05-13T13:33:21.424Z,27.11
2023-05-13T13:36:48.493Z,26.65
2023-05-13T13:40:20.196Z,26.04
2023-05-13T13:43:50.607Z,25.58
2023-05-13T13:47:18.247Z,25.49
2023-05-13T13:50:47.729Z,25.74
2023-05-13T13:54:15.539Z,26.10
2023-05-13T13:57:42.681Z,26.37
2023-05-13T14:01:09.475Z,26.67
2023-05-13T14:04:37.325Z,26.97
2023-05-13T14:08:04.484Z,27.17
2023-05-13T14:11:30.945Z,27.28
2023-05-13T14:14:58.539Z,27.33
2023-05-13T14:18:31.658Z,27.22
2023-05-13T14:22:00.182Z,27.06
2023-05-13T14:25:31.551Z,26.81
2023-05-13T14:28:58.905Z,26.56
2023-05-13T14:32:27.313Z,26.26
2023-05-13T14:35:55.301Z,25.98
2023-05-13T14:39:27.129Z,25.75
2023-05-13T14:42:55.890Z,25.55
2023-05-13T14:46:24.868Z,25.40
2023-05-13T14:49:52.043Z,25.23
2023-05-13T14:53:24.939Z,25.13
2023-05-13T14:56:54.492Z,25.01
2023-05-13T15:00:25.185Z,25.17
2023-05-13T15:03:52.483Z,25.57
2023-05-13T15:07:21.542Z,25.89
2023-05-13T15:10:49.107Z,25.88
2023-05-13T15:14:18.524Z,25.81
2023-05-13T15:17:45.456Z,25.91
2023-05-13T15:21:12.455Z,25.91
2023-05-13T15:24:41.223Z,26.03
2023-05-13T15:28:10.647Z,26.23
2023-05-13T15:31:38.014Z,26.41
2023-05-13T15:35:05.382Z,26.36
2023-05-13T15:38:32.812Z,26.34
2023-05-13T15:42:01.121Z,26.16
2023-05-13T15:45:28.098Z,25.95
2023-05-13T15:48:55.720Z,25.73
2023-05-13T15:52:22.520Z,25.47
2023-05-13T15:55:49.488Z,25.28
2023-05-13T15:59:16.256Z,25.16
2023-05-13T16:02:44.627Z,25.02
2023-05-13T16:06:11.771Z,24.84
2023-05-13T16:09:38.824Z,24.68
2023-05-13T16:13:05.865Z,24.53
2023-05-13T16:16:32.718Z,24.37
2023-05-13T16:20:00.408Z,24.22
2023-05-13T16:23:27.846Z,24.07
2023-05-13T16:26:55.020Z,23.91
2023-05-13T16:30:23.013Z,23.80
2023-05-13T16:33:49.462Z,23.69
2023-05-13T16:37:18.120Z,23.58
2023-05-13T16:40:45.829Z,23.51
2023-05-13T16:44:14.054Z,23.45
2023-05-13T16:47:41.572Z,23.31
2023-05-13T16:51:08.959Z,23.16
2023-05-13T16:54:39.950Z,22.99
2023-05-13T16:58:07.304Z,22.86
2023-05-13T17:01:34.929Z,22.68
2023-05-13T17:05:03.171Z,22.52
2023-05-13T17:08:30.639Z,22.37
2023-05-13T17:11:58.105Z,22.23
2023-05-13T17:15:25.361Z,22.11
2023-05-13T17:18:52.995Z,22.00
2023-05-13T17:22:21.957Z,21.88
2023-05-13T17:25:51.566Z,21.78
2023-05-13T17:29:18.454Z,21.68
2023-05-13T17:32:48.429Z,21.58
2023-05-13T17:36:17.981Z,21.47
2023-05-13T17:39:52.225Z,21.34
2023-05-13T17:43:23.043Z,21.22
2023-05-13T17:46:51.911Z,21.10
2023-05-13T17:50:19.067Z,20.97
2023-05-13T17:53:47.508Z,20.82
2023-05-13T17:57:16.197Z,20.68
2023-05-13T18:00:43.224Z,20.52
2023-05-13T18:04:12.385Z,20.38
2023-05-13T18:07:39.808Z,20.21
2023-05-13T18:11:06.827Z,20.06
2023-05-13T18:14:34.138Z,19.94
2023-05-13T18:18:04.360Z,19.81
2023-05-13T18:21:32.074Z,19.65
2023-05-13T18:24:59.073Z,19.52
2023-05-13T18:28:27.636Z,19.38
2023-05-13T18:31:54.396Z,19.23
2023-05-13T18:35:21.727Z,19.10
2023-05-13T18:38:49.294Z,18.96
2023-05-13T18:42:16.582Z,18.84
2023-05-13T18:45:44.141Z,18.71
2023-05-13T18:49:11.944Z,18.52
2023-05-13T18:52:41.125Z,18.38
2023-05-13T18:56:08.539Z,18.23
2023-05-13T18:59:35.547Z,18.09
2023-05-13T19:03:02.498Z,17.92
2023-05-13T19:06:29.859Z,17.77
2023-05-13T19:09:56.719Z,17.65
2023-05-13T19:13:25.404Z,17.50
2023-05-13T19:16:58.117Z,17.38
2023-05-13T19:20:30.439Z,17.26
2023-05-13T19:23:58.872Z,17.17
2023-05-13T19:27:26.501Z,17.09
2023-05-13T19:30:53.378Z,17.01
2023-05-13T19:34:20.539Z,16.92
2023-05-13T19:37:47.474Z,16.83
2023-05-13T19:41:14.377Z,16.74
2023-05-13T19:44:41.301Z,16.66
2023-05-13T19:48:08.834Z,16.58
2023-05-13T19:51:37.580Z,16.46
2023-05-13T19:55:04.620Z,16.37
2023-05-13T19:58:31.726Z,16.30
2023-05-13T20:01:58.786Z,16.25
2023-05-13T20:05:26.258Z,16.21
2023-05-13T20:08:56.424Z,16.15
2023-05-13T20:12:23.982Z,16.11
2023-05-13T20:15:50.527Z,16.08
2023-05-13T20:19:18.499Z,16.06
2023-05-13T20:22:46.216Z,16.02
2023-05-13T20:26:13.726Z,15.99
2023-05-13T20:29:41.429Z,15.95
2023-05-13T20:33:08.427Z,15.93
2023-05-13T20:36:35.284Z,15.90
2023-05-13T20:40:02.629Z,15.85
2023-05-13T20:43:29.811Z,15.82
2023-05-13T20:46:56.697Z,15.80
2023-05-13T20:50:23.763Z,15.77
2023-05-13T20:53:50.875Z,15.71
2023-05-13T20:57:17.821Z,15.69
2023-05-13T21:00:46.128Z,15.66
2023-05-13T21:04:12.990Z,15.62
2023-05-13T21:07:42.415Z,15.59
2023-05-13T21:11:10.053Z,15.57
2023-05-13T21:14:37.699Z,15.55
2023-05-13T21:18:10.259Z,15.51
2023-05-13T21:21:37.380Z,15.46
2023-05-13T21:25:04.480Z,15.39
2023-05-13T21:28:31.666Z,15.36
2023-05-13T21:32:01.471Z,15.31
2023-05-13T21:35:28.134Z,15.27
2023-05-13T21:38:57.059Z,15.25
2023-05-13T21:42:24.302Z,15.20
2023-05-13T21:45:55.288Z,15.17
2023-05-13T21:49:22.811Z,15.13
2023-05-13T21:52:51.313Z,15.11
2023-05-13T21:56:20.071Z,15.06
2023-05-13T21:59:49.940Z,15.01
2023-05-13T22:03:20.888Z,14.96
2023-05-13T22:06:49.788Z,14.92
2023-05-13T22:10:22.167Z,14.89
2023-05-13T22:13:53.657Z,14.85
2023-05-13T22:17:28.727Z,14.80
2023-05-13T22:21:00.583Z,14.76
2023-05-13T22:24:30.093Z,14.71
2023-05-13T22:27:58.401Z,14.66
2023-05-13T22:31:27.015Z,14.60
2023-05-13T22:34:54.387Z,14.53
2023-05-13T22:38:21.846Z,14.46
2023-05-13T22:41:49.483Z,14.37
2023-05-13T22:45:18.407Z,14.27
2023-05-13T22:48:46.276Z,14.20
2023-05-13T22:52:13.784Z,14.12
2023-05-13T22:55:41.041Z,14.05
2023-05-13T22:59:09.942Z,14.00
2023-05-13T23:02:38.373Z,13.98
2023-05-13T23:06:08.334Z,13.96
2023-05-13T23:09:35.946Z,13.95
2023-05-13T23:13:06.093Z,13.92
2023-05-13T23:16:38.541Z,13.91
2023-05-13T23:20:18.001Z,13.88
2023-05-13T23:23:45.215Z,13.86
2023-05-13T23:27:11.977Z,13.84
2023-05-13T23:30:39.742Z,13.82
2023-05-13T23:34:06.457Z,13.82
2023-05-13T23:37:33.548Z,13.82
2023-05-13T23:41:00.434Z,13.79
2023-05-13T23:44:27.306Z,13.77
2023-05-13T23:47:54.534Z,13.74
2023-05-13T23:51:21.276Z,13.70
2023-05-13T23:54:48.722Z,13.68
2023-05-13T23:58:26.388Z,13.66
