createdAt,value
2023-04-04T00:00:43.943Z,1.70
2023-04-04T00:03:52.096Z,1.80
2023-04-04T00:06:58.078Z,2.20
2023-04-04T00:10:03.652Z,2.03
2023-04-04T00:13:09.899Z,1.90
2023-04-04T00:16:15.273Z,2.05
2023-04-04T00:19:20.636Z,2.17
2023-04-04T00:22:26.313Z,2.20
2023-04-04T00:25:31.872Z,2.33
2023-04-04T00:28:37.555Z,2.25
2023-04-04T00:31:43.483Z,2.58
2023-04-04T00:34:55.128Z,2.40
2023-04-04T00:38:00.808Z,1.70
2023-04-04T00:41:06.982Z,1.98
2023-04-04T00:44:12.655Z,2.28
2023-04-04T00:47:18.523Z,2.08
2023-04-04T00:50:24.151Z,2.35
2023-04-04T00:53:29.665Z,1.92
2023-04-04T00:56:39.187Z,2.13
2023-04-04T00:59:44.836Z,2.28
2023-04-04T01:02:51.051Z,2.20
2023-04-04T01:05:56.613Z,2.10
2023-04-04T01:09:03.140Z,2.05
2023-04-04T01:12:08.927Z,2.42
2023-04-04T01:15:14.397Z,2.83
2023-04-04T01:18:22.957Z,3.25
2023-04-04T01:21:30.645Z,2.33
2023-04-04T01:24:38.452Z,2.30
2023-04-04T01:27:44.203Z,2.70
2023-04-04T01:30:53.480Z,2.33
2023-04-04T01:34:11.369Z,2.45
2023-04-04T01:37:28.260Z,1.90
2023-04-04T01:40:37.926Z,2.30
2023-04-04T01:43:46.925Z,2.55
2023-04-04T01:46:56.059Z,2.30
2023-04-04T01:50:02.856Z,2.95
2023-04-04T01:53:08.132Z,2.50
2023-04-04T01:56:14.054Z,2.28
2023-04-04T01:59:19.430Z,2.33
2023-04-04T02:02:24.636Z,3.00
2023-04-04T02:05:30.370Z,2.53
2023-04-04T02:08:36.688Z,2.35
2023-04-04T02:11:42.974Z,2.53
2023-04-04T02:14:48.365Z,2.33
2023-04-04T02:17:53.971Z,3.00
2023-04-04T02:20:59.686Z,2.50
2023-04-04T02:24:05.845Z,2.63
2023-04-04T02:27:10.945Z,2.50
2023-04-04T02:30:17.169Z,2.72
2023-04-04T02:33:23.225Z,3.63
2023-04-04T02:36:29.178Z,4.93
2023-04-04T02:39:36.001Z,2.47
2023-04-04T02:42:45.286Z,3.35
2023-04-04T02:45:51.637Z,2.80
2023-04-04T02:49:03.913Z,4.15
2023-04-04T02:52:10.723Z,3.38
2023-04-04T02:55:19.443Z,3.10
2023-04-04T02:58:24.833Z,3.17
2023-04-04T03:01:31.088Z,3.45
2023-04-04T03:04:39.824Z,3.30
2023-04-04T03:07:44.910Z,3.55
2023-04-04T03:10:50.252Z,3.20
2023-04-04T03:13:56.244Z,3.75
2023-04-04T03:17:10.933Z,4.65
2023-04-04T03:20:16.404Z,3.90
2023-04-04T03:23:23.491Z,3.22
2023-04-04T03:26:29.613Z,2.70
2023-04-04T03:29:35.624Z,3.60
2023-04-04T03:32:41.897Z,2.80
2023-04-04T03:35:48.102Z,3.88
2023-04-04T03:38:53.959Z,3.20
2023-04-04T03:41:59.152Z,3.63
2023-04-04T03:45:04.614Z,3.00
2023-04-04T03:48:12.656Z,3.00
2023-04-04T03:51:25.695Z,3.35
2023-04-04T03:54:30.855Z,2.85
2023-04-04T03:57:37.075Z,3.72
2023-04-04T04:00:47.204Z,3.33
2023-04-04T04:03:52.680Z,4.80
2023-04-04T04:06:58.775Z,4.00
2023-04-04T04:10:05.631Z,3.67
2023-04-04T04:13:11.768Z,3.83
2023-04-04T04:16:17.574Z,4.55
2023-04-04T04:19:23.846Z,3.83
2023-04-04T04:22:29.627Z,3.90
2023-04-04T04:25:35.687Z,3.50
2023-04-04T04:28:49.524Z,3.40
2023-04-04T04:32:02.052Z,4.63
2023-04-04T04:35:11.081Z,3.60
2023-04-04T04:38:17.420Z,4.13
2023-04-04T04:41:23.266Z,3.50
2023-04-04T04:44:30.187Z,4.35
2023-04-04T04:47:35.809Z,4.05
2023-04-04T04:50:48.359Z,4.28
2023-04-04T04:54:02.072Z,4.38
2023-04-04T04:57:10.061Z,4.25
2023-04-04T05:00:19.936Z,3.45
2023-04-04T05:03:26.556Z,3.17
2023-04-04T05:06:32.085Z,2.80
2023-04-04T05:09:39.010Z,3.10
2023-04-04T05:12:45.731Z,2.58
2023-04-04T05:15:58.717Z,2.83
2023-04-04T05:19:04.539Z,3.17
2023-04-04T05:22:16.567Z,2.65
2023-04-04T05:25:27.841Z,2.55
2023-04-04T05:28:33.473Z,3.70
2023-04-04T05:31:41.847Z,3.38
2023-04-04T05:34:54.409Z,3.35
2023-04-04T05:38:01.347Z,2.75
2023-04-04T05:41:07.390Z,4.05
2023-04-04T05:44:12.805Z,2.30
2023-04-04T05:47:18.284Z,3.00
2023-04-04T05:50:27.301Z,3.28
2023-04-04T05:53:39.000Z,2.40
2023-04-04T05:56:44.850Z,2.67
2023-04-04T05:59:58.319Z,2.72
2023-04-04T06:03:04.990Z,3.13
2023-04-04T06:06:10.757Z,3.78
2023-04-04T06:09:16.870Z,2.20
2023-04-04T06:12:22.749Z,2.58
2023-04-04T06:15:28.737Z,2.38
2023-04-04T06:18:35.281Z,3.08
2023-04-04T06:21:40.698Z,3.38
2023-04-04T06:24:47.032Z,2.60
2023-04-04T06:27:52.671Z,4.22
2023-04-04T06:30:58.263Z,3.25
2023-04-04T06:34:10.726Z,3.72
2023-04-04T06:37:34.637Z,2.25
2023-04-04T06:40:48.844Z,2.15
2023-04-04T06:43:54.556Z,2.25
2023-04-04T06:47:00.113Z,2.67
2023-04-04T06:50:06.401Z,2.03
2023-04-04T06:53:12.591Z,2.10
2023-04-04T06:56:18.213Z,2.78
2023-04-04T06:59:23.658Z,2.20
2023-04-04T07:02:29.089Z,2.50
2023-04-04T07:05:39.795Z,2.55
2023-04-04T07:08:45.071Z,2.30
2023-04-04T07:11:50.397Z,2.42
2023-04-04T07:14:56.263Z,3.65
2023-04-04T07:18:02.226Z,2.30
2023-04-04T07:21:07.790Z,2.05
2023-04-04T07:24:13.424Z,2.47
2023-04-04T07:27:18.950Z,2.45
2023-04-04T07:30:28.048Z,2.10
2023-04-04T07:33:33.805Z,2.03
2023-04-04T07:36:39.310Z,1.90
2023-04-04T07:39:45.607Z,1.90
2023-04-04T07:42:52.033Z,2.22
2023-04-04T07:45:57.427Z,1.77
2023-04-04T07:49:03.068Z,2.08
2023-04-04T07:52:09.364Z,2.10
2023-04-04T07:55:16.710Z,1.88
2023-04-04T07:58:22.634Z,2.40
2023-04-04T08:01:28.152Z,2.28
2023-04-04T08:04:33.846Z,2.22
2023-04-04T08:07:39.319Z,2.10
2023-04-04T08:10:46.287Z,2.65
2023-04-04T08:13:52.041Z,2.15
2023-04-04T08:16:57.895Z,2.30
2023-04-04T08:20:04.351Z,2.30
2023-04-04T08:23:10.241Z,2.08
2023-04-04T08:26:15.778Z,1.42
2023-04-04T08:29:21.611Z,2.13
2023-04-04T08:32:27.567Z,2.05
2023-04-04T08:35:33.360Z,2.22
2023-04-04T08:38:39.412Z,1.92
2023-04-04T08:41:46.681Z,2.17
2023-04-04T08:44:55.346Z,3.08
2023-04-04T08:48:05.306Z,2.00
2023-04-04T08:51:14.485Z,1.77
2023-04-04T08:54:22.439Z,1.70
2023-04-04T08:57:27.980Z,1.60
2023-04-04T09:00:33.846Z,1.80
2023-04-04T09:03:40.930Z,2.33
2023-04-04T09:06:47.188Z,2.45
2023-04-04T09:09:54.242Z,1.65
2023-04-04T09:13:12.530Z,1.92
2023-04-04T09:16:21.473Z,2.08
2023-04-04T09:19:27.849Z,2.03
2023-04-04T09:22:33.417Z,1.90
2023-04-04T09:25:56.244Z,1.83
2023-04-04T09:29:08.962Z,1.45
2023-04-04T09:32:16.487Z,1.98
2023-04-04T09:35:22.119Z,1.98
2023-04-04T09:38:29.717Z,2.28
2023-04-04T09:41:35.428Z,2.80
2023-04-04T09:44:41.377Z,2.20
2023-04-04T09:47:47.357Z,2.20
2023-04-04T09:50:53.054Z,2.53
2023-04-04T09:53:58.825Z,1.95
2023-04-04T09:57:04.838Z,2.28
2023-04-04T10:00:12.955Z,2.08
2023-04-04T10:03:22.469Z,2.35
2023-04-04T10:06:28.331Z,2.50
2023-04-04T10:09:38.488Z,2.45
2023-04-04T10:12:47.618Z,2.30
2023-04-04T10:15:54.061Z,2.10
2023-04-04T10:19:01.757Z,2.60
2023-04-04T10:22:07.951Z,2.78
2023-04-04T10:25:14.455Z,12.57
2023-04-04T10:28:21.852Z,2.72
2023-04-04T10:31:28.812Z,2.75
2023-04-04T10:34:45.502Z,2.30
2023-04-04T10:38:00.139Z,2.42
2023-04-04T10:41:07.859Z,2.50
2023-04-04T10:44:29.627Z,3.00
2023-04-04T10:47:37.015Z,2.72
2023-04-04T10:50:43.319Z,3.28
2023-04-04T10:53:50.326Z,2.67
2023-04-04T10:57:02.406Z,2.72
2023-04-04T11:00:10.948Z,3.10
2023-04-04T11:03:16.262Z,3.00
2023-04-04T11:06:25.045Z,2.70
2023-04-04T11:09:49.564Z,3.65
2023-04-04T11:13:11.392Z,2.83
2023-04-04T11:16:21.467Z,3.53
2023-04-04T11:19:26.763Z,2.83
2023-04-04T11:22:32.481Z,2.25
2023-04-04T11:25:42.553Z,2.83
2023-04-04T11:28:49.070Z,2.17
2023-04-04T11:31:54.568Z,2.85
2023-04-04T11:35:00.120Z,3.00
2023-04-04T11:38:14.128Z,3.00
2023-04-04T11:41:21.096Z,2.65
2023-04-04T11:44:31.077Z,2.65
2023-04-04T11:47:40.280Z,2.78
2023-04-04T11:50:51.789Z,2.80
2023-04-04T11:53:57.421Z,2.55
2023-04-04T11:57:04.054Z,2.47
2023-04-04T12:00:12.725Z,2.47
2023-04-04T12:03:18.929Z,2.65
2023-04-04T12:06:25.905Z,2.30
2023-04-04T12:09:31.480Z,2.97
2023-04-04T12:12:39.953Z,2.92
2023-04-04T12:15:48.751Z,2.78
2023-04-04T12:18:54.622Z,2.30
2023-04-04T12:22:00.231Z,2.50
2023-04-04T12:25:06.533Z,2.47
2023-04-04T12:28:13.232Z,3.40
2023-04-04T12:31:19.146Z,2.30
2023-04-04T12:37:37.399Z,2.50
2023-04-04T12:40:44.892Z,2.70
2023-04-04T12:43:50.591Z,3.05
2023-04-04T12:47:03.440Z,2.67
2023-04-04T12:50:09.724Z,2.85
2023-04-04T12:53:27.968Z,2.97
2023-04-04T12:56:37.583Z,3.00
2023-04-04T12:59:47.858Z,2.28
2023-04-04T13:02:53.489Z,3.97
2023-04-04T13:06:00.457Z,2.50
2023-04-04T13:09:07.934Z,2.95
2023-04-04T13:12:14.727Z,3.13
2023-04-04T13:15:20.336Z,3.00
2023-04-04T13:18:26.927Z,2.80
2023-04-04T13:21:32.743Z,2.75
2023-04-04T13:24:39.886Z,2.85
2023-04-04T13:27:46.622Z,2.40
2023-04-04T13:30:52.423Z,3.65
2023-04-04T13:33:57.784Z,3.15
2023-04-04T13:37:03.253Z,2.58
2023-04-04T13:40:10.072Z,2.50
2023-04-04T13:43:15.649Z,2.78
2023-04-04T13:46:20.738Z,2.80
2023-04-04T13:49:26.249Z,2.97
2023-04-04T13:52:31.480Z,3.00
2023-04-04T13:55:37.254Z,2.67
2023-04-04T13:58:43.324Z,2.97
2023-04-04T14:01:48.913Z,2.88
2023-04-04T14:04:54.222Z,2.45
2023-04-04T14:07:59.375Z,2.92
2023-04-04T14:11:05.076Z,3.10
2023-04-04T14:14:10.685Z,2.42
2023-04-04T14:17:16.224Z,3.80
2023-04-04T14:20:21.866Z,2.47
2023-04-04T14:23:27.591Z,2.72
2023-04-04T14:26:34.077Z,2.65
2023-04-04T14:29:40.477Z,3.50
2023-04-04T14:32:46.527Z,2.63
2023-04-04T14:35:52.218Z,3.13
2023-04-04T14:38:58.409Z,2.58
2023-04-04T14:42:04.340Z,2.55
2023-04-04T14:45:12.532Z,3.00
2023-04-04T14:48:17.875Z,3.55
2023-04-04T14:51:23.694Z,2.58
2023-04-04T14:54:29.118Z,2.35
2023-04-04T14:57:39.345Z,2.97
2023-04-04T15:00:49.669Z,2.90
2023-04-04T15:03:56.038Z,3.05
2023-04-04T15:07:03.483Z,2.80
2023-04-04T15:10:09.481Z,2.45
2023-04-04T15:13:15.178Z,3.13
2023-04-04T15:16:21.853Z,2.90
2023-04-04T15:19:27.427Z,3.50
2023-04-04T15:22:33.081Z,3.53
2023-04-04T15:25:38.805Z,2.67
2023-04-04T15:28:44.253Z,2.60
2023-04-04T15:31:49.958Z,4.50
2023-04-04T15:34:55.832Z,3.30
2023-04-04T15:38:01.518Z,2.70
2023-04-04T15:41:10.422Z,2.60
2023-04-04T15:44:17.499Z,3.03
2023-04-04T15:47:24.021Z,2.70
2023-04-04T15:50:30.289Z,3.00
2023-04-04T15:53:36.541Z,3.00
2023-04-04T15:56:42.086Z,3.20
2023-04-04T15:59:47.954Z,2.80
2023-04-04T16:02:53.206Z,2.50
2023-04-04T16:05:58.310Z,2.60
2023-04-04T16:09:03.681Z,3.40
2023-04-04T16:12:08.571Z,2.92
2023-04-04T16:15:13.682Z,2.50
2023-04-04T16:18:18.803Z,3.10
2023-04-04T16:21:24.400Z,2.90
2023-04-04T16:24:29.308Z,3.67
2023-04-04T16:27:34.769Z,2.53
2023-04-04T16:30:40.036Z,2.53
2023-04-04T16:33:45.417Z,2.95
2023-04-04T16:36:50.613Z,2.90
2023-04-04T16:39:56.787Z,3.17
2023-04-04T16:43:03.041Z,2.70
2023-04-04T16:46:08.571Z,4.35
2023-04-04T16:49:14.392Z,6.82
2023-04-04T16:52:19.569Z,3.10
2023-04-04T16:55:27.782Z,2.67
2023-04-04T16:58:32.828Z,2.42
2023-04-04T17:01:38.266Z,2.33
2023-04-04T17:04:45.044Z,2.50
2023-04-04T17:07:51.121Z,3.00
2023-04-04T17:10:56.610Z,2.47
2023-04-04T17:14:02.572Z,2.92
2023-04-04T17:17:09.062Z,2.65
2023-04-04T17:20:18.327Z,2.53
2023-04-04T17:23:24.390Z,2.20
2023-04-04T17:26:30.072Z,1.90
2023-04-04T17:29:36.229Z,2.22
2023-04-04T17:32:41.593Z,2.50
2023-04-04T17:35:48.612Z,3.60
2023-04-04T17:38:54.002Z,2.47
2023-04-04T17:41:59.233Z,2.47
2023-04-04T17:45:05.325Z,2.92
2023-04-04T17:48:11.801Z,2.72
2023-04-04T17:51:18.966Z,2.58
2023-04-04T17:54:26.261Z,2.90
2023-04-04T17:57:31.798Z,2.50
2023-04-04T18:00:37.243Z,2.95
2023-04-04T18:03:43.134Z,2.80
2023-04-04T18:06:49.534Z,2.63
2023-04-04T18:09:54.853Z,3.10
2023-04-04T18:13:00.354Z,2.03
2023-04-04T18:16:07.805Z,3.55
2023-04-04T18:19:13.572Z,3.88
2023-04-04T18:22:19.650Z,3.17
2023-04-04T18:25:25.829Z,6.10
2023-04-04T18:28:31.100Z,9.48
2023-04-04T18:31:36.864Z,8.23
2023-04-04T18:34:42.244Z,4.93
2023-04-04T18:37:47.470Z,3.75
2023-04-04T18:40:52.991Z,3.00
2023-04-04T18:43:58.523Z,4.03
2023-04-04T18:47:05.574Z,3.90
2023-04-04T18:50:12.728Z,3.63
2023-04-04T18:53:18.006Z,3.47
2023-04-04T18:56:23.507Z,2.85
2023-04-04T18:59:29.831Z,3.30
2023-04-04T19:02:37.623Z,3.95
2023-04-04T19:05:49.173Z,3.92
2023-04-04T19:08:59.120Z,3.58
2023-04-04T19:12:04.760Z,5.10
2023-04-04T19:15:10.879Z,3.67
2023-04-04T19:18:16.516Z,3.45
2023-04-04T19:21:22.222Z,3.28
2023-04-04T19:24:27.667Z,3.08
2023-04-04T19:27:33.105Z,3.60
2023-04-04T19:30:48.135Z,3.72
2023-04-04T19:33:57.092Z,3.65
2023-04-04T19:37:02.873Z,3.55
2023-04-04T19:40:16.727Z,2.97
2023-04-04T19:43:23.077Z,4.05
2023-04-04T19:46:33.785Z,4.97
2023-04-04T19:49:39.906Z,4.88
2023-04-04T19:52:45.233Z,4.40
2023-04-04T19:55:50.800Z,4.32
2023-04-04T19:59:03.739Z,5.50
2023-04-04T20:02:35.257Z,5.68
2023-04-04T20:05:41.064Z,4.97
2023-04-04T20:08:49.249Z,5.00
2023-04-04T20:11:54.672Z,4.43
2023-04-04T20:15:00.053Z,4.97
2023-04-04T20:18:08.097Z,5.35
2023-04-04T20:21:23.328Z,4.80
2023-04-04T20:24:28.851Z,6.18
2023-04-04T20:27:37.146Z,5.78
2023-04-04T20:30:42.418Z,5.43
2023-04-04T20:33:48.576Z,5.97
2023-04-04T20:36:54.279Z,6.63
2023-04-04T20:40:03.471Z,6.70
2023-04-04T20:43:08.893Z,7.13
2023-04-04T20:46:14.536Z,6.25
2023-04-04T20:49:20.246Z,8.18
2023-04-04T20:52:26.400Z,8.82
2023-04-04T20:55:34.700Z,7.65
2023-04-04T20:58:39.990Z,8.77
2023-04-04T21:01:45.428Z,8.95
2023-04-04T21:04:52.283Z,8.93
2023-04-04T21:07:59.275Z,8.10
2023-04-04T21:11:07.007Z,8.82
2023-04-04T21:14:30.931Z,7.25
2023-04-04T21:17:36.763Z,6.85
2023-04-04T21:20:47.843Z,7.35
2023-04-04T21:23:59.112Z,6.65
2023-04-04T21:27:07.263Z,6.82
2023-04-04T21:30:46.311Z,7.28
2023-04-04T21:33:55.111Z,8.38
2023-04-04T21:37:02.437Z,7.00
2023-04-04T21:40:09.723Z,8.02
2023-04-04T21:43:15.169Z,6.85
2023-04-04T21:46:24.049Z,6.22
2023-04-04T21:49:29.757Z,7.15
2023-04-04T21:52:34.855Z,7.32
2023-04-04T21:55:39.826Z,6.47
2023-04-04T21:58:45.568Z,6.35
2023-04-04T22:01:51.405Z,7.05
2023-04-04T22:04:57.565Z,6.63
2023-04-04T22:08:03.109Z,6.00
2023-04-04T22:11:13.701Z,6.07
2023-04-04T22:14:19.145Z,7.55
2023-04-04T22:17:25.123Z,6.53
2023-04-04T22:20:32.547Z,7.03
2023-04-04T22:23:37.648Z,6.82
2023-04-04T22:26:42.807Z,7.38
2023-04-04T22:29:47.963Z,6.50
2023-04-04T22:32:53.204Z,5.97
2023-04-04T22:35:59.537Z,5.30
2023-04-04T22:39:06.041Z,5.28
2023-04-04T22:42:13.053Z,4.28
2023-04-04T22:45:18.717Z,4.82
2023-04-04T22:48:24.671Z,4.78
2023-04-04T22:51:31.297Z,5.43
2023-04-04T22:54:37.229Z,6.53
2023-04-04T22:57:43.546Z,4.38
2023-04-04T23:00:49.070Z,5.80
2023-04-04T23:03:54.155Z,4.63
2023-04-04T23:06:59.457Z,5.35
2023-04-04T23:10:06.689Z,3.78
2023-04-04T23:13:12.202Z,4.25
2023-04-04T23:16:17.842Z,3.95
2023-04-04T23:19:23.909Z,4.25
2023-04-04T23:22:29.659Z,4.28
2023-04-04T23:25:35.496Z,5.50
2023-04-04T23:28:41.254Z,4.75
2023-04-04T23:31:46.541Z,4.75
2023-04-04T23:34:51.531Z,5.00
2023-04-04T23:37:57.002Z,4.38
2023-04-04T23:41:02.748Z,5.03
2023-04-04T23:44:08.179Z,5.15
2023-04-04T23:47:13.957Z,4.53
2023-04-04T23:50:20.177Z,4.00
2023-04-04T23:53:26.357Z,4.07
2023-04-04T23:56:33.106Z,3.85
2023-04-04T23:59:38.900Z,4.22
