createdAt,value
2022-12-31T09:29:54.671Z,9.03
2022-12-31T09:32:30.649Z,4.77
2022-12-31T09:35:07.635Z,5.37
2022-12-31T09:37:44.521Z,9.60
2022-12-31T09:40:35.413Z,6.50
2022-12-31T09:43:26.609Z,10.23
2022-12-31T09:46:36.960Z,7.00
2022-12-31T09:49:29.986Z,10.00
2022-12-31T09:52:08.665Z,6.43
2022-12-31T09:54:46.909Z,8.27
2022-12-31T09:57:31.856Z,8.77
2022-12-31T10:00:04.465Z,4.40
2022-12-31T10:02:58.607Z,4.70
2022-12-31T10:05:53.855Z,6.30
2022-12-31T10:08:39.545Z,9.03
2022-12-31T10:11:14.696Z,13.87
2022-12-31T10:14:05.471Z,6.40
2022-12-31T10:19:51.855Z,7.57
2022-12-31T10:22:43.938Z,6.73
2022-12-31T10:25:43.859Z,9.27
2022-12-31T10:37:07.406Z,9.77
2022-12-31T10:39:47.746Z,13.73
2022-12-31T10:42:58.489Z,7.03
2022-12-31T10:45:54.290Z,5.30
2022-12-31T10:51:48.955Z,6.13
2022-12-31T10:54:50.563Z,8.10
2022-12-31T10:57:58.684Z,7.13
2022-12-31T11:04:01.891Z,8.27
2022-12-31T11:07:01.711Z,8.10
2022-12-31T11:10:03.513Z,4.20
2022-12-31T11:12:59.931Z,4.53
2022-12-31T11:16:06.030Z,5.33
2022-12-31T11:18:48.793Z,5.33
2022-12-31T11:21:28.433Z,3.07
2022-12-31T11:24:04.344Z,5.60
2022-12-31T11:26:41.755Z,4.60
2022-12-31T11:29:20.605Z,8.37
2022-12-31T11:32:04.684Z,4.07
2022-12-31T11:34:56.541Z,6.47
2022-12-31T11:37:41.408Z,11.40
2022-12-31T11:40:48.101Z,5.40
2022-12-31T11:43:26.584Z,6.43
2022-12-31T11:46:33.390Z,5.87
2022-12-31T11:49:33.427Z,3.03
2022-12-31T11:52:40.286Z,6.63
2022-12-31T11:55:31.221Z,3.90
2022-12-31T11:58:02.999Z,4.80
2022-12-31T12:00:33.394Z,2.97
2022-12-31T12:03:04.736Z,7.70
2022-12-31T12:05:33.636Z,5.03
2022-12-31T12:08:02.766Z,4.57
2022-12-31T12:10:37.212Z,3.37
2022-12-31T12:13:14.418Z,3.03
2022-12-31T12:15:46.892Z,6.07
2022-12-31T12:18:26.163Z,5.03
2022-12-31T12:21:01.864Z,4.03
2022-12-31T12:23:29.975Z,4.83
2022-12-31T12:25:59.554Z,5.53
2022-12-31T12:28:29.569Z,4.57
2022-12-31T12:31:01.159Z,4.80
2022-12-31T12:33:31.140Z,8.40
2022-12-31T12:36:09.973Z,6.57
2022-12-31T12:38:38.835Z,6.00
2022-12-31T12:41:11.807Z,8.23
2022-12-31T12:43:40.227Z,12.53
2022-12-31T12:46:19.534Z,8.03
2022-12-31T12:48:50.475Z,8.33
2022-12-31T12:51:33.621Z,10.47
2022-12-31T12:54:11.398Z,7.87
2022-12-31T12:56:49.474Z,11.37
2022-12-31T12:59:40.862Z,10.17
2022-12-31T13:02:24.082Z,7.97
2022-12-31T13:05:05.220Z,13.93
2022-12-31T13:07:44.599Z,10.33
2022-12-31T13:10:22.918Z,11.57
2022-12-31T13:15:57.557Z,9.33
2022-12-31T13:18:36.849Z,12.60
2022-12-31T13:21:16.004Z,11.23
2022-12-31T13:23:52.729Z,14.47
2022-12-31T13:26:25.948Z,11.70
2022-12-31T13:28:56.527Z,16.67
2022-12-31T13:31:31.313Z,11.90
2022-12-31T13:34:05.946Z,14.30
2022-12-31T13:36:36.651Z,11.97
2022-12-31T13:39:13.201Z,16.27
2022-12-31T13:41:46.365Z,15.93
2022-12-31T13:44:22.107Z,11.53
2022-12-31T13:46:53.656Z,13.67
2022-12-31T13:49:25.883Z,13.13
2022-12-31T13:52:00.031Z,13.97
2022-12-31T13:54:37.629Z,14.43
2022-12-31T13:57:12.821Z,9.30
2022-12-31T13:59:46.669Z,14.93
2022-12-31T14:02:31.448Z,18.60
2022-12-31T14:05:06.040Z,11.80
2022-12-31T14:07:45.309Z,10.73
2022-12-31T14:10:14.844Z,11.63
2022-12-31T14:12:50.791Z,16.83
2022-12-31T14:15:25.248Z,12.70
2022-12-31T14:18:04.488Z,13.83
2022-12-31T14:20:43.204Z,12.33
2022-12-31T14:23:21.296Z,15.40
2022-12-31T14:25:52.765Z,13.40
2022-12-31T14:28:27.280Z,12.60
2022-12-31T14:31:01.587Z,11.17
2022-12-31T14:33:44.185Z,16.70
2022-12-31T14:36:27.158Z,16.07
2022-12-31T14:39:18.943Z,14.07
2022-12-31T14:41:59.232Z,11.57
