createdAt,value
2019-03-29T00:02:04.127Z,5.50
2019-03-29T00:04:36.319Z,5.50
2019-03-29T00:07:07.936Z,5.50
2019-03-29T00:09:42.844Z,5.60
2019-03-29T00:12:15.547Z,5.70
2019-03-29T00:14:47.588Z,5.70
2019-03-29T00:17:19.527Z,5.70
2019-03-29T00:19:51.911Z,5.80
2019-03-29T00:22:23.763Z,5.90
2019-03-29T00:24:55.828Z,5.90
2019-03-29T00:27:28.497Z,5.90
2019-03-29T00:30:00.646Z,5.80
2019-03-29T00:32:33.189Z,5.80
2019-03-29T00:35:07.953Z,5.70
2019-03-29T00:37:52.915Z,5.80
2019-03-29T00:40:14.460Z,5.70
2019-03-29T00:42:48.057Z,5.70
2019-03-29T00:45:19.868Z,5.80
2019-03-29T00:47:51.431Z,5.90
2019-03-29T00:50:23.827Z,5.90
2019-03-29T00:52:56.668Z,5.90
2019-03-29T00:55:29.999Z,6.00
2019-03-29T00:58:02.154Z,6.00
2019-03-29T01:00:33.975Z,6.00
2019-03-29T01:03:06.045Z,6.00
2019-03-29T01:05:37.671Z,6.00
2019-03-29T01:08:10.553Z,6.00
2019-03-29T01:10:42.910Z,6.00
2019-03-29T01:13:14.945Z,6.00
2019-03-29T01:15:46.468Z,6.10
2019-03-29T01:18:18.750Z,6.10
2019-03-29T01:20:50.631Z,6.10
2019-03-29T01:23:24.019Z,6.10
2019-03-29T01:25:56.397Z,6.10
2019-03-29T01:28:28.203Z,6.10
2019-03-29T01:31:01.191Z,6.00
2019-03-29T01:33:33.558Z,6.00
2019-03-29T01:36:05.225Z,6.00
2019-03-29T01:38:36.987Z,6.00
2019-03-29T01:41:09.075Z,6.00
2019-03-29T01:43:42.083Z,6.10
2019-03-29T01:46:16.522Z,6.10
2019-03-29T01:48:49.058Z,6.10
2019-03-29T01:51:22.711Z,6.10
2019-03-29T01:53:54.515Z,6.30
2019-03-29T01:56:26.828Z,6.30
2019-03-29T01:58:59.663Z,6.40
2019-03-29T02:01:31.426Z,6.40
2019-03-29T02:04:05.647Z,6.30
2019-03-29T02:06:36.080Z,6.30
2019-03-29T02:09:08.748Z,6.30
2019-03-29T02:11:41.085Z,6.40
2019-03-29T02:14:13.397Z,6.40
2019-03-29T02:16:44.831Z,6.30
2019-03-29T02:19:16.348Z,6.30
2019-03-29T02:21:48.357Z,6.20
2019-03-29T02:24:19.748Z,6.20
2019-03-29T02:26:51.305Z,6.30
2019-03-29T02:29:23.395Z,6.40
2019-03-29T02:31:57.045Z,6.50
2019-03-29T02:34:29.470Z,6.60
2019-03-29T02:37:02.300Z,6.60
2019-03-29T02:39:34.832Z,6.50
2019-03-29T02:42:07.597Z,6.70
2019-03-29T02:44:39.486Z,6.80
2019-03-29T02:47:11.904Z,6.80
2019-03-29T02:49:44.309Z,6.90
2019-03-29T02:52:16.470Z,7.00
2019-03-29T02:54:48.311Z,7.00
2019-03-29T02:57:20.312Z,7.10
2019-03-29T02:59:54.124Z,7.10
2019-03-29T03:02:26.748Z,7.10
2019-03-29T03:04:59.249Z,7.10
2019-03-29T03:07:31.092Z,7.20
2019-03-29T03:10:02.957Z,7.20
2019-03-29T03:12:35.151Z,7.20
2019-03-29T03:15:11.229Z,7.30
2019-03-29T03:17:43.309Z,7.40
2019-03-29T03:20:15.974Z,7.40
2019-03-29T03:22:47.884Z,7.40
2019-03-29T03:25:19.948Z,7.50
2019-03-29T03:27:52.375Z,7.60
2019-03-29T03:30:25.385Z,7.50
2019-03-29T03:32:58.608Z,7.50
2019-03-29T03:35:30.992Z,7.60
2019-03-29T03:38:03.172Z,7.60
2019-03-29T03:40:35.361Z,7.60
2019-03-29T03:43:08.203Z,7.60
2019-03-29T03:45:40.350Z,7.70
2019-03-29T03:48:12.227Z,7.70
2019-03-29T03:50:45.934Z,7.80
2019-03-29T03:53:18.020Z,7.80
2019-03-29T03:55:52.142Z,7.80
2019-03-29T03:58:26.278Z,7.90
2019-03-29T04:01:00.184Z,7.90
2019-03-29T04:03:31.790Z,8.00
2019-03-29T04:06:04.070Z,8.00
2019-03-29T04:08:36.185Z,8.00
2019-03-29T04:11:07.972Z,8.00
2019-03-29T04:13:40.264Z,8.10
2019-03-29T04:16:12.171Z,8.10
2019-03-29T04:18:44.350Z,8.10
2019-03-29T04:21:16.660Z,8.10
2019-03-29T04:23:49.163Z,8.10
2019-03-29T04:26:21.882Z,8.20
2019-03-29T04:29:04.216Z,8.20
2019-03-29T04:31:26.925Z,8.20
2019-03-29T04:34:00.038Z,8.20
2019-03-29T04:36:32.880Z,8.30
2019-03-29T04:39:06.639Z,8.30
2019-03-29T04:41:38.122Z,8.40
2019-03-29T04:44:11.490Z,8.40
2019-03-29T04:46:43.836Z,8.40
2019-03-29T04:49:15.600Z,8.40
2019-03-29T04:51:47.613Z,8.50
2019-03-29T04:54:22.664Z,8.40
2019-03-29T04:56:54.907Z,8.50
2019-03-29T04:59:27.563Z,8.60
2019-03-29T05:01:59.359Z,8.50
2019-03-29T05:04:30.629Z,8.60
2019-03-29T05:07:02.449Z,8.70
2019-03-29T05:09:33.751Z,8.70
2019-03-29T05:12:06.718Z,8.70
2019-03-29T05:14:39.752Z,8.80
2019-03-29T05:17:12.090Z,8.80
2019-03-29T05:19:44.714Z,8.80
2019-03-29T05:22:16.832Z,8.90
2019-03-29T05:24:49.750Z,9.00
2019-03-29T05:27:22.051Z,9.00
2019-03-29T05:29:53.971Z,9.10
2019-03-29T05:32:26.206Z,9.20
2019-03-29T05:34:58.196Z,9.20
2019-03-29T05:37:30.640Z,9.20
2019-03-29T05:40:03.832Z,9.30
2019-03-29T05:42:35.933Z,9.20
2019-03-29T05:45:09.193Z,9.30
2019-03-29T05:47:42.278Z,9.30
2019-03-29T05:50:14.683Z,9.40
2019-03-29T05:52:46.152Z,9.40
2019-03-29T05:55:18.723Z,9.30
2019-03-29T05:57:51.356Z,9.40
2019-03-29T06:00:23.398Z,9.40
2019-03-29T06:02:55.210Z,9.40
2019-03-29T06:05:27.201Z,9.40
2019-03-29T06:08:02.283Z,9.60
2019-03-29T06:10:47.845Z,9.70
2019-03-29T06:13:09.489Z,9.60
2019-03-29T06:15:41.391Z,9.70
2019-03-29T06:18:14.670Z,9.80
2019-03-29T06:20:46.797Z,9.70
2019-03-29T06:23:19.803Z,9.70
2019-03-29T06:25:51.695Z,9.80
2019-03-29T06:28:23.642Z,9.90
2019-03-29T06:30:56.307Z,10.10
2019-03-29T06:33:28.596Z,10.10
2019-03-29T06:36:02.518Z,10.20
2019-03-29T06:38:36.809Z,10.40
2019-03-29T06:41:09.369Z,10.40
2019-03-29T06:43:41.316Z,10.30
2019-03-29T06:46:13.681Z,10.30
2019-03-29T06:48:46.720Z,10.50
2019-03-29T06:51:19.089Z,10.60
2019-03-29T06:53:52.678Z,10.70
2019-03-29T06:56:24.968Z,10.90
2019-03-29T06:58:56.704Z,10.90
2019-03-29T07:01:28.954Z,11.00
2019-03-29T07:04:00.588Z,11.00
2019-03-29T07:06:34.270Z,11.20
2019-03-29T07:09:07.643Z,11.20
2019-03-29T07:11:39.887Z,11.30
2019-03-29T07:14:12.494Z,11.20
2019-03-29T07:16:44.399Z,11.30
2019-03-29T07:19:16.765Z,11.60
2019-03-29T07:21:49.443Z,11.50
2019-03-29T07:24:22.080Z,11.50
2019-03-29T07:26:54.760Z,11.80
2019-03-29T07:29:27.310Z,11.80
2019-03-29T07:31:59.580Z,12.00
2019-03-29T07:34:32.527Z,12.10
2019-03-29T07:37:05.963Z,12.30
2019-03-29T07:39:38.961Z,12.30
2019-03-29T07:42:10.954Z,12.40
2019-03-29T07:44:43.084Z,12.40
2019-03-29T07:47:15.197Z,12.70
2019-03-29T07:49:46.833Z,12.80
2019-03-29T07:52:18.833Z,13.00
2019-03-29T07:54:51.069Z,13.10
2019-03-29T07:57:23.110Z,13.10
2019-03-29T07:59:54.761Z,13.20
2019-03-29T08:02:29.360Z,13.40
2019-03-29T08:05:01.679Z,13.60
2019-03-29T08:07:34.029Z,13.60
2019-03-29T08:10:18.967Z,13.60
2019-03-29T08:12:44.233Z,13.60
2019-03-29T08:15:16.366Z,13.40
2019-03-29T08:17:48.293Z,13.30
2019-03-29T08:22:54.409Z,13.40
2019-03-29T08:25:28.192Z,13.40
2019-03-29T08:28:00.369Z,13.30
2019-03-29T08:30:33.722Z,13.60
2019-03-29T08:33:06.045Z,13.50
2019-03-29T08:35:39.736Z,13.50
2019-03-29T08:38:15.754Z,13.20
2019-03-29T08:40:47.056Z,13.10
2019-03-29T08:43:22.222Z,13.30
2019-03-29T08:46:12.509Z,13.10
2019-03-29T08:48:58.668Z,12.70
2019-03-29T08:51:41.282Z,12.60
2019-03-29T08:54:21.276Z,13.20
2019-03-29T08:57:05.034Z,15.30
2019-03-29T08:59:43.618Z,16.40
2019-03-29T09:02:17.442Z,16.50
2019-03-29T09:04:59.216Z,16.30
2019-03-29T09:07:45.089Z,15.70
2019-03-29T09:10:26.442Z,15.00
2019-03-29T09:13:04.625Z,14.60
2019-03-29T09:15:39.061Z,14.20
2019-03-29T09:18:19.589Z,14.20
2019-03-29T09:21:05.159Z,14.10
2019-03-29T09:23:44.939Z,13.90
2019-03-29T09:26:28.553Z,13.60
2019-03-29T09:29:00.527Z,14.00
2019-03-29T09:31:35.154Z,14.10
2019-03-29T09:34:20.105Z,14.50
2019-03-29T09:36:52.239Z,15.30
2019-03-29T09:39:26.431Z,16.30
2019-03-29T09:42:10.445Z,16.20
2019-03-29T09:44:41.796Z,16.10
2019-03-29T09:47:13.398Z,15.90
2019-03-29T09:49:46.589Z,15.90
2019-03-29T09:52:19.073Z,15.70
2019-03-29T09:54:54.003Z,15.50
2019-03-29T09:57:36.794Z,14.90
2019-03-29T10:00:18.005Z,14.60
2019-03-29T10:02:40.824Z,14.50
2019-03-29T10:05:13.455Z,14.50
2019-03-29T10:07:45.899Z,14.60
2019-03-29T10:10:17.965Z,15.00
2019-03-29T10:12:49.839Z,15.40
2019-03-29T10:15:22.280Z,15.60
2019-03-29T10:17:53.506Z,16.10
2019-03-29T10:20:31.209Z,16.80
2019-03-29T10:23:08.698Z,16.80
2019-03-29T10:25:41.084Z,16.20
2019-03-29T10:28:13.340Z,15.70
2019-03-29T10:30:46.808Z,15.50
2019-03-29T10:33:19.068Z,15.20
2019-03-29T10:35:52.726Z,14.90
2019-03-29T10:38:30.412Z,14.70
2019-03-29T10:41:02.591Z,14.70
2019-03-29T10:43:36.276Z,14.50
2019-03-29T10:46:08.960Z,14.40
2019-03-29T10:48:41.344Z,14.20
2019-03-29T10:51:13.928Z,14.20
2019-03-29T10:53:46.472Z,14.60
2019-03-29T10:56:33.027Z,14.90
2019-03-29T10:58:53.528Z,15.20
2019-03-29T11:01:29.831Z,15.60
2019-03-29T11:04:03.115Z,15.50
2019-03-29T11:06:34.886Z,15.20
2019-03-29T11:09:08.208Z,14.60
2019-03-29T11:11:40.810Z,14.50
2019-03-29T11:14:13.051Z,14.30
2019-03-29T11:16:46.548Z,14.30
2019-03-29T11:19:19.624Z,14.00
2019-03-29T11:21:51.909Z,13.90
2019-03-29T11:24:24.242Z,14.00
2019-03-29T11:26:58.521Z,13.70
2019-03-29T11:29:30.808Z,13.70
2019-03-29T11:32:03.328Z,13.60
2019-03-29T11:34:39.908Z,13.50
2019-03-29T11:37:11.596Z,13.50
2019-03-29T11:39:44.237Z,13.30
2019-03-29T11:42:16.280Z,13.30
2019-03-29T11:44:49.089Z,13.30
2019-03-29T11:47:21.724Z,13.60
2019-03-29T11:49:53.789Z,14.10
2019-03-29T11:52:26.060Z,14.30
2019-03-29T11:54:58.435Z,14.30
2019-03-29T11:57:30.532Z,14.10
2019-03-29T12:00:02.748Z,13.90
2019-03-29T12:02:34.867Z,14.00
2019-03-29T12:05:06.708Z,14.20
2019-03-29T12:07:38.474Z,14.30
2019-03-29T12:10:10.054Z,14.60
2019-03-29T12:12:41.600Z,15.00
2019-03-29T12:15:13.409Z,14.80
2019-03-29T12:17:44.670Z,14.50
2019-03-29T12:20:16.297Z,14.70
2019-03-29T12:22:47.515Z,14.80
2019-03-29T12:25:19.395Z,15.20
2019-03-29T12:27:51.201Z,15.40
2019-03-29T12:30:31.547Z,15.80
2019-03-29T12:32:56.702Z,16.10
2019-03-29T12:35:29.092Z,16.20
2019-03-29T12:38:01.470Z,16.00
2019-03-29T12:40:34.309Z,15.80
2019-03-29T12:43:07.110Z,15.80
2019-03-29T12:45:41.689Z,15.90
2019-03-29T12:48:15.339Z,15.50
2019-03-29T12:50:46.528Z,15.40
2019-03-29T12:53:18.548Z,15.20
2019-03-29T12:55:50.068Z,14.90
2019-03-29T12:58:22.507Z,15.20
2019-03-29T13:00:54.638Z,15.60
2019-03-29T13:03:26.989Z,15.80
2019-03-29T13:05:58.998Z,15.60
2019-03-29T13:08:30.893Z,15.60
2019-03-29T13:11:03.412Z,15.60
2019-03-29T13:13:34.840Z,15.70
2019-03-29T13:16:07.216Z,15.70
2019-03-29T13:18:39.230Z,15.90
2019-03-29T13:21:11.200Z,16.00
2019-03-29T13:23:43.189Z,16.00
2019-03-29T13:26:15.349Z,16.40
2019-03-29T13:28:48.705Z,16.30
2019-03-29T13:31:20.508Z,15.60
2019-03-29T13:33:53.283Z,15.70
2019-03-29T13:36:25.672Z,15.90
2019-03-29T13:38:58.408Z,15.30
2019-03-29T13:41:30.993Z,15.20
2019-03-29T13:44:02.829Z,15.30
2019-03-29T13:46:34.740Z,15.30
2019-03-29T13:49:07.211Z,15.30
2019-03-29T13:51:39.348Z,15.30
2019-03-29T13:54:11.828Z,15.10
2019-03-29T13:56:43.028Z,15.00
2019-03-29T13:59:14.912Z,15.10
2019-03-29T14:01:46.194Z,16.50
2019-03-29T14:04:17.967Z,17.20
2019-03-29T14:06:49.868Z,17.00
2019-03-29T14:09:21.787Z,17.00
2019-03-29T14:11:53.766Z,17.40
2019-03-29T14:14:37.677Z,17.70
2019-03-29T14:16:59.395Z,18.10
2019-03-29T14:19:31.828Z,19.00
2019-03-29T14:22:03.513Z,20.10
2019-03-29T14:24:37.151Z,20.50
2019-03-29T14:27:08.668Z,20.50
2019-03-29T14:29:40.745Z,21.10
2019-03-29T14:32:13.385Z,21.20
2019-03-29T14:34:44.928Z,20.50
2019-03-29T14:37:16.493Z,19.40
2019-03-29T14:39:48.669Z,18.80
2019-03-29T14:42:21.028Z,18.50
2019-03-29T14:44:54.590Z,18.60
2019-03-29T14:47:39.816Z,18.60
2019-03-29T14:50:00.345Z,18.80
2019-03-29T14:52:33.692Z,19.00
2019-03-29T14:55:06.154Z,18.70
2019-03-29T14:57:38.478Z,18.70
2019-03-29T15:00:12.319Z,18.80
2019-03-29T15:02:44.069Z,19.40
2019-03-29T15:05:15.929Z,19.20
2019-03-29T15:07:47.758Z,18.60
2019-03-29T15:10:28.544Z,18.40
2019-03-29T15:13:00.363Z,18.50
2019-03-29T15:15:32.232Z,19.30
2019-03-29T15:18:04.393Z,19.30
2019-03-29T15:20:36.109Z,19.50
2019-03-29T15:23:07.721Z,19.70
2019-03-29T15:25:41.585Z,20.40
2019-03-29T15:28:14.213Z,20.50
2019-03-29T15:30:46.600Z,19.60
2019-03-29T15:33:21.555Z,19.50
2019-03-29T15:35:57.138Z,19.10
2019-03-29T15:38:30.761Z,18.50
2019-03-29T15:41:03.721Z,18.10
2019-03-29T15:43:38.421Z,17.90
2019-03-29T15:46:12.088Z,18.30
2019-03-29T15:48:45.112Z,17.80
2019-03-29T15:51:21.819Z,17.40
2019-03-29T15:53:58.951Z,17.40
2019-03-29T15:56:31.231Z,17.10
2019-03-29T15:59:03.683Z,16.90
2019-03-29T16:01:38.573Z,16.60
2019-03-29T16:04:10.037Z,16.80
2019-03-29T16:06:41.717Z,17.20
2019-03-29T16:09:13.471Z,17.20
2019-03-29T16:11:45.459Z,17.60
2019-03-29T16:14:19.291Z,17.80
2019-03-29T16:16:51.821Z,17.30
2019-03-29T16:19:24.553Z,16.90
2019-03-29T16:21:56.423Z,16.70
2019-03-29T16:24:28.197Z,16.30
2019-03-29T16:26:59.434Z,16.10
2019-03-29T16:29:32.763Z,16.00
2019-03-29T16:32:04.717Z,16.00
2019-03-29T16:34:38.258Z,16.00
2019-03-29T16:37:11.593Z,15.80
2019-03-29T16:39:44.508Z,15.60
2019-03-29T16:42:20.509Z,15.50
2019-03-29T16:44:52.769Z,15.30
2019-03-29T16:47:26.239Z,15.20
2019-03-29T16:49:59.602Z,15.10
2019-03-29T16:52:31.430Z,15.00
2019-03-29T16:55:13.040Z,14.90
2019-03-29T16:57:38.310Z,14.80
2019-03-29T17:00:16.188Z,14.80
2019-03-29T17:02:48.642Z,14.60
2019-03-29T17:05:21.641Z,14.50
2019-03-29T17:07:54.685Z,14.40
2019-03-29T17:10:27.660Z,14.30
2019-03-29T17:13:00.355Z,14.30
2019-03-29T17:15:33.317Z,14.20
2019-03-29T17:18:06.151Z,14.00
2019-03-29T17:20:42.666Z,13.90
2019-03-29T17:23:16.059Z,13.70
2019-03-29T17:25:50.297Z,13.60
2019-03-29T17:28:24.055Z,13.50
2019-03-29T17:30:59.980Z,13.40
2019-03-29T17:33:32.629Z,13.30
2019-03-29T17:36:04.668Z,13.20
2019-03-29T17:38:37.638Z,13.00
2019-03-29T17:41:09.523Z,12.90
2019-03-29T17:43:42.442Z,12.80
2019-03-29T17:46:16.594Z,12.70
2019-03-29T17:48:51.101Z,12.60
2019-03-29T17:51:24.833Z,12.50
2019-03-29T17:53:57.877Z,12.50
2019-03-29T17:56:31.698Z,12.40
2019-03-29T17:59:04.346Z,12.30
2019-03-29T18:01:39.336Z,12.20
2019-03-29T18:04:10.645Z,12.10
2019-03-29T18:06:46.865Z,12.00
2019-03-29T18:09:17.690Z,11.90
2019-03-29T18:11:50.908Z,11.80
2019-03-29T18:14:24.829Z,11.80
2019-03-29T18:16:57.079Z,11.70
2019-03-29T18:19:30.607Z,11.60
2019-03-29T18:22:02.645Z,11.40
2019-03-29T18:24:34.667Z,11.40
2019-03-29T18:27:07.063Z,11.30
2019-03-29T18:29:39.771Z,11.20
2019-03-29T18:32:13.678Z,11.20
2019-03-29T18:34:47.138Z,11.10
2019-03-29T18:37:20.311Z,11.00
2019-03-29T18:39:54.945Z,11.00
2019-03-29T18:42:28.225Z,10.90
2019-03-29T18:45:00.945Z,10.70
2019-03-29T18:47:34.757Z,10.40
2019-03-29T18:50:23.311Z,10.40
2019-03-29T18:52:55.692Z,10.40
2019-03-29T18:55:28.227Z,10.20
2019-03-29T18:58:00.681Z,10.20
2019-03-29T19:04:00.267Z,10.10
2019-03-29T19:06:33.479Z,10.10
2019-03-29T19:09:07.597Z,10.00
2019-03-29T19:11:40.104Z,10.00
2019-03-29T19:14:12.499Z,9.90
2019-03-29T19:16:58.082Z,9.90
2019-03-29T19:19:19.074Z,9.90
2019-03-29T19:21:52.045Z,9.80
2019-03-29T19:24:24.087Z,9.90
2019-03-29T19:26:56.529Z,9.70
2019-03-29T19:29:29.189Z,9.50
2019-03-29T19:32:01.549Z,9.50
2019-03-29T19:34:34.308Z,9.40
2019-03-29T19:37:06.981Z,9.40
2019-03-29T19:39:41.510Z,9.40
2019-03-29T19:42:16.759Z,9.40
2019-03-29T19:44:50.781Z,9.40
2019-03-29T19:47:24.632Z,9.40
2019-03-29T19:49:57.828Z,9.20
2019-03-29T19:52:31.109Z,9.10
2019-03-29T19:55:04.069Z,9.10
2019-03-29T19:57:36.990Z,9.00
2019-03-29T20:00:11.130Z,9.00
2019-03-29T20:02:43.760Z,8.90
2019-03-29T20:05:30.819Z,8.90
2019-03-29T20:08:03.073Z,8.90
2019-03-29T20:10:37.303Z,8.90
2019-03-29T20:13:10.668Z,8.70
2019-03-29T20:15:46.051Z,8.60
2019-03-29T20:18:18.876Z,8.60
2019-03-29T20:20:52.587Z,8.50
2019-03-29T20:23:24.751Z,8.40
2019-03-29T20:25:57.589Z,8.40
2019-03-29T20:28:39.517Z,8.30
2019-03-29T20:31:14.147Z,8.30
2019-03-29T20:33:48.034Z,8.30
2019-03-29T20:36:23.147Z,8.40
2019-03-29T20:38:56.108Z,8.30
2019-03-29T20:41:29.934Z,8.30
2019-03-29T20:44:08.233Z,8.30
2019-03-29T20:46:40.923Z,8.30
2019-03-29T20:49:13.583Z,8.30
2019-03-29T20:51:46.933Z,8.20
2019-03-29T20:54:19.847Z,8.10
2019-03-29T20:57:05.125Z,8.10
2019-03-29T20:59:42.872Z,8.10
2019-03-29T21:02:18.175Z,8.10
2019-03-29T21:04:50.884Z,8.10
2019-03-29T21:07:24.305Z,8.00
2019-03-29T21:09:56.855Z,7.90
2019-03-29T21:12:30.627Z,7.90
2019-03-29T21:15:03.214Z,7.80
2019-03-29T21:17:35.945Z,7.80
2019-03-29T21:20:10.564Z,7.70
2019-03-29T21:22:44.747Z,7.70
2019-03-29T21:25:18.195Z,7.70
2019-03-29T21:27:50.859Z,7.70
2019-03-29T21:30:23.947Z,7.70
2019-03-29T21:32:57.576Z,7.60
2019-03-29T21:35:30.650Z,7.60
2019-03-29T21:38:05.643Z,7.50
2019-03-29T21:40:38.880Z,7.50
2019-03-29T21:43:12.061Z,7.50
2019-03-29T21:45:44.267Z,7.40
2019-03-29T21:48:28.696Z,7.40
2019-03-29T21:50:52.254Z,7.40
2019-03-29T21:53:24.573Z,7.40
2019-03-29T21:55:57.437Z,7.30
2019-03-29T21:58:30.072Z,7.30
2019-03-29T22:01:02.618Z,7.30
2019-03-29T22:03:34.767Z,7.20
2019-03-29T22:06:06.709Z,7.20
2019-03-29T22:08:38.612Z,7.20
2019-03-29T22:11:09.987Z,7.20
2019-03-29T22:13:41.907Z,7.10
2019-03-29T22:16:13.586Z,7.10
2019-03-29T22:18:45.862Z,7.10
2019-03-29T22:21:17.710Z,7.00
2019-03-29T22:23:49.849Z,7.00
2019-03-29T22:26:21.821Z,7.00
2019-03-29T22:28:54.797Z,7.00
2019-03-29T22:31:26.985Z,7.00
2019-03-29T22:33:59.387Z,7.00
2019-03-29T22:36:31.627Z,7.00
2019-03-29T22:39:04.347Z,6.90
2019-03-29T22:41:36.517Z,6.90
2019-03-29T22:44:08.389Z,6.90
2019-03-29T22:46:40.225Z,6.90
2019-03-29T22:49:12.735Z,6.90
2019-03-29T22:51:44.892Z,6.90
2019-03-29T22:54:16.307Z,6.80
2019-03-29T22:56:48.071Z,6.80
2019-03-29T22:59:20.561Z,6.80
2019-03-29T23:01:52.034Z,6.70
2019-03-29T23:04:23.511Z,6.60
2019-03-29T23:06:54.974Z,6.50
2019-03-29T23:09:32.500Z,6.50
2019-03-29T23:12:05.725Z,6.50
2019-03-29T23:14:36.688Z,6.40
2019-03-29T23:17:07.657Z,6.40
2019-03-29T23:19:38.657Z,6.30
2019-03-29T23:22:09.707Z,6.30
2019-03-29T23:24:40.991Z,6.30
2019-03-29T23:27:12.966Z,6.10
2019-03-29T23:29:46.391Z,6.00
2019-03-29T23:32:18.530Z,5.80
2019-03-29T23:34:51.228Z,5.60
2019-03-29T23:37:24.519Z,5.60
2019-03-29T23:39:56.553Z,5.60
2019-03-29T23:42:28.839Z,5.70
2019-03-29T23:45:01.032Z,5.70
2019-03-29T23:47:33.910Z,5.70
2019-03-29T23:50:05.667Z,5.60
2019-03-29T23:52:38.669Z,5.70
2019-03-29T23:55:10.872Z,5.60
2019-03-29T23:57:43.130Z,5.60
