createdAt,value
2018-03-03T00:02:45.499Z,-0.50
2018-03-03T00:05:15.858Z,-0.60
2018-03-03T00:07:42.909Z,-0.80
2018-03-03T00:12:40.671Z,-0.80
2018-03-03T00:15:07.721Z,-0.70
2018-03-03T00:17:34.776Z,-0.70
2018-03-03T00:20:01.888Z,-0.70
2018-03-03T00:22:41.404Z,-0.60
2018-03-03T00:25:08.581Z,-0.70
2018-03-03T00:27:35.647Z,-0.20
2018-03-03T00:30:02.713Z,-0.10
2018-03-03T00:32:29.842Z,-0.30
2018-03-03T00:34:56.933Z,-0.30
2018-03-03T00:40:05.344Z,-0.40
2018-03-03T00:42:33.029Z,-0.20
2018-03-03T00:47:38.920Z,-0.30
2018-03-03T00:50:06.000Z,-0.10
2018-03-03T00:52:33.335Z,-0.10
2018-03-03T00:55:00.650Z,-0.30
2018-03-03T00:57:30.049Z,-0.40
2018-03-03T00:59:57.077Z,-0.40
2018-03-03T01:02:24.191Z,-0.30
2018-03-03T01:04:51.306Z,-0.30
2018-03-03T01:07:18.361Z,-0.30
2018-03-03T01:09:46.932Z,-0.40
2018-03-03T01:12:13.664Z,-0.40
2018-03-03T01:14:40.733Z,-0.40
2018-03-03T01:17:07.875Z,-0.40
2018-03-03T01:19:34.934Z,-0.40
2018-03-03T01:22:02.029Z,-0.40
2018-03-03T01:24:29.159Z,-0.50
2018-03-03T01:26:56.238Z,-0.40
2018-03-03T01:29:23.330Z,-0.50
2018-03-03T01:31:50.714Z,-0.50
2018-03-03T01:34:17.789Z,-0.70
2018-03-03T01:36:44.899Z,-0.60
2018-03-03T01:39:12.935Z,-0.50
2018-03-03T01:41:39.995Z,-0.60
2018-03-03T01:44:07.080Z,-0.50
2018-03-03T01:46:34.186Z,-0.60
2018-03-03T01:49:01.262Z,-0.70
2018-03-03T01:51:40.207Z,-0.80
2018-03-03T01:54:07.268Z,-0.80
2018-03-03T01:56:34.330Z,-0.90
2018-03-03T01:59:01.477Z,-0.80
2018-03-03T02:01:29.248Z,-0.90
2018-03-03T02:03:56.324Z,-1.10
2018-03-03T02:09:02.341Z,-1.40
2018-03-03T02:11:29.495Z,-1.30
2018-03-03T02:13:56.554Z,-1.20
2018-03-03T02:16:23.616Z,-1.20
2018-03-03T02:18:50.723Z,-1.00
2018-03-03T02:21:17.804Z,-1.00
2018-03-03T02:23:44.875Z,-1.10
2018-03-03T02:26:12.017Z,-1.20
2018-03-03T02:28:39.104Z,-1.40
2018-03-03T02:31:06.180Z,-1.40
2018-03-03T02:33:33.312Z,-1.40
2018-03-03T02:36:00.371Z,-1.30
2018-03-03T02:38:27.435Z,-1.30
2018-03-03T02:40:54.564Z,-1.40
2018-03-03T02:43:21.636Z,-1.30
2018-03-03T02:45:48.786Z,-1.30
2018-03-03T02:48:15.901Z,-1.20
2018-03-03T02:50:42.965Z,-1.20
2018-03-03T02:53:10.027Z,-1.10
2018-03-03T02:55:37.148Z,-1.10
2018-03-03T02:58:04.211Z,-1.10
2018-03-03T03:00:31.265Z,-1.10
2018-03-03T03:02:58.390Z,-1.10
2018-03-03T03:05:25.451Z,-1.00
2018-03-03T03:10:30.573Z,-1.10
2018-03-03T03:12:57.635Z,-0.90
2018-03-03T03:15:24.703Z,-1.00
2018-03-03T03:17:51.820Z,-1.00
2018-03-03T03:20:18.905Z,-1.00
2018-03-03T03:22:45.977Z,-1.00
2018-03-03T03:25:13.096Z,-0.90
2018-03-03T03:27:40.170Z,-1.00
2018-03-03T03:30:07.247Z,-1.00
2018-03-03T03:32:34.344Z,-0.90
2018-03-03T03:35:04.353Z,-1.00
2018-03-03T03:37:31.410Z,-1.00
2018-03-03T03:39:58.540Z,-1.10
2018-03-03T03:42:26.458Z,-1.20
2018-03-03T03:44:53.530Z,-1.30
2018-03-03T03:47:20.663Z,-1.30
2018-03-03T03:49:47.731Z,-1.30
2018-03-03T03:52:14.783Z,-1.40
2018-03-03T03:54:41.913Z,-1.50
2018-03-03T03:57:08.995Z,-1.50
2018-03-03T03:59:36.062Z,-1.50
2018-03-03T04:02:03.181Z,-1.60
2018-03-03T04:04:30.280Z,-1.60
2018-03-03T04:09:24.560Z,-1.50
2018-03-03T04:11:51.631Z,-1.40
2018-03-03T04:14:18.694Z,-1.40
2018-03-03T04:16:45.812Z,-1.30
2018-03-03T04:19:12.888Z,-1.30
2018-03-03T04:21:39.962Z,-1.40
2018-03-03T04:24:07.089Z,-1.40
2018-03-03T04:26:34.162Z,-1.40
2018-03-03T04:29:01.243Z,-1.50
2018-03-03T04:34:07.372Z,-1.80
2018-03-03T04:36:34.479Z,-1.70
2018-03-03T04:39:01.548Z,-1.60
2018-03-03T04:41:28.626Z,-1.60
2018-03-03T04:43:55.755Z,-1.60
2018-03-03T04:46:22.823Z,-1.50
2018-03-03T04:48:49.890Z,-1.50
2018-03-03T04:51:16.995Z,-1.60
2018-03-03T04:53:44.066Z,-1.60
2018-03-03T04:56:11.131Z,-1.50
2018-03-03T04:58:38.252Z,-1.50
2018-03-03T05:01:05.323Z,-1.40
2018-03-03T05:03:32.378Z,-1.40
2018-03-03T05:05:59.968Z,-1.40
2018-03-03T05:08:27.023Z,-1.40
2018-03-03T05:10:54.083Z,-1.40
2018-03-03T05:13:21.190Z,-1.50
2018-03-03T05:18:15.403Z,-1.50
2018-03-03T05:20:42.545Z,-1.50
2018-03-03T05:23:09.662Z,-1.50
2018-03-03T05:25:36.708Z,-1.40
2018-03-03T05:28:03.833Z,-1.60
2018-03-03T05:33:09.153Z,-1.70
2018-03-03T05:35:36.219Z,-1.70
2018-03-03T05:38:03.852Z,-1.50
2018-03-03T05:40:30.968Z,-1.50
2018-03-03T05:42:58.034Z,-1.50
2018-03-03T05:45:25.108Z,-1.70
2018-03-03T05:47:55.715Z,-1.80
2018-03-03T05:50:22.790Z,-1.80
2018-03-03T05:52:49.852Z,-1.70
2018-03-03T05:55:16.984Z,-1.70
2018-03-03T05:57:44.069Z,-1.80
2018-03-03T06:00:11.142Z,-1.80
2018-03-03T06:05:05.417Z,-1.80
2018-03-03T06:07:32.492Z,-1.80
2018-03-03T06:09:59.615Z,-1.90
2018-03-03T06:12:26.706Z,-1.80
2018-03-03T06:14:57.109Z,-1.80
2018-03-03T06:19:51.389Z,-1.70
2018-03-03T06:24:45.655Z,-1.80
2018-03-03T06:27:12.722Z,-2.00
2018-03-03T06:29:39.804Z,-1.90
2018-03-03T06:34:44.922Z,-2.00
2018-03-03T06:37:12.054Z,-1.80
2018-03-03T06:39:39.120Z,-1.80
2018-03-03T06:42:06.189Z,-1.90
2018-03-03T06:44:33.755Z,-2.10
2018-03-03T06:47:00.819Z,-2.00
2018-03-03T06:49:28.734Z,-2.00
2018-03-03T06:51:55.835Z,-2.00
2018-03-03T06:54:22.904Z,-2.10
2018-03-03T06:56:49.988Z,-2.10
2018-03-03T07:01:44.257Z,-2.30
2018-03-03T07:04:11.423Z,-2.40
2018-03-03T07:06:38.440Z,-2.20
2018-03-03T07:09:05.510Z,-2.30
2018-03-03T07:11:32.594Z,-2.20
2018-03-03T07:13:59.716Z,-2.30
2018-03-03T07:23:48.323Z,-1.90
2018-03-03T07:28:43.446Z,-1.90
2018-03-03T07:31:10.551Z,-1.90
2018-03-03T07:33:37.876Z,-1.80
2018-03-03T07:36:05.022Z,-1.70
2018-03-03T07:38:32.565Z,-1.50
2018-03-03T07:41:00.556Z,-1.60
2018-03-03T07:43:27.683Z,-1.50
2018-03-03T07:45:54.759Z,-1.30
2018-03-03T07:48:21.830Z,-1.20
2018-03-03T07:50:48.951Z,-1.40
2018-03-03T07:53:16.031Z,-1.10
2018-03-03T07:58:31.228Z,-0.60
2018-03-03T08:00:58.291Z,-0.40
2018-03-03T08:03:26.846Z,-0.20
2018-03-03T08:05:54.435Z,-0.10
2018-03-03T08:08:21.520Z,-0.40
2018-03-03T08:10:48.613Z,-0.60
2018-03-03T08:13:15.740Z,-0.70
2018-03-03T08:15:42.837Z,-0.70
2018-03-03T08:18:09.890Z,-0.80
2018-03-03T08:20:37.012Z,-0.70
2018-03-03T08:23:04.102Z,-0.30
2018-03-03T08:25:31.522Z,-0.10
2018-03-03T08:27:58.641Z,0.30
2018-03-03T08:30:25.708Z,0.30
2018-03-03T08:32:53.735Z,0.80
2018-03-03T08:35:24.100Z,1.10
2018-03-03T08:40:28.668Z,0.60
2018-03-03T08:45:30.182Z,1.40
2018-03-03T08:53:14.713Z,1.40
2018-03-03T08:55:42.279Z,1.60
2018-03-03T09:00:41.105Z,1.50
2018-03-03T09:03:14.452Z,2.00
2018-03-03T09:05:44.096Z,1.80
2018-03-03T09:08:12.529Z,1.70
2018-03-03T09:19:28.605Z,1.20
2018-03-03T09:21:55.763Z,1.50
2018-03-03T09:26:54.039Z,1.80
2018-03-03T09:29:21.191Z,2.10
2018-03-03T09:31:48.850Z,2.10
2018-03-03T09:36:50.909Z,1.60
2018-03-03T09:42:04.167Z,2.10
2018-03-03T09:49:56.394Z,2.50
2018-03-03T09:57:38.616Z,3.30
2018-03-03T10:00:06.260Z,3.40
2018-03-03T10:02:33.215Z,3.50
2018-03-03T10:05:00.336Z,3.00
2018-03-03T10:07:27.392Z,3.20
2018-03-03T10:09:54.470Z,3.00
2018-03-03T10:17:19.902Z,3.50
2018-03-03T10:22:14.743Z,3.90
2018-03-03T10:24:41.817Z,3.90
2018-03-03T10:27:08.936Z,3.80
2018-03-03T10:29:36.001Z,3.90
2018-03-03T10:32:03.087Z,4.20
2018-03-03T10:34:30.208Z,5.00
2018-03-03T10:36:57.301Z,6.00
2018-03-03T10:39:24.361Z,5.70
2018-03-03T10:41:51.909Z,5.80
2018-03-03T10:46:57.529Z,6.10
2018-03-03T10:49:24.584Z,5.10
2018-03-03T10:51:51.660Z,5.40
2018-03-03T10:56:46.509Z,7.50
2018-03-03T10:59:13.574Z,7.50
2018-03-03T11:01:40.691Z,7.80
2018-03-03T11:04:07.767Z,8.30
2018-03-03T11:06:34.834Z,8.20
2018-03-03T11:09:01.976Z,7.40
2018-03-03T11:11:29.059Z,8.20
2018-03-03T11:13:56.168Z,9.10
2018-03-03T11:16:23.281Z,8.90
2018-03-03T11:18:50.356Z,8.70
2018-03-03T11:21:17.416Z,7.90
2018-03-03T11:23:44.531Z,8.50
2018-03-03T11:26:11.597Z,8.90
2018-03-03T11:28:38.657Z,8.60
2018-03-03T11:31:05.770Z,9.60
2018-03-03T11:33:33.809Z,8.80
2018-03-03T11:36:00.872Z,8.60
2018-03-03T11:38:28.418Z,9.60
2018-03-03T11:40:55.511Z,8.30
2018-03-03T11:43:22.603Z,9.20
2018-03-03T11:45:49.723Z,9.60
2018-03-03T11:48:17.239Z,9.50
2018-03-03T11:50:44.324Z,9.10
2018-03-03T11:53:11.432Z,9.10
2018-03-03T11:55:38.905Z,9.10
2018-03-03T11:58:05.973Z,9.20
2018-03-03T12:00:33.112Z,9.30
2018-03-03T12:03:00.210Z,9.10
2018-03-03T12:05:28.778Z,9.40
2018-03-03T12:10:34.253Z,10.70
2018-03-03T12:13:01.365Z,11.20
2018-03-03T12:15:29.082Z,10.60
2018-03-03T12:17:56.124Z,10.00
2018-03-03T12:20:23.251Z,9.10
2018-03-03T12:22:50.328Z,10.00
2018-03-03T12:25:17.399Z,9.50
2018-03-03T12:27:44.554Z,9.50
2018-03-03T12:30:11.627Z,10.40
2018-03-03T12:35:17.363Z,11.10
2018-03-03T12:37:44.964Z,10.90
2018-03-03T12:40:12.044Z,11.00
2018-03-03T12:42:39.166Z,9.90
2018-03-03T12:45:06.829Z,9.00
2018-03-03T12:47:33.941Z,9.50
2018-03-03T12:50:01.967Z,9.80
2018-03-03T12:55:13.493Z,11.80
2018-03-03T12:57:40.555Z,9.50
2018-03-03T13:00:07.628Z,9.60
2018-03-03T13:02:34.736Z,9.60
2018-03-03T13:05:01.812Z,9.70
2018-03-03T13:07:28.892Z,9.90
2018-03-03T13:09:56.007Z,10.20
2018-03-03T13:12:23.069Z,9.60
2018-03-03T13:14:50.128Z,9.70
2018-03-03T13:17:17.252Z,9.70
2018-03-03T13:19:44.304Z,9.60
2018-03-03T13:22:11.382Z,9.40
2018-03-03T13:24:38.465Z,9.40
2018-03-03T13:27:05.517Z,9.70
2018-03-03T13:29:33.040Z,9.70
2018-03-03T13:34:37.264Z,10.20
2018-03-03T13:37:05.758Z,10.30
2018-03-03T13:42:17.396Z,11.30
2018-03-03T13:44:44.444Z,9.90
2018-03-03T13:47:11.581Z,9.90
2018-03-03T13:49:38.607Z,10.30
2018-03-03T13:52:05.673Z,10.20
2018-03-03T13:54:32.765Z,10.00
2018-03-03T13:57:00.024Z,10.00
2018-03-03T13:59:27.010Z,10.50
2018-03-03T14:01:54.107Z,10.70
2018-03-03T14:04:21.240Z,10.10
2018-03-03T14:06:48.432Z,10.30
2018-03-03T14:09:15.394Z,10.80
2018-03-03T14:11:42.520Z,10.70
2018-03-03T14:16:47.764Z,12.20
2018-03-03T14:19:14.890Z,11.40
2018-03-03T14:21:41.958Z,11.40
2018-03-03T14:24:09.464Z,11.80
2018-03-03T14:26:36.530Z,12.00
2018-03-03T14:29:03.591Z,12.10
2018-03-03T14:31:34.321Z,12.60
2018-03-03T14:34:01.403Z,12.30
2018-03-03T14:36:28.489Z,12.50
2018-03-03T14:41:22.789Z,10.60
2018-03-03T14:48:55.209Z,12.00
2018-03-03T14:51:22.785Z,10.50
2018-03-03T14:53:49.841Z,10.30
2018-03-03T14:56:16.905Z,10.20
2018-03-03T14:58:44.052Z,10.10
2018-03-03T15:01:11.130Z,10.00
2018-03-03T15:03:38.191Z,9.80
2018-03-03T15:06:05.345Z,9.40
2018-03-03T15:08:32.456Z,9.50
2018-03-03T15:10:59.541Z,9.10
2018-03-03T15:13:26.719Z,9.10
2018-03-03T15:15:53.821Z,8.90
2018-03-03T15:18:21.756Z,8.80
2018-03-03T15:20:49.442Z,8.60
2018-03-03T15:23:16.511Z,8.60
2018-03-03T15:25:43.609Z,8.40
2018-03-03T15:28:10.786Z,8.30
2018-03-03T15:30:38.155Z,8.20
2018-03-03T15:33:05.734Z,8.10
2018-03-03T15:35:32.924Z,8.20
2018-03-03T15:37:59.956Z,8.00
2018-03-03T15:40:27.014Z,7.90
2018-03-03T15:42:54.128Z,7.80
2018-03-03T15:45:21.224Z,7.70
2018-03-03T15:47:49.223Z,7.70
2018-03-03T15:50:16.324Z,7.50
2018-03-03T15:52:43.392Z,7.60
2018-03-03T15:55:10.453Z,7.60
2018-03-03T16:00:06.190Z,7.30
2018-03-03T16:02:34.930Z,7.20
2018-03-03T16:05:02.071Z,7.00
2018-03-03T16:07:29.131Z,6.90
2018-03-03T16:12:35.641Z,6.70
2018-03-03T16:15:03.624Z,6.90
2018-03-03T16:17:31.176Z,6.90
2018-03-03T16:22:37.561Z,8.50
2018-03-03T16:25:04.149Z,6.80
2018-03-03T16:27:31.455Z,6.80
2018-03-03T16:29:58.505Z,6.70
2018-03-03T16:32:25.615Z,6.80
2018-03-03T16:39:47.015Z,6.60
2018-03-03T16:42:14.999Z,6.80
2018-03-03T16:44:42.090Z,6.60
2018-03-03T16:47:09.187Z,6.50
2018-03-03T16:49:36.243Z,6.40
2018-03-03T16:52:03.296Z,6.60
2018-03-03T16:54:30.407Z,6.50
2018-03-03T16:56:57.459Z,6.30
2018-03-03T16:59:24.508Z,6.20
2018-03-03T17:01:51.598Z,6.40
2018-03-03T17:04:18.649Z,6.20
2018-03-03T17:06:45.691Z,6.20
2018-03-03T17:11:53.915Z,6.30
2018-03-03T17:14:21.034Z,6.40
2018-03-03T17:16:48.092Z,6.50
2018-03-03T17:19:15.886Z,6.40
2018-03-03T17:24:11.778Z,6.20
2018-03-03T17:26:39.722Z,6.30
2018-03-03T17:29:06.827Z,6.30
2018-03-03T17:31:35.343Z,6.10
2018-03-03T17:34:02.437Z,6.10
2018-03-03T17:36:29.519Z,6.10
2018-03-03T17:38:56.581Z,5.90
2018-03-03T17:41:23.657Z,5.90
2018-03-03T17:43:50.777Z,5.60
2018-03-03T17:46:17.886Z,5.70
2018-03-03T17:48:44.912Z,5.80
2018-03-03T17:51:12.043Z,5.70
2018-03-03T17:53:39.604Z,5.70
2018-03-03T17:56:06.669Z,5.70
2018-03-03T17:58:33.797Z,5.50
2018-03-03T18:01:00.876Z,5.40
2018-03-03T18:03:28.889Z,5.50
2018-03-03T18:05:56.038Z,5.50
2018-03-03T18:08:23.939Z,5.50
2018-03-03T18:10:51.832Z,5.60
2018-03-03T18:16:01.624Z,5.70
2018-03-03T18:18:31.152Z,5.60
2018-03-03T18:20:58.216Z,5.80
2018-03-03T18:23:25.282Z,5.90
2018-03-03T18:25:52.437Z,5.60
2018-03-03T18:28:19.532Z,5.60
2018-03-03T18:30:46.596Z,5.60
2018-03-03T18:33:15.097Z,5.50
2018-03-03T18:35:42.435Z,5.40
2018-03-03T18:38:09.525Z,5.40
2018-03-03T18:40:37.624Z,5.30
2018-03-03T18:43:05.653Z,5.20
2018-03-03T18:48:01.454Z,5.20
2018-03-03T18:50:28.373Z,5.20
2018-03-03T18:52:55.432Z,5.30
2018-03-03T18:55:22.549Z,5.30
2018-03-03T18:57:49.598Z,5.30
2018-03-03T19:00:16.644Z,5.00
2018-03-03T19:02:43.772Z,5.00
2018-03-03T19:12:32.578Z,5.10
2018-03-03T19:14:59.644Z,5.00
2018-03-03T19:17:26.744Z,5.00
2018-03-03T19:19:53.810Z,5.00
2018-03-03T19:27:15.211Z,5.00
2018-03-03T19:29:42.265Z,5.10
2018-03-03T19:32:09.396Z,5.30
2018-03-03T19:34:36.419Z,5.20
2018-03-03T19:39:48.047Z,5.00
2018-03-03T19:42:15.116Z,4.80
2018-03-03T19:44:42.640Z,4.80
2018-03-03T19:47:09.761Z,4.80
2018-03-03T19:49:36.838Z,4.90
2018-03-03T19:52:03.964Z,5.00
2018-03-03T19:54:31.041Z,5.00
2018-03-03T19:59:43.418Z,4.80
2018-03-03T20:02:08.625Z,4.80
2018-03-03T20:04:35.661Z,4.80
2018-03-03T20:09:29.954Z,4.60
2018-03-03T20:14:24.280Z,4.70
2018-03-03T20:16:51.328Z,4.70
2018-03-03T20:19:18.407Z,4.50
2018-03-03T20:21:45.506Z,4.40
2018-03-03T20:24:13.623Z,4.50
2018-03-03T20:26:40.632Z,4.50
2018-03-03T20:29:07.729Z,4.50
2018-03-03T20:31:35.635Z,4.50
2018-03-03T20:34:02.684Z,4.40
2018-03-03T20:36:29.776Z,4.30
2018-03-03T20:38:56.831Z,4.20
2018-03-03T20:41:23.893Z,4.20
2018-03-03T20:43:51.097Z,4.30
2018-03-03T20:46:18.067Z,4.30
2018-03-03T20:48:45.133Z,4.30
2018-03-03T20:51:13.483Z,4.40
2018-03-03T20:53:40.530Z,4.30
2018-03-03T20:56:07.578Z,4.20
2018-03-03T20:58:34.804Z,4.40
2018-03-03T21:01:01.868Z,4.40
2018-03-03T21:03:28.964Z,4.50
2018-03-03T21:05:56.055Z,4.30
2018-03-03T21:11:03.663Z,4.40
2018-03-03T21:13:31.367Z,4.40
2018-03-03T21:15:58.353Z,4.40
2018-03-03T21:18:27.080Z,4.40
2018-03-03T21:20:54.121Z,4.30
2018-03-03T21:23:21.204Z,4.30
2018-03-03T21:25:48.452Z,4.20
2018-03-03T21:28:15.335Z,4.20
2018-03-03T21:30:42.383Z,4.00
2018-03-03T21:33:09.481Z,3.90
2018-03-03T21:35:40.046Z,3.90
2018-03-03T21:38:07.104Z,4.00
2018-03-03T21:40:34.214Z,3.80
2018-03-03T21:43:01.273Z,3.80
2018-03-03T21:45:29.361Z,3.80
2018-03-03T21:47:56.860Z,3.80
2018-03-03T21:50:23.946Z,3.70
2018-03-03T21:55:20.284Z,3.80
2018-03-03T21:57:47.641Z,3.80
2018-03-03T22:00:14.941Z,3.90
2018-03-03T22:05:19.779Z,3.80
2018-03-03T22:07:46.873Z,3.70
2018-03-03T22:10:13.972Z,3.80
2018-03-03T22:12:41.041Z,3.70
2018-03-03T22:15:08.184Z,3.70
2018-03-03T22:17:35.276Z,3.80
2018-03-03T22:20:02.860Z,3.70
2018-03-03T22:22:29.962Z,3.60
2018-03-03T22:27:24.349Z,3.60
2018-03-03T22:32:18.519Z,3.50
2018-03-03T22:37:23.745Z,3.60
2018-03-03T22:39:51.546Z,3.70
2018-03-03T22:42:18.581Z,3.70
2018-03-03T22:44:47.453Z,3.70
2018-03-03T22:47:12.727Z,3.80
2018-03-03T22:49:39.772Z,3.80
2018-03-03T22:52:06.875Z,3.70
2018-03-03T22:54:34.864Z,3.60
2018-03-03T22:57:02.859Z,3.60
2018-03-03T22:59:30.016Z,3.50
2018-03-03T23:01:57.067Z,3.50
2018-03-03T23:04:24.099Z,3.40
2018-03-03T23:06:52.072Z,3.30
2018-03-03T23:09:19.123Z,3.30
2018-03-03T23:11:47.283Z,3.30
2018-03-03T23:14:15.328Z,3.20
2018-03-03T23:16:42.386Z,3.30
2018-03-03T23:19:09.423Z,3.40
2018-03-03T23:24:04.618Z,3.50
2018-03-03T23:26:31.647Z,3.40
2018-03-03T23:28:58.749Z,3.40
2018-03-03T23:31:25.804Z,3.30
2018-03-03T23:33:53.124Z,3.30
2018-03-03T23:36:20.218Z,3.30
2018-03-03T23:38:47.283Z,3.20
2018-03-03T23:41:15.153Z,3.20
2018-03-03T23:43:43.203Z,3.00
2018-03-03T23:46:11.143Z,2.90
2018-03-03T23:53:32.531Z,2.90
2018-03-03T23:55:59.578Z,3.00
