createdAt,value
2019-02-20T00:00:45.023Z,91.80
2019-02-20T00:03:32.617Z,91.90
2019-02-20T00:06:20.056Z,92.00
2019-02-20T00:09:07.648Z,92.00
2019-02-20T00:11:55.817Z,92.00
2019-02-20T00:14:43.996Z,92.10
2019-02-20T00:17:31.410Z,92.00
2019-02-20T00:20:18.966Z,92.00
2019-02-20T00:23:06.652Z,92.20
2019-02-20T00:25:54.575Z,92.20
2019-02-20T00:28:42.459Z,92.30
2019-02-20T00:31:30.389Z,92.30
2019-02-20T00:34:17.908Z,92.40
2019-02-20T00:37:05.625Z,92.40
2019-02-20T00:39:53.458Z,92.40
2019-02-20T00:42:41.702Z,92.50
2019-02-20T00:45:47.789Z,92.60
2019-02-20T00:48:43.122Z,93.10
2019-02-20T00:51:40.312Z,92.70
2019-02-20T00:54:27.966Z,92.70
2019-02-20T00:57:16.270Z,92.70
2019-02-20T01:00:04.887Z,92.80
2019-02-20T01:02:52.700Z,92.80
2019-02-20T01:05:40.310Z,92.70
2019-02-20T01:08:28.225Z,92.60
2019-02-20T01:11:15.854Z,92.60
2019-02-20T01:14:03.394Z,92.60
2019-02-20T01:16:51.519Z,92.60
2019-02-20T01:19:39.298Z,92.60
2019-02-20T01:22:27.605Z,92.80
2019-02-20T01:25:15.162Z,92.90
2019-02-20T01:28:03.185Z,93.00
2019-02-20T01:30:50.912Z,92.80
2019-02-20T01:33:38.256Z,92.90
2019-02-20T01:36:25.828Z,92.80
2019-02-20T01:39:13.663Z,92.90
2019-02-20T01:42:01.509Z,93.00
2019-02-20T01:44:49.281Z,93.10
2019-02-20T01:47:37.119Z,93.20
2019-02-20T01:50:24.784Z,93.20
2019-02-20T01:53:12.323Z,93.30
2019-02-20T01:55:59.917Z,93.30
2019-02-20T01:58:47.769Z,93.40
2019-02-20T02:01:35.603Z,93.50
2019-02-20T02:04:23.340Z,93.50
2019-02-20T02:07:11.712Z,93.50
2019-02-20T02:09:59.287Z,93.50
2019-02-20T02:12:47.516Z,93.50
2019-02-20T02:15:34.783Z,93.50
2019-02-20T02:18:22.610Z,93.30
2019-02-20T02:21:10.251Z,93.60
2019-02-20T02:23:58.066Z,93.70
2019-02-20T02:26:45.409Z,93.80
2019-02-20T02:29:33.274Z,93.90
2019-02-20T02:32:21.093Z,93.80
2019-02-20T02:35:08.662Z,93.80
2019-02-20T02:37:56.180Z,93.80
2019-02-20T02:40:43.594Z,93.80
2019-02-20T02:43:31.404Z,93.70
2019-02-20T02:46:19.153Z,93.80
2019-02-20T02:49:06.594Z,93.80
2019-02-20T02:51:54.110Z,93.80
2019-02-20T02:54:41.497Z,93.90
2019-02-20T02:57:29.338Z,94.10
2019-02-20T03:00:17.105Z,94.10
2019-02-20T03:03:05.117Z,94.20
2019-02-20T03:05:52.857Z,94.10
2019-02-20T03:08:41.056Z,94.20
2019-02-20T03:11:29.005Z,94.20
2019-02-20T03:14:16.534Z,94.30
2019-02-20T03:17:04.064Z,94.00
2019-02-20T03:19:51.385Z,94.40
2019-02-20T03:22:39.406Z,94.50
2019-02-20T03:25:27.349Z,94.50
2019-02-20T03:28:14.841Z,94.40
2019-02-20T03:31:02.146Z,94.30
2019-02-20T03:33:50.050Z,94.30
2019-02-20T03:36:37.769Z,94.30
2019-02-20T03:39:24.992Z,94.40
2019-02-20T03:42:12.652Z,94.40
2019-02-20T03:45:00.482Z,94.20
2019-02-20T03:47:48.265Z,94.20
2019-02-20T03:50:35.845Z,94.30
2019-02-20T03:53:23.176Z,94.30
2019-02-20T03:56:11.385Z,94.40
2019-02-20T03:58:59.088Z,94.50
2019-02-20T04:01:46.963Z,95.00
2019-02-20T04:04:34.785Z,94.50
2019-02-20T04:07:22.685Z,94.50
2019-02-20T04:10:10.813Z,94.60
2019-02-20T04:12:58.770Z,94.60
2019-02-20T04:15:46.422Z,94.50
2019-02-20T04:18:34.605Z,94.40
2019-02-20T04:21:22.240Z,94.30
2019-02-20T04:24:09.541Z,94.50
2019-02-20T04:26:57.248Z,94.60
2019-02-20T04:29:44.774Z,94.80
2019-02-20T04:32:32.196Z,95.10
2019-02-20T04:35:19.643Z,95.00
2019-02-20T04:38:07.054Z,95.40
2019-02-20T04:40:54.973Z,95.40
2019-02-20T04:43:42.854Z,95.30
2019-02-20T04:46:30.986Z,95.40
2019-02-20T04:49:18.395Z,95.40
2019-02-20T04:52:06.675Z,95.20
2019-02-20T04:54:54.202Z,95.20
2019-02-20T04:57:41.856Z,95.20
2019-02-20T05:00:30.240Z,95.30
2019-02-20T05:03:17.764Z,95.40
2019-02-20T05:06:05.626Z,95.50
2019-02-20T05:08:53.399Z,95.60
2019-02-20T05:11:40.966Z,95.60
2019-02-20T05:14:28.477Z,95.60
2019-02-20T05:17:16.034Z,95.50
2019-02-20T05:20:03.534Z,95.50
2019-02-20T05:22:51.383Z,95.40
2019-02-20T05:25:39.244Z,95.40
2019-02-20T05:28:26.864Z,95.40
2019-02-20T05:31:16.434Z,95.30
2019-02-20T05:34:04.027Z,95.30
2019-02-20T05:36:51.679Z,95.40
2019-02-20T05:39:39.165Z,95.20
2019-02-20T05:42:26.946Z,95.40
2019-02-20T05:45:15.029Z,95.40
2019-02-20T05:48:02.801Z,95.40
2019-02-20T05:50:50.473Z,95.50
2019-02-20T05:53:38.291Z,95.80
2019-02-20T05:56:26.034Z,95.90
2019-02-20T05:59:13.809Z,95.90
2019-02-20T06:02:01.673Z,95.90
2019-02-20T06:04:49.823Z,95.90
2019-02-20T06:07:37.359Z,96.00
2019-02-20T06:10:25.201Z,96.10
2019-02-20T06:13:12.809Z,96.00
2019-02-20T06:16:00.872Z,95.90
2019-02-20T06:18:48.189Z,96.10
2019-02-20T06:21:35.758Z,96.30
2019-02-20T06:24:23.469Z,96.20
2019-02-20T06:27:11.272Z,96.00
2019-02-20T06:29:59.105Z,96.00
2019-02-20T06:32:46.933Z,96.00
2019-02-20T06:35:34.685Z,95.90
2019-02-20T06:38:22.916Z,96.00
2019-02-20T06:41:10.667Z,96.00
2019-02-20T06:43:58.695Z,96.20
2019-02-20T06:46:46.333Z,96.40
2019-02-20T06:49:34.379Z,96.40
2019-02-20T06:52:22.333Z,96.60
2019-02-20T06:55:10.682Z,96.90
2019-02-20T06:57:58.299Z,97.00
2019-02-20T07:00:46.336Z,97.10
2019-02-20T07:03:34.064Z,97.40
2019-02-20T07:07:12.033Z,97.60
2019-02-20T07:10:41.480Z,98.00
2019-02-20T07:13:44.766Z,97.70
2019-02-20T07:17:18.976Z,97.80
2019-02-20T07:21:05.948Z,97.80
2019-02-20T07:24:35.375Z,97.80
2019-02-20T07:27:45.433Z,97.60
2019-02-20T07:30:33.171Z,97.40
2019-02-20T07:33:20.978Z,97.40
2019-02-20T07:36:08.466Z,97.40
2019-02-20T07:38:55.704Z,97.30
2019-02-20T07:41:42.913Z,97.30
2019-02-20T07:44:30.566Z,97.30
2019-02-20T07:47:17.811Z,97.30
2019-02-20T07:50:06.145Z,97.30
2019-02-20T07:52:54.128Z,97.20
2019-02-20T07:55:41.753Z,97.40
2019-02-20T07:58:29.173Z,97.30
2019-02-20T08:01:16.490Z,97.40
2019-02-20T08:04:04.135Z,97.30
2019-02-20T08:06:51.750Z,97.20
2019-02-20T08:09:39.701Z,97.10
2019-02-20T08:12:27.516Z,97.10
2019-02-20T08:15:15.462Z,97.10
2019-02-20T08:18:03.422Z,96.80
2019-02-20T08:20:51.262Z,96.70
2019-02-20T08:23:39.180Z,96.40
2019-02-20T08:26:27.126Z,96.20
2019-02-20T08:29:15.391Z,96.10
2019-02-20T08:32:03.178Z,95.80
2019-02-20T08:34:50.797Z,95.50
2019-02-20T08:37:38.354Z,95.20
2019-02-20T08:40:25.980Z,95.00
2019-02-20T08:43:13.809Z,94.80
2019-02-20T08:46:01.496Z,94.50
2019-02-20T08:48:49.481Z,94.20
2019-02-20T08:51:37.179Z,94.30
2019-02-20T08:54:24.552Z,94.00
2019-02-20T08:57:12.605Z,94.00
2019-02-20T09:00:00.417Z,94.30
2019-02-20T09:02:48.067Z,94.30
2019-02-20T09:05:35.991Z,94.40
2019-02-20T09:08:24.061Z,94.20
2019-02-20T09:11:12.025Z,94.10
2019-02-20T09:13:59.312Z,93.60
2019-02-20T09:16:46.920Z,93.70
2019-02-20T09:19:34.843Z,93.40
2019-02-20T09:22:22.404Z,92.80
2019-02-20T09:25:19.240Z,92.50
2019-02-20T09:27:59.828Z,92.40
2019-02-20T09:30:47.955Z,92.00
2019-02-20T09:33:35.498Z,91.70
2019-02-20T09:36:22.883Z,91.60
2019-02-20T09:39:30.012Z,91.10
2019-02-20T09:42:19.691Z,90.70
2019-02-20T09:45:07.656Z,90.00
2019-02-20T09:47:55.560Z,90.50
2019-02-20T09:50:43.256Z,90.30
2019-02-20T09:53:31.408Z,89.60
2019-02-20T09:56:19.177Z,88.30
2019-02-20T09:59:06.786Z,88.00
2019-02-20T10:01:54.405Z,87.00
2019-02-20T10:04:42.321Z,86.50
2019-02-20T10:07:30.170Z,86.80
2019-02-20T10:10:18.825Z,86.70
2019-02-20T10:13:06.422Z,86.30
2019-02-20T10:15:53.657Z,85.40
2019-02-20T10:18:41.779Z,84.30
2019-02-20T10:21:29.605Z,84.50
2019-02-20T10:24:17.570Z,84.50
2019-02-20T10:27:05.794Z,84.20
2019-02-20T10:29:53.515Z,83.60
2019-02-20T10:32:41.078Z,84.20
2019-02-20T10:35:28.914Z,83.00
2019-02-20T10:38:16.173Z,82.90
2019-02-20T10:41:03.960Z,82.10
2019-02-20T10:43:51.934Z,81.70
2019-02-20T10:46:39.825Z,81.40
2019-02-20T10:49:27.285Z,81.40
2019-02-20T10:52:14.553Z,82.50
2019-02-20T10:55:02.497Z,80.20
2019-02-20T10:57:49.838Z,79.60
2019-02-20T11:00:37.309Z,79.60
2019-02-20T11:03:24.945Z,79.60
2019-02-20T11:06:12.665Z,79.80
2019-02-20T11:09:00.270Z,80.90
2019-02-20T11:11:48.012Z,79.00
2019-02-20T11:14:35.710Z,80.10
2019-02-20T11:17:23.689Z,80.30
2019-02-20T11:20:11.506Z,79.70
2019-02-20T11:22:59.357Z,80.20
2019-02-20T11:25:46.729Z,81.00
2019-02-20T11:28:34.632Z,81.10
2019-02-20T11:31:22.397Z,81.60
2019-02-20T11:34:09.794Z,82.10
2019-02-20T11:36:57.572Z,81.60
2019-02-20T11:39:45.438Z,82.00
2019-02-20T11:42:33.966Z,80.50
2019-02-20T11:45:21.933Z,80.40
2019-02-20T11:48:09.455Z,78.80
2019-02-20T11:50:57.081Z,79.70
2019-02-20T11:53:46.151Z,79.50
2019-02-20T11:56:33.784Z,79.70
2019-02-20T11:59:21.408Z,78.80
2019-02-20T12:02:08.842Z,77.90
2019-02-20T12:04:56.718Z,78.30
2019-02-20T12:07:44.217Z,79.20
2019-02-20T12:10:31.722Z,77.30
2019-02-20T12:13:19.530Z,77.00
2019-02-20T12:16:07.941Z,78.00
2019-02-20T12:18:55.534Z,77.20
2019-02-20T12:21:43.497Z,75.70
2019-02-20T12:24:32.846Z,75.40
2019-02-20T12:27:21.087Z,74.90
2019-02-20T12:30:08.433Z,74.30
2019-02-20T12:32:55.852Z,74.80
2019-02-20T12:35:43.719Z,75.90
2019-02-20T12:38:31.700Z,76.30
2019-02-20T12:41:19.597Z,77.40
2019-02-20T12:44:07.655Z,76.90
2019-02-20T12:46:55.149Z,77.00
2019-02-20T12:49:42.802Z,75.00
2019-02-20T12:52:30.377Z,76.40
2019-02-20T12:55:18.138Z,75.90
2019-02-20T12:58:05.573Z,75.70
2019-02-20T13:00:53.132Z,74.70
2019-02-20T13:03:41.309Z,74.00
2019-02-20T13:06:29.862Z,74.30
2019-02-20T13:09:19.323Z,74.30
2019-02-20T13:12:07.192Z,74.70
2019-02-20T13:14:54.775Z,74.40
2019-02-20T13:17:42.246Z,74.40
2019-02-20T13:20:29.946Z,74.00
2019-02-20T13:23:20.083Z,72.20
2019-02-20T13:26:07.841Z,73.90
2019-02-20T13:28:56.758Z,73.80
2019-02-20T13:31:44.381Z,73.00
2019-02-20T13:34:32.400Z,74.20
2019-02-20T13:37:19.947Z,74.30
2019-02-20T13:40:08.097Z,74.50
2019-02-20T13:42:55.963Z,74.70
2019-02-20T13:45:43.972Z,74.60
2019-02-20T13:48:31.777Z,74.90
2019-02-20T13:51:19.915Z,75.30
2019-02-20T13:54:07.946Z,74.30
2019-02-20T13:57:01.660Z,74.80
2019-02-20T13:59:45.121Z,74.30
2019-02-20T14:02:32.477Z,74.20
2019-02-20T14:05:20.201Z,74.10
2019-02-20T14:08:07.705Z,73.90
2019-02-20T14:10:55.258Z,74.20
2019-02-20T14:13:43.133Z,74.60
2019-02-20T14:16:31.137Z,74.60
2019-02-20T14:19:18.585Z,75.70
2019-02-20T14:22:07.752Z,75.70
2019-02-20T14:24:56.354Z,75.20
2019-02-20T14:27:43.757Z,75.20
2019-02-20T14:30:31.930Z,76.00
2019-02-20T14:33:19.950Z,75.90
2019-02-20T14:36:07.453Z,75.30
2019-02-20T14:38:55.353Z,74.80
2019-02-20T14:41:43.109Z,74.80
2019-02-20T14:44:31.064Z,74.60
2019-02-20T14:47:18.556Z,75.10
2019-02-20T14:50:07.342Z,74.40
2019-02-20T14:52:55.277Z,74.50
2019-02-20T14:55:42.596Z,74.10
2019-02-20T14:58:30.438Z,73.60
2019-02-20T15:01:18.457Z,74.50
2019-02-20T15:04:06.476Z,73.80
2019-02-20T15:06:54.341Z,74.30
2019-02-20T15:09:42.329Z,74.20
2019-02-20T15:12:30.229Z,75.20
2019-02-20T15:15:19.121Z,75.60
2019-02-20T15:18:07.050Z,76.20
2019-02-20T15:20:54.911Z,76.30
2019-02-20T15:23:42.457Z,76.70
2019-02-20T15:26:30.533Z,77.70
2019-02-20T15:29:18.091Z,77.70
2019-02-20T15:32:06.591Z,77.20
2019-02-20T15:34:54.189Z,77.90
2019-02-20T15:37:42.165Z,78.90
2019-02-20T15:40:29.767Z,79.60
2019-02-20T15:43:17.457Z,80.00
2019-02-20T15:46:05.956Z,80.40
2019-02-20T15:48:53.984Z,80.30
2019-02-20T15:51:42.024Z,80.30
2019-02-20T15:54:29.629Z,80.40
2019-02-20T15:57:17.161Z,80.20
2019-02-20T16:00:05.953Z,80.20
2019-02-20T16:02:53.618Z,80.20
2019-02-20T16:05:41.104Z,80.50
2019-02-20T16:08:28.820Z,81.00
2019-02-20T16:11:17.237Z,80.90
2019-02-20T16:14:05.028Z,81.20
2019-02-20T16:16:52.629Z,81.70
2019-02-20T16:19:40.277Z,81.90
2019-02-20T16:22:28.106Z,81.90
2019-02-20T16:25:15.872Z,82.30
2019-02-20T16:28:03.505Z,82.40
2019-02-20T16:30:51.385Z,82.30
2019-02-20T16:33:39.464Z,82.20
2019-02-20T16:36:27.408Z,82.00
2019-02-20T16:39:15.217Z,82.50
2019-02-20T16:42:02.810Z,82.80
2019-02-20T16:44:50.581Z,82.70
2019-02-20T16:47:38.658Z,82.80
2019-02-20T16:50:26.510Z,82.80
2019-02-20T16:53:14.247Z,82.80
2019-02-20T16:56:01.657Z,83.20
2019-02-20T16:58:49.266Z,83.30
2019-02-20T17:01:37.358Z,83.60
2019-02-20T17:04:25.536Z,83.60
2019-02-20T17:07:13.458Z,83.50
2019-02-20T17:10:01.120Z,84.00
2019-02-20T17:12:48.727Z,84.20
2019-02-20T17:15:36.837Z,84.50
2019-02-20T17:18:24.632Z,84.40
2019-02-20T17:21:12.304Z,84.70
2019-02-20T17:24:00.353Z,85.00
2019-02-20T17:26:48.520Z,85.20
2019-02-20T17:29:36.826Z,85.40
2019-02-20T17:32:25.029Z,86.00
2019-02-20T17:35:12.816Z,86.30
2019-02-20T17:38:01.033Z,87.10
2019-02-20T17:40:48.377Z,87.50
2019-02-20T17:43:35.952Z,87.50
2019-02-20T17:46:23.861Z,88.70
2019-02-20T17:49:13.434Z,88.20
2019-02-20T17:52:01.392Z,87.90
2019-02-20T17:54:49.278Z,88.30
2019-02-20T17:57:36.900Z,88.30
2019-02-20T18:00:27.225Z,88.20
2019-02-20T18:03:15.501Z,88.00
2019-02-20T18:06:03.131Z,88.50
2019-02-20T18:08:50.818Z,89.20
2019-02-20T18:11:38.551Z,89.80
2019-02-20T18:14:26.369Z,90.20
2019-02-20T18:17:13.933Z,90.10
2019-02-20T18:20:02.280Z,90.00
2019-02-20T18:22:50.499Z,90.20
2019-02-20T18:25:38.214Z,90.70
2019-02-20T18:28:25.809Z,90.70
2019-02-20T18:31:13.421Z,90.60
2019-02-20T18:34:01.116Z,90.80
2019-02-20T18:36:48.694Z,90.80
2019-02-20T18:39:36.243Z,90.80
2019-02-20T18:42:23.825Z,91.10
2019-02-20T18:45:11.554Z,91.20
2019-02-20T18:47:58.990Z,91.20
2019-02-20T18:50:46.625Z,91.10
2019-02-20T18:53:34.342Z,91.60
2019-02-20T18:56:22.504Z,91.40
2019-02-20T18:59:10.597Z,91.50
2019-02-20T19:01:58.335Z,91.30
2019-02-20T19:04:46.133Z,91.30
2019-02-20T19:07:34.169Z,91.40
2019-02-20T19:10:26.487Z,91.90
2019-02-20T19:13:51.542Z,91.90
2019-02-20T19:17:50.780Z,92.10
2019-02-20T19:21:07.304Z,92.10
2019-02-20T19:24:09.368Z,92.30
2019-02-20T19:27:25.713Z,92.50
2019-02-20T19:30:49.346Z,92.70
2019-02-20T19:34:09.770Z,92.80
2019-02-20T19:37:34.122Z,93.20
2019-02-20T19:41:01.328Z,93.30
2019-02-20T19:44:31.726Z,93.20
2019-02-20T19:48:07.209Z,93.10
2019-02-20T19:51:12.364Z,93.20
2019-02-20T19:54:15.080Z,93.40
2019-02-20T19:57:46.587Z,93.30
2019-02-20T20:01:06.296Z,93.10
2019-02-20T20:04:21.966Z,93.10
2019-02-20T20:07:31.586Z,93.20
2019-02-20T20:11:09.785Z,93.20
2019-02-20T20:14:43.938Z,93.10
2019-02-20T20:17:54.232Z,93.20
2019-02-20T20:21:12.361Z,93.30
2019-02-20T20:24:52.684Z,93.40
2019-02-20T20:28:12.799Z,93.40
2019-02-20T20:31:35.301Z,93.30
2019-02-20T20:35:01.422Z,93.20
2019-02-20T20:38:17.645Z,93.10
2019-02-20T20:41:36.769Z,92.80
2019-02-20T20:45:02.937Z,92.80
2019-02-20T20:48:11.860Z,92.90
2019-02-20T20:51:30.250Z,93.40
2019-02-20T20:55:04.573Z,93.60
2019-02-20T20:58:35.375Z,93.60
2019-02-20T21:02:11.053Z,94.00
2019-02-20T21:05:43.170Z,94.30
2019-02-20T21:09:33.699Z,94.10
2019-02-20T21:13:08.114Z,94.30
2019-02-20T21:16:33.579Z,94.40
2019-02-20T21:19:56.693Z,94.40
2019-02-20T21:23:35.485Z,94.40
2019-02-20T21:26:39.373Z,94.30
2019-02-20T21:30:23.185Z,94.00
2019-02-20T21:33:32.615Z,94.10
2019-02-20T21:36:43.640Z,94.10
2019-02-20T21:39:49.140Z,94.10
2019-02-20T21:43:17.653Z,94.10
2019-02-20T21:46:33.102Z,94.00
2019-02-20T21:49:58.478Z,94.00
2019-02-20T21:53:51.876Z,93.90
2019-02-20T21:56:49.856Z,94.10
2019-02-20T22:00:13.807Z,94.00
2019-02-20T22:03:54.895Z,94.00
2019-02-20T22:07:28.986Z,94.10
2019-02-20T22:10:54.572Z,94.20
2019-02-20T22:14:37.817Z,94.20
2019-02-20T22:18:06.558Z,94.20
2019-02-20T22:21:34.240Z,94.10
2019-02-20T22:25:09.351Z,94.80
2019-02-20T22:28:30.679Z,94.30
2019-02-20T22:31:52.889Z,94.50
2019-02-20T22:35:35.709Z,94.60
2019-02-20T22:39:19.748Z,95.00
2019-02-20T22:42:44.832Z,95.10
2019-02-20T22:46:03.504Z,95.10
2019-02-20T22:49:44.264Z,95.10
2019-02-20T22:52:36.931Z,95.30
2019-02-20T22:56:05.227Z,95.40
2019-02-20T22:59:09.333Z,95.40
2019-02-20T23:02:36.031Z,95.40
2019-02-20T23:06:09.040Z,95.30
2019-02-20T23:09:21.118Z,95.40
2019-02-20T23:12:19.256Z,95.60
2019-02-20T23:15:07.265Z,95.90
2019-02-20T23:17:55.453Z,95.90
2019-02-20T23:20:42.941Z,95.90
2019-02-20T23:23:30.863Z,96.00
2019-02-20T23:26:19.249Z,96.10
2019-02-20T23:29:07.408Z,96.10
2019-02-20T23:31:55.413Z,96.00
2019-02-20T23:34:43.471Z,96.00
2019-02-20T23:37:31.077Z,95.90
2019-02-20T23:40:18.841Z,95.90
2019-02-20T23:43:06.613Z,95.90
2019-02-20T23:45:54.783Z,95.70
2019-02-20T23:48:42.473Z,95.40
2019-02-20T23:51:30.574Z,95.40
2019-02-20T23:54:18.122Z,95.20
2019-02-20T23:57:05.836Z,95.40
2019-02-20T23:59:53.953Z,95.50
