createdAt,value
2023-03-27T00:01:26.897Z,3.92
2023-03-27T00:03:55.650Z,3.83
2023-03-27T00:06:27.209Z,5.03
2023-03-27T00:08:55.726Z,3.17
2023-03-27T00:11:25.066Z,3.15
2023-03-27T00:13:54.876Z,3.65
2023-03-27T00:16:25.512Z,4.90
2023-03-27T00:18:54.405Z,3.28
2023-03-27T00:21:25.961Z,3.90
2023-03-27T00:23:54.609Z,4.65
2023-03-27T00:26:22.275Z,2.50
2023-03-27T00:28:49.982Z,5.13
2023-03-27T00:31:17.998Z,4.70
2023-03-27T00:33:45.997Z,5.68
2023-03-27T00:36:15.296Z,4.78
2023-03-27T00:38:43.900Z,2.60
2023-03-27T00:41:12.685Z,5.27
2023-03-27T00:43:43.954Z,3.83
2023-03-27T00:46:28.336Z,3.47
2023-03-27T00:48:56.323Z,5.75
2023-03-27T00:51:25.345Z,3.70
2023-03-27T00:53:53.385Z,2.13
2023-03-27T00:56:21.805Z,3.60
2023-03-27T00:58:53.858Z,3.72
2023-03-27T01:01:23.805Z,2.50
2023-03-27T01:03:58.541Z,3.53
2023-03-27T01:06:26.532Z,6.20
2023-03-27T01:08:54.565Z,2.35
2023-03-27T01:11:27.900Z,2.97
2023-03-27T01:14:36.467Z,3.30
2023-03-27T01:17:25.997Z,2.20
2023-03-27T01:20:25.148Z,4.57
2023-03-27T01:23:58.620Z,5.90
2023-03-27T01:26:36.132Z,3.67
2023-03-27T01:29:14.403Z,3.40
2023-03-27T01:31:54.758Z,3.00
2023-03-27T01:34:28.458Z,2.87
2023-03-27T01:37:21.934Z,5.97
2023-03-27T01:40:11.462Z,3.70
2023-03-27T01:43:01.678Z,4.25
2023-03-27T01:45:41.505Z,6.45
2023-03-27T01:48:19.662Z,2.53
2023-03-27T01:51:02.851Z,3.30
2023-03-27T01:53:58.486Z,3.50
2023-03-27T01:56:32.721Z,4.07
2023-03-27T01:59:08.266Z,5.35
2023-03-27T02:01:38.586Z,4.03
2023-03-27T02:04:11.413Z,4.80
2023-03-27T02:06:43.818Z,3.58
2023-03-27T02:09:23.914Z,4.05
2023-03-27T02:12:01.699Z,3.62
2023-03-27T02:14:34.777Z,5.47
2023-03-27T02:17:10.176Z,4.50
2023-03-27T02:19:47.537Z,5.90
2023-03-27T02:22:15.606Z,4.57
2023-03-27T02:24:43.847Z,4.90
2023-03-27T02:27:33.570Z,3.23
2023-03-27T02:30:26.112Z,6.07
2023-03-27T02:33:14.830Z,5.25
2023-03-27T02:36:11.905Z,4.25
2023-03-27T02:38:44.889Z,5.65
2023-03-27T02:41:38.012Z,3.93
2023-03-27T02:44:46.564Z,6.90
2023-03-27T02:47:17.988Z,5.95
2023-03-27T02:49:52.392Z,4.12
2023-03-27T02:52:30.100Z,3.45
2023-03-27T02:55:06.678Z,4.17
2023-03-27T02:57:40.205Z,5.78
2023-03-27T03:00:25.944Z,9.65
2023-03-27T03:03:00.736Z,5.25
2023-03-27T03:05:28.662Z,4.78
2023-03-27T03:07:58.124Z,2.87
2023-03-27T03:10:27.387Z,2.65
2023-03-27T03:12:55.039Z,4.85
2023-03-27T03:15:22.949Z,6.18
2023-03-27T03:17:50.744Z,5.85
2023-03-27T03:20:18.918Z,2.97
2023-03-27T03:22:49.375Z,3.22
2023-03-27T03:25:17.914Z,2.90
2023-03-27T03:27:45.896Z,3.47
2023-03-27T03:30:17.507Z,3.47
2023-03-27T03:32:47.328Z,4.57
2023-03-27T03:35:15.503Z,5.07
2023-03-27T03:37:51.171Z,2.45
2023-03-27T03:40:21.271Z,3.75
2023-03-27T03:42:52.700Z,3.28
2023-03-27T03:45:20.994Z,2.23
2023-03-27T03:47:48.999Z,4.10
2023-03-27T03:50:17.916Z,3.35
2023-03-27T03:52:47.146Z,3.97
2023-03-27T03:55:15.962Z,3.85
2023-03-27T03:57:50.172Z,4.07
2023-03-27T04:00:19.215Z,4.75
2023-03-27T04:02:51.408Z,3.15
2023-03-27T04:05:19.661Z,3.90
2023-03-27T04:07:51.172Z,4.12
2023-03-27T04:10:19.403Z,4.80
2023-03-27T04:12:48.412Z,4.28
2023-03-27T04:15:16.568Z,3.80
2023-03-27T04:17:48.484Z,3.17
2023-03-27T04:20:17.306Z,5.22
2023-03-27T04:22:46.830Z,6.87
2023-03-27T04:25:17.180Z,5.45
2023-03-27T04:27:45.243Z,3.37
2023-03-27T04:30:24.507Z,3.67
2023-03-27T04:33:00.020Z,5.15
2023-03-27T04:35:28.936Z,3.37
2023-03-27T04:37:57.170Z,3.53
2023-03-27T04:40:26.206Z,5.40
2023-03-27T04:42:55.967Z,7.57
2023-03-27T04:45:25.637Z,6.95
2023-03-27T04:50:22.317Z,8.55
2023-03-27T04:52:51.826Z,8.45
2023-03-27T04:55:19.955Z,8.23
2023-03-27T04:57:47.985Z,7.22
2023-03-27T05:00:18.865Z,6.70
2023-03-27T05:02:48.905Z,5.37
2023-03-27T05:05:18.336Z,5.50
2023-03-27T05:07:47.296Z,5.30
2023-03-27T05:10:21.714Z,4.60
2023-03-27T05:12:51.457Z,7.17
2023-03-27T05:15:20.403Z,5.03
2023-03-27T05:17:54.972Z,5.35
2023-03-27T05:20:24.214Z,5.20
2023-03-27T05:22:58.924Z,5.28
2023-03-27T05:25:27.130Z,5.67
2023-03-27T05:27:54.831Z,4.97
2023-03-27T05:30:24.737Z,5.15
2023-03-27T05:32:53.773Z,6.78
2023-03-27T05:35:23.986Z,6.15
2023-03-27T05:37:53.226Z,8.57
2023-03-27T05:40:25.602Z,6.80
2023-03-27T05:42:54.901Z,10.05
2023-03-27T05:45:24.084Z,8.48
2023-03-27T05:47:59.267Z,7.50
2023-03-27T05:50:30.446Z,5.60
2023-03-27T05:53:01.434Z,6.57
2023-03-27T05:55:29.753Z,7.87
2023-03-27T05:57:57.528Z,8.82
2023-03-27T06:00:26.276Z,9.48
2023-03-27T06:02:57.119Z,11.53
2023-03-27T06:05:29.706Z,10.38
2023-03-27T06:07:59.105Z,10.50
2023-03-27T06:10:28.392Z,10.10
2023-03-27T06:13:05.218Z,5.35
2023-03-27T06:15:34.111Z,5.43
2023-03-27T06:18:03.046Z,2.95
2023-03-27T06:20:35.505Z,3.47
2023-03-27T06:23:06.238Z,3.05
2023-03-27T06:25:36.557Z,3.47
2023-03-27T06:28:07.107Z,4.30
2023-03-27T06:30:39.443Z,3.87
2023-03-27T06:33:10.036Z,2.65
2023-03-27T06:35:38.064Z,6.00
2023-03-27T06:38:07.082Z,4.93
2023-03-27T06:40:35.494Z,5.07
2023-03-27T06:43:05.865Z,4.90
2023-03-27T06:45:45.391Z,6.68
2023-03-27T06:48:21.546Z,4.47
2023-03-27T06:50:52.097Z,5.55
2023-03-27T06:53:27.361Z,5.40
2023-03-27T06:55:57.279Z,3.87
2023-03-27T06:58:25.323Z,7.15
2023-03-27T07:00:53.216Z,4.45
2023-03-27T07:03:28.734Z,4.50
2023-03-27T07:05:57.541Z,6.37
2023-03-27T07:08:27.963Z,7.28
2023-03-27T07:11:10.950Z,5.53
2023-03-27T07:13:41.376Z,4.70
2023-03-27T07:16:13.424Z,6.03
2023-03-27T07:18:42.133Z,7.40
2023-03-27T07:21:10.035Z,8.98
2023-03-27T07:23:38.423Z,6.18
2023-03-27T07:26:06.834Z,9.82
2023-03-27T07:28:38.494Z,8.05
2023-03-27T07:31:26.004Z,6.57
2023-03-27T07:34:01.706Z,7.37
2023-03-27T07:36:30.281Z,7.85
2023-03-27T07:38:58.829Z,6.37
2023-03-27T07:41:26.711Z,6.65
2023-03-27T07:43:57.086Z,5.60
2023-03-27T07:46:25.686Z,6.68
2023-03-27T07:48:53.790Z,6.40
2023-03-27T07:51:22.751Z,5.90
2023-03-27T07:53:55.148Z,6.05
2023-03-27T07:56:23.565Z,7.90
2023-03-27T07:58:51.635Z,5.47
2023-03-27T08:01:19.324Z,5.57
2023-03-27T08:03:48.976Z,6.60
2023-03-27T08:06:16.899Z,7.35
2023-03-27T08:08:44.617Z,6.77
2023-03-27T08:11:23.016Z,6.90
2023-03-27T08:13:55.405Z,7.15
2023-03-27T08:16:27.710Z,6.10
2023-03-27T08:18:57.601Z,6.47
2023-03-27T08:21:26.254Z,6.03
2023-03-27T08:23:57.373Z,7.93
2023-03-27T08:26:28.173Z,5.65
2023-03-27T08:28:56.263Z,5.85
2023-03-27T08:31:25.674Z,7.10
2023-03-27T08:33:54.241Z,6.57
2023-03-27T08:36:23.047Z,6.68
2023-03-27T08:38:55.315Z,6.18
2023-03-27T08:41:50.960Z,6.07
2023-03-27T08:44:20.731Z,6.78
2023-03-27T08:46:53.448Z,7.97
2023-03-27T08:49:22.096Z,5.65
2023-03-27T08:51:59.297Z,5.45
2023-03-27T08:54:33.281Z,8.75
2023-03-27T08:57:01.417Z,6.43
2023-03-27T08:59:31.452Z,9.40
2023-03-27T09:02:24.658Z,10.73
2023-03-27T09:05:08.322Z,7.30
2023-03-27T09:07:56.913Z,6.87
2023-03-27T09:10:36.902Z,9.23
2023-03-27T09:13:16.648Z,6.60
2023-03-27T09:16:00.929Z,8.10
2023-03-27T09:18:49.238Z,7.03
2023-03-27T09:21:21.259Z,5.78
2023-03-27T09:23:50.197Z,6.20
2023-03-27T09:26:28.459Z,5.33
2023-03-27T09:29:20.002Z,5.12
2023-03-27T09:31:51.061Z,6.35
2023-03-27T09:34:33.405Z,9.27
2023-03-27T09:37:02.482Z,6.12
2023-03-27T09:39:35.320Z,6.20
2023-03-27T09:42:09.232Z,7.68
2023-03-27T09:44:41.505Z,7.28
2023-03-27T09:47:11.666Z,8.15
2023-03-27T09:49:44.808Z,7.45
2023-03-27T09:52:36.432Z,8.33
2023-03-27T09:55:30.646Z,9.10
2023-03-27T09:58:10.048Z,9.25
2023-03-27T10:00:38.286Z,10.02
2023-03-27T10:03:11.621Z,10.57
2023-03-27T10:05:40.001Z,10.53
2023-03-27T10:08:33.162Z,11.90
2023-03-27T10:11:07.992Z,9.30
2023-03-27T10:13:37.316Z,10.80
2023-03-27T10:16:06.103Z,14.25
2023-03-27T10:18:35.132Z,11.70
2023-03-27T10:21:09.684Z,16.27
2023-03-27T10:23:49.416Z,15.80
2023-03-27T10:26:21.650Z,16.20
2023-03-27T10:28:51.652Z,19.20
2023-03-27T10:31:33.980Z,18.60
2023-03-27T10:34:04.334Z,14.93
2023-03-27T10:36:36.633Z,18.33
2023-03-27T10:39:13.020Z,20.83
2023-03-27T10:41:41.789Z,18.50
2023-03-27T10:44:17.481Z,19.50
2023-03-27T10:46:49.070Z,20.42
2023-03-27T10:49:55.656Z,20.95
2023-03-27T10:52:36.995Z,19.00
2023-03-27T10:55:28.735Z,20.12
2023-03-27T10:58:00.568Z,17.00
2023-03-27T11:00:39.116Z,19.90
2023-03-27T11:03:11.178Z,16.73
2023-03-27T11:05:43.251Z,17.52
2023-03-27T11:08:34.767Z,17.52
2023-03-27T11:11:08.840Z,19.47
2023-03-27T11:13:42.102Z,16.23
2023-03-27T11:16:27.795Z,17.02
2023-03-27T11:19:08.618Z,17.65
2023-03-27T11:22:03.479Z,16.52
2023-03-27T11:24:52.402Z,19.57
2023-03-27T11:27:49.552Z,17.50
2023-03-27T11:30:45.893Z,17.60
2023-03-27T11:33:37.403Z,16.95
2023-03-27T11:36:11.785Z,22.50
2023-03-27T11:38:45.649Z,17.07
2023-03-27T11:41:15.458Z,20.40
2023-03-27T11:43:43.635Z,17.80
2023-03-27T11:46:12.834Z,19.48
2023-03-27T11:49:10.845Z,18.48
2023-03-27T11:51:45.583Z,16.97
2023-03-27T11:54:20.444Z,16.80
2023-03-27T11:56:54.580Z,16.73
2023-03-27T11:59:38.257Z,18.05
2023-03-27T12:02:32.232Z,18.12
2023-03-27T12:05:07.521Z,14.67
2023-03-27T12:07:47.904Z,16.02
2023-03-27T12:10:33.188Z,14.50
2023-03-27T12:13:41.084Z,17.00
2023-03-27T12:16:17.963Z,12.25
2023-03-27T12:19:02.140Z,15.27
2023-03-27T12:22:01.933Z,13.05
2023-03-27T12:24:53.615Z,12.25
2023-03-27T12:27:51.014Z,11.93
2023-03-27T12:30:32.650Z,11.52
2023-03-27T12:33:13.713Z,10.90
2023-03-27T12:35:47.142Z,9.27
2023-03-27T12:38:42.359Z,8.40
2023-03-27T12:41:18.918Z,9.15
2023-03-27T12:43:49.164Z,6.25
2023-03-27T12:46:23.501Z,7.40
2023-03-27T12:48:55.508Z,5.55
2023-03-27T12:51:43.302Z,5.82
2023-03-27T12:54:24.861Z,6.28
2023-03-27T12:56:59.540Z,4.57
2023-03-27T12:59:29.384Z,3.80
2023-03-27T13:02:03.596Z,2.75
2023-03-27T13:04:47.931Z,4.95
2023-03-27T13:07:24.827Z,3.45
2023-03-27T13:10:15.574Z,4.93
2023-03-27T13:12:55.809Z,3.10
2023-03-27T13:15:41.026Z,3.62
2023-03-27T13:18:18.662Z,2.92
2023-03-27T13:20:53.653Z,4.75
2023-03-27T13:23:33.467Z,3.03
2023-03-27T13:26:26.225Z,3.07
2023-03-27T13:28:54.621Z,3.17
2023-03-27T13:31:46.383Z,3.53
2023-03-27T13:34:27.292Z,3.75
2023-03-27T13:37:07.752Z,3.08
2023-03-27T13:39:41.479Z,4.37
2023-03-27T13:42:14.211Z,3.60
2023-03-27T13:45:05.320Z,5.95
2023-03-27T13:47:34.137Z,4.32
2023-03-27T13:50:07.810Z,5.32
2023-03-27T13:53:10.558Z,6.23
2023-03-27T13:55:56.424Z,5.00
2023-03-27T13:58:43.176Z,5.75
2023-03-27T14:01:22.738Z,4.40
2023-03-27T14:04:18.192Z,6.15
2023-03-27T14:07:15.303Z,6.03
2023-03-27T14:10:03.708Z,10.38
2023-03-27T14:12:35.962Z,6.50
2023-03-27T14:15:29.540Z,5.05
2023-03-27T14:18:16.564Z,7.65
2023-03-27T14:20:49.162Z,6.47
2023-03-27T14:23:29.004Z,6.28
2023-03-27T14:26:00.247Z,5.87
2023-03-27T14:28:31.971Z,6.00
2023-03-27T14:31:04.361Z,6.25
2023-03-27T14:33:39.126Z,5.13
2023-03-27T14:36:16.587Z,5.28
2023-03-27T14:38:44.817Z,6.25
2023-03-27T14:41:25.242Z,6.28
2023-03-27T14:43:54.093Z,5.43
2023-03-27T14:46:23.477Z,5.93
2023-03-27T14:48:54.853Z,4.55
2023-03-27T14:51:33.846Z,6.10
2023-03-27T14:54:09.492Z,5.70
2023-03-27T14:56:47.397Z,3.67
2023-03-27T14:59:24.633Z,7.07
2023-03-27T15:01:55.678Z,5.35
2023-03-27T15:04:24.733Z,6.95
2023-03-27T15:06:55.999Z,5.65
2023-03-27T15:09:24.880Z,3.67
2023-03-27T15:11:55.944Z,4.17
2023-03-27T15:14:29.354Z,3.05
2023-03-27T15:17:20.084Z,5.68
2023-03-27T15:19:53.847Z,5.85
2023-03-27T15:22:24.463Z,4.12
2023-03-27T15:25:05.162Z,3.13
2023-03-27T15:27:37.679Z,3.10
2023-03-27T15:30:14.803Z,4.10
2023-03-27T15:32:50.741Z,3.67
2023-03-27T15:35:33.427Z,4.22
2023-03-27T15:38:02.378Z,5.13
2023-03-27T15:40:36.836Z,2.65
2023-03-27T15:43:13.790Z,4.72
2023-03-27T15:45:57.183Z,2.78
2023-03-27T15:48:35.199Z,3.53
2023-03-27T15:51:05.612Z,3.60
2023-03-27T15:53:33.088Z,4.87
2023-03-27T15:56:04.012Z,6.20
2023-03-27T15:58:57.364Z,3.62
2023-03-27T16:01:37.530Z,2.92
2023-03-27T16:04:10.686Z,3.67
2023-03-27T16:06:40.949Z,3.05
2023-03-27T16:09:24.614Z,5.47
2023-03-27T16:11:54.340Z,4.32
2023-03-27T16:14:30.124Z,9.98
2023-03-27T16:17:14.757Z,4.63
2023-03-27T16:19:48.901Z,12.40
2023-03-27T16:22:39.691Z,4.87
2023-03-27T16:25:10.212Z,7.47
2023-03-27T16:27:49.279Z,6.15
2023-03-27T16:30:42.279Z,4.70
2023-03-27T16:33:18.157Z,6.22
2023-03-27T16:35:46.161Z,5.62
2023-03-27T16:38:14.150Z,4.80
2023-03-27T16:40:43.911Z,5.50
2023-03-27T16:43:11.816Z,5.77
2023-03-27T16:45:39.857Z,5.18
2023-03-27T16:48:08.394Z,5.90
2023-03-27T16:50:37.405Z,3.92
2023-03-27T16:53:04.978Z,3.40
2023-03-27T16:55:32.617Z,5.53
2023-03-27T16:58:00.680Z,4.80
2023-03-27T17:00:29.700Z,4.55
2023-03-27T17:02:57.345Z,3.55
2023-03-27T17:05:25.204Z,5.35
2023-03-27T17:07:52.783Z,6.93
2023-03-27T17:10:21.423Z,3.62
2023-03-27T17:12:49.431Z,3.80
2023-03-27T17:15:16.978Z,4.22
2023-03-27T17:17:45.408Z,6.00
2023-03-27T17:20:15.416Z,5.07
2023-03-27T17:22:46.924Z,5.03
2023-03-27T17:25:15.947Z,4.35
2023-03-27T17:27:43.609Z,3.78
2023-03-27T17:30:12.008Z,4.25
2023-03-27T17:32:40.558Z,4.87
2023-03-27T17:35:08.582Z,4.07
2023-03-27T17:37:36.309Z,6.25
2023-03-27T17:40:09.728Z,5.00
2023-03-27T17:42:40.588Z,5.75
2023-03-27T17:45:10.279Z,6.50
2023-03-27T17:47:37.909Z,4.55
2023-03-27T17:50:07.922Z,4.37
2023-03-27T17:52:35.903Z,5.20
2023-03-27T17:55:03.585Z,4.90
2023-03-27T17:57:32.988Z,4.80
2023-03-27T18:00:09.507Z,3.67
2023-03-27T18:02:40.229Z,5.70
2023-03-27T18:05:08.122Z,3.75
2023-03-27T18:07:36.266Z,4.78
2023-03-27T18:10:04.680Z,3.53
2023-03-27T18:12:35.100Z,5.25
2023-03-27T18:15:02.600Z,3.83
2023-03-27T18:17:30.205Z,3.83
2023-03-27T18:19:59.774Z,4.57
2023-03-27T18:22:28.024Z,3.63
2023-03-27T18:24:55.735Z,3.45
2023-03-27T18:27:23.492Z,4.35
2023-03-27T18:29:51.505Z,6.40
2023-03-27T18:32:20.707Z,3.65
2023-03-27T18:34:48.589Z,4.93
2023-03-27T18:37:16.176Z,4.35
2023-03-27T18:39:44.177Z,4.37
2023-03-27T18:42:12.335Z,3.55
2023-03-27T18:44:41.467Z,5.95
2023-03-27T18:47:09.151Z,4.57
2023-03-27T18:49:38.982Z,4.90
2023-03-27T18:52:06.613Z,4.10
2023-03-27T18:54:34.702Z,4.97
2023-03-27T18:57:02.703Z,3.37
2023-03-27T18:59:30.424Z,5.83
2023-03-27T19:01:58.013Z,3.83
2023-03-27T19:04:26.003Z,3.97
2023-03-27T19:06:53.581Z,3.25
2023-03-27T19:09:25.519Z,2.90
2023-03-27T19:12:02.994Z,5.80
2023-03-27T19:14:44.901Z,4.68
2023-03-27T19:17:14.945Z,4.18
2023-03-27T19:19:48.709Z,4.10
2023-03-27T19:22:18.218Z,3.60
2023-03-27T19:24:46.301Z,4.77
2023-03-27T19:27:24.097Z,4.95
2023-03-27T19:29:53.838Z,4.35
2023-03-27T19:32:21.888Z,3.87
2023-03-27T19:34:49.488Z,5.12
2023-03-27T19:37:17.330Z,4.30
2023-03-27T19:39:45.374Z,4.35
2023-03-27T19:42:12.955Z,4.72
2023-03-27T19:44:41.650Z,4.65
2023-03-27T19:47:09.781Z,5.35
2023-03-27T19:49:37.857Z,3.53
2023-03-27T19:52:07.271Z,4.57
2023-03-27T19:54:35.372Z,4.85
2023-03-27T19:57:03.166Z,4.12
2023-03-27T19:59:31.464Z,5.07
2023-03-27T20:01:59.276Z,4.77
2023-03-27T20:04:27.236Z,3.42
2023-03-27T20:06:58.938Z,5.50
2023-03-27T20:09:26.732Z,3.90
2023-03-27T20:11:54.907Z,4.60
2023-03-27T20:14:22.392Z,7.37
2023-03-27T20:16:51.072Z,6.82
2023-03-27T20:19:20.874Z,5.30
2023-03-27T20:21:50.228Z,5.28
2023-03-27T20:24:21.975Z,4.25
2023-03-27T20:26:53.177Z,5.53
2023-03-27T20:29:23.540Z,3.20
2023-03-27T20:31:51.964Z,5.22
2023-03-27T20:34:22.379Z,3.80
2023-03-27T20:36:53.234Z,3.35
2023-03-27T20:39:22.229Z,6.73
2023-03-27T20:41:51.362Z,3.87
2023-03-27T20:44:18.841Z,4.20
2023-03-27T20:46:51.716Z,3.92
2023-03-27T20:51:59.828Z,3.73
2023-03-27T20:54:28.733Z,4.20
2023-03-27T20:56:56.476Z,3.55
2023-03-27T20:59:24.386Z,3.97
2023-03-27T21:01:51.981Z,3.60
2023-03-27T21:04:19.567Z,3.83
2023-03-27T21:06:47.349Z,4.85
2023-03-27T21:09:15.288Z,3.83
2023-03-27T21:11:42.884Z,5.32
2023-03-27T21:14:10.624Z,7.93
2023-03-27T21:16:38.223Z,4.73
2023-03-27T21:19:05.806Z,4.47
2023-03-27T21:21:33.950Z,4.00
2023-03-27T21:24:01.646Z,5.20
2023-03-27T21:26:29.236Z,2.95
2023-03-27T21:28:57.525Z,5.13
2023-03-27T21:31:25.202Z,3.30
2023-03-27T21:33:52.796Z,4.90
2023-03-27T21:36:20.748Z,5.22
2023-03-27T21:38:48.390Z,2.50
2023-03-27T21:41:17.202Z,4.37
2023-03-27T21:43:45.560Z,3.10
2023-03-27T21:46:13.188Z,4.30
2023-03-27T21:48:40.801Z,6.40
2023-03-27T21:51:10.567Z,3.60
2023-03-27T21:53:38.331Z,5.13
2023-03-27T21:56:06.357Z,4.03
2023-03-27T21:58:34.319Z,3.65
2023-03-27T22:01:02.669Z,7.18
2023-03-27T22:03:30.600Z,5.03
2023-03-27T22:06:12.449Z,4.77
2023-03-27T22:08:42.736Z,6.85
2023-03-27T22:11:11.920Z,4.10
2023-03-27T22:13:40.220Z,3.60
2023-03-27T22:16:13.771Z,4.40
2023-03-27T22:18:42.156Z,3.77
2023-03-27T22:21:14.908Z,6.32
2023-03-27T22:23:42.974Z,5.25
2023-03-27T22:26:11.080Z,4.90
2023-03-27T22:28:38.760Z,5.43
2023-03-27T22:31:07.522Z,5.07
2023-03-27T22:33:37.336Z,4.90
2023-03-27T22:36:06.300Z,6.25
2023-03-27T22:38:34.283Z,4.70
2023-03-27T22:41:04.558Z,3.17
2023-03-27T22:43:32.082Z,4.03
2023-03-27T22:46:06.542Z,4.78
2023-03-27T22:48:34.865Z,5.47
2023-03-27T22:51:02.706Z,3.90
2023-03-27T22:53:31.888Z,6.87
2023-03-27T22:56:00.900Z,5.47
2023-03-27T22:58:29.633Z,4.53
2023-03-27T23:00:57.413Z,6.03
2023-03-27T23:03:26.413Z,5.50
2023-03-27T23:05:54.770Z,6.70
2023-03-27T23:08:24.148Z,6.17
2023-03-27T23:11:03.338Z,6.25
2023-03-27T23:13:33.250Z,5.55
2023-03-27T23:16:01.600Z,4.82
2023-03-27T23:18:29.304Z,4.65
2023-03-27T23:21:02.101Z,5.17
2023-03-27T23:23:31.196Z,8.25
2023-03-27T23:25:59.822Z,4.53
2023-03-27T23:28:30.551Z,3.97
2023-03-27T23:31:03.381Z,8.68
2023-03-27T23:33:36.131Z,4.53
2023-03-27T23:36:09.646Z,4.05
2023-03-27T23:38:37.647Z,7.90
2023-03-27T23:41:07.122Z,6.37
2023-03-27T23:43:35.104Z,7.00
2023-03-27T23:46:04.902Z,4.20
2023-03-27T23:48:32.808Z,6.18
2023-03-27T23:51:00.729Z,7.05
2023-03-27T23:53:29.123Z,5.68
2023-03-27T23:55:58.719Z,5.22
2023-03-27T23:58:32.627Z,5.03
