createdAt,value
2023-05-16T00:02:57.006Z,60.30
2023-05-16T00:08:00.996Z,60.30
2023-05-16T00:13:05.134Z,60.20
2023-05-16T00:18:09.338Z,60.20
2023-05-16T00:23:13.711Z,60.10
2023-05-16T00:28:17.847Z,60.10
2023-05-16T00:33:22.290Z,60.10
2023-05-16T00:38:26.733Z,60.10
2023-05-16T00:43:31.275Z,60.00
2023-05-16T00:48:35.811Z,60.00
2023-05-16T00:53:40.060Z,60.00
2023-05-16T00:58:44.499Z,60.00
2023-05-16T01:03:50.091Z,59.80
2023-05-16T01:08:54.195Z,59.80
2023-05-16T01:14:23.808Z,59.80
2023-05-16T01:19:54.807Z,59.80
2023-05-16T01:25:17.311Z,59.50
2023-05-16T01:30:21.658Z,59.60
2023-05-16T01:35:26.018Z,59.60
2023-05-16T01:40:56.739Z,59.70
2023-05-16T01:46:08.897Z,60.00
2023-05-16T01:51:14.729Z,60.00
2023-05-16T01:56:20.379Z,59.70
2023-05-16T02:01:25.094Z,59.80
2023-05-16T02:06:29.271Z,59.80
2023-05-16T02:11:34.140Z,59.80
2023-05-16T02:16:39.023Z,59.70
2023-05-16T02:21:43.011Z,59.60
2023-05-16T02:26:48.875Z,59.60
2023-05-16T02:31:52.999Z,60.00
2023-05-16T02:36:56.842Z,59.60
2023-05-16T02:42:00.998Z,59.60
2023-05-16T02:47:05.535Z,59.50
2023-05-16T02:52:09.537Z,60.00
2023-05-16T02:57:13.859Z,59.60
2023-05-16T03:02:17.855Z,59.50
2023-05-16T03:07:21.851Z,59.50
2023-05-16T03:12:25.983Z,59.50
2023-05-16T03:17:30.165Z,59.50
2023-05-16T03:22:34.784Z,59.40
2023-05-16T03:27:38.802Z,59.50
2023-05-16T03:32:42.750Z,59.90
2023-05-16T03:37:46.869Z,59.60
2023-05-16T03:42:51.360Z,59.60
2023-05-16T03:47:55.356Z,59.60
2023-05-16T03:52:59.800Z,59.60
2023-05-16T03:58:03.727Z,59.50
2023-05-16T04:03:08.103Z,59.50
2023-05-16T04:08:12.522Z,59.40
2023-05-16T04:13:16.678Z,59.40
2023-05-16T04:18:20.886Z,59.90
2023-05-16T04:23:24.808Z,59.20
2023-05-16T04:28:28.977Z,59.20
2023-05-16T04:33:33.182Z,59.10
2023-05-16T04:38:37.208Z,59.40
2023-05-16T04:43:42.359Z,59.10
2023-05-16T04:48:46.614Z,59.10
2023-05-16T04:53:50.844Z,59.50
2023-05-16T04:58:55.306Z,59.20
2023-05-16T05:03:59.634Z,59.20
2023-05-16T05:09:03.665Z,59.20
2023-05-16T05:14:07.792Z,59.10
2023-05-16T05:19:11.639Z,59.40
2023-05-16T05:24:15.860Z,58.90
2023-05-16T05:29:19.783Z,58.90
2023-05-16T05:34:23.810Z,58.90
2023-05-16T05:39:27.866Z,58.90
2023-05-16T05:44:32.202Z,59.00
2023-05-16T05:49:36.421Z,58.50
2023-05-16T05:54:40.683Z,58.40
2023-05-16T05:59:44.603Z,59.00
2023-05-16T06:04:48.658Z,59.10
2023-05-16T06:09:53.094Z,58.70
2023-05-16T06:14:57.104Z,58.90
2023-05-16T06:20:01.550Z,59.30
2023-05-16T06:25:07.034Z,59.70
2023-05-16T06:30:22.107Z,60.20
2023-05-16T06:35:27.507Z,60.40
2023-05-16T06:40:31.492Z,60.00
2023-05-16T06:45:35.725Z,59.50
2023-05-16T06:50:39.871Z,60.00
2023-05-16T06:55:44.130Z,60.00
2023-05-16T07:00:50.658Z,60.30
2023-05-16T07:05:55.024Z,60.30
2023-05-16T07:10:59.478Z,59.80
2023-05-16T07:16:04.080Z,59.80
2023-05-16T07:21:08.782Z,59.70
2023-05-16T07:26:12.810Z,60.10
2023-05-16T07:31:17.691Z,60.20
2023-05-16T07:36:21.694Z,60.10
2023-05-16T07:41:26.018Z,60.00
2023-05-16T07:46:30.512Z,60.20
2023-05-16T07:51:37.160Z,59.60
2023-05-16T07:56:42.473Z,59.40
2023-05-16T08:01:47.054Z,59.10
2023-05-16T08:06:51.225Z,59.10
2023-05-16T08:11:55.528Z,59.10
2023-05-16T08:17:00.906Z,59.10
2023-05-16T08:22:07.566Z,59.30
2023-05-16T08:27:12.650Z,59.20
2023-05-16T08:32:16.986Z,59.30
2023-05-16T08:37:21.428Z,59.30
2023-05-16T08:42:25.550Z,59.20
2023-05-16T08:47:32.498Z,59.30
2023-05-16T08:52:39.706Z,59.20
2023-05-16T08:57:44.826Z,59.30
2023-05-16T09:02:49.561Z,59.10
2023-05-16T09:07:53.706Z,59.00
2023-05-16T09:12:58.170Z,58.80
2023-05-16T09:18:03.665Z,58.70
2023-05-16T09:23:10.013Z,58.60
2023-05-16T09:28:15.145Z,58.40
2023-05-16T09:33:19.408Z,58.30
2023-05-16T09:38:23.323Z,58.20
2023-05-16T09:43:27.882Z,57.80
2023-05-16T09:48:33.741Z,58.10
2023-05-16T09:53:39.111Z,57.80
2023-05-16T09:58:44.449Z,57.80
2023-05-16T10:03:48.710Z,57.90
2023-05-16T10:08:53.143Z,57.90
2023-05-16T10:13:57.493Z,57.70
2023-05-16T10:19:04.213Z,57.60
2023-05-16T10:24:12.411Z,57.60
2023-05-16T10:29:17.569Z,57.60
2023-05-16T10:34:21.998Z,58.10
2023-05-16T10:39:26.857Z,58.00
2023-05-16T10:44:34.265Z,58.80
2023-05-16T10:49:42.509Z,58.30
2023-05-16T10:54:52.555Z,58.30
2023-05-16T11:00:02.327Z,58.10
2023-05-16T11:05:09.278Z,58.00
2023-05-16T11:10:17.585Z,57.40
2023-05-16T11:15:25.933Z,57.90
2023-05-16T11:20:35.696Z,58.00
2023-05-16T11:25:41.594Z,58.70
2023-05-16T11:30:56.483Z,59.30
2023-05-16T11:36:15.843Z,59.40
2023-05-16T11:41:22.684Z,59.30
2023-05-16T11:46:27.867Z,59.50
2023-05-16T11:51:32.609Z,59.70
2023-05-16T11:56:37.454Z,60.60
2023-05-16T12:01:41.911Z,59.60
2023-05-16T12:06:59.170Z,60.30
2023-05-16T12:12:06.018Z,60.90
2023-05-16T12:17:10.175Z,62.00
2023-05-16T12:22:20.774Z,61.40
2023-05-16T12:27:30.411Z,61.90
2023-05-16T12:32:38.300Z,61.60
2023-05-16T12:37:44.332Z,61.50
2023-05-16T12:42:52.730Z,61.60
2023-05-16T12:47:56.906Z,61.40
2023-05-16T12:53:02.135Z,62.70
2023-05-16T12:58:06.509Z,62.90
2023-05-16T13:03:12.093Z,62.60
2023-05-16T13:08:16.574Z,62.20
2023-05-16T13:13:34.974Z,62.10
2023-05-16T13:18:40.227Z,63.10
2023-05-16T13:23:44.535Z,63.40
2023-05-16T13:28:51.862Z,64.30
2023-05-16T13:33:56.380Z,64.90
2023-05-16T13:39:00.672Z,64.90
2023-05-16T13:44:07.479Z,65.00
2023-05-16T13:49:11.572Z,65.20
2023-05-16T13:54:15.990Z,65.70
2023-05-16T13:59:28.528Z,63.70
2023-05-16T14:04:44.555Z,65.30
2023-05-16T14:09:48.676Z,64.60
2023-05-16T14:14:55.673Z,66.10
2023-05-16T14:20:00.706Z,66.30
2023-05-16T14:25:06.576Z,66.00
2023-05-16T14:30:11.561Z,66.20
2023-05-16T14:35:15.593Z,66.00
2023-05-16T14:40:19.629Z,65.70
2023-05-16T14:45:23.880Z,65.20
2023-05-16T14:50:29.216Z,64.00
2023-05-16T14:55:33.361Z,64.20
2023-05-16T15:00:37.503Z,63.80
2023-05-16T15:05:41.539Z,63.40
2023-05-16T15:10:45.873Z,64.80
2023-05-16T15:15:49.930Z,64.10
2023-05-16T15:20:54.046Z,64.50
2023-05-16T15:25:58.374Z,64.50
2023-05-16T15:31:05.092Z,64.70
2023-05-16T15:36:09.621Z,65.30
2023-05-16T15:41:24.038Z,65.30
2023-05-16T15:46:40.135Z,65.70
2023-05-16T15:51:44.421Z,66.00
2023-05-16T15:56:48.762Z,65.50
2023-05-16T16:01:54.798Z,65.10
2023-05-16T16:06:59.481Z,65.30
2023-05-16T16:12:03.622Z,65.10
2023-05-16T16:17:07.663Z,64.80
2023-05-16T16:22:12.411Z,65.50
2023-05-16T16:27:16.830Z,64.40
2023-05-16T16:32:20.676Z,64.30
2023-05-16T16:37:25.944Z,64.10
2023-05-16T16:42:30.877Z,63.50
2023-05-16T16:47:34.922Z,63.70
2023-05-16T16:52:39.042Z,63.80
2023-05-16T16:57:43.398Z,63.80
2023-05-16T17:02:47.317Z,63.60
2023-05-16T17:07:52.164Z,63.40
2023-05-16T17:12:56.304Z,62.80
2023-05-16T17:18:00.498Z,63.80
2023-05-16T17:23:07.055Z,63.10
2023-05-16T17:28:11.978Z,63.20
2023-05-16T17:33:16.663Z,63.30
2023-05-16T17:38:20.652Z,63.20
2023-05-16T17:43:25.014Z,63.70
2023-05-16T17:48:32.486Z,63.30
2023-05-16T17:53:39.740Z,62.80
2023-05-16T17:58:46.089Z,62.10
2023-05-16T18:03:51.019Z,62.00
2023-05-16T18:08:57.025Z,62.00
2023-05-16T18:14:02.516Z,62.00
2023-05-16T18:19:09.312Z,62.00
2023-05-16T18:24:16.263Z,61.80
2023-05-16T18:29:21.464Z,61.50
2023-05-16T18:34:26.901Z,62.10
2023-05-16T18:39:32.589Z,61.70
2023-05-16T18:44:38.275Z,61.40
2023-05-16T18:49:44.360Z,61.40
2023-05-16T18:54:49.084Z,61.40
2023-05-16T18:59:56.707Z,61.30
2023-05-16T19:05:02.455Z,61.40
2023-05-16T19:10:08.050Z,61.50
2023-05-16T19:15:13.412Z,61.30
2023-05-16T19:20:18.170Z,61.60
2023-05-16T19:25:22.498Z,61.30
2023-05-16T19:30:27.202Z,61.60
2023-05-16T19:35:33.679Z,61.70
2023-05-16T19:40:39.573Z,62.00
2023-05-16T19:45:43.763Z,61.90
2023-05-16T19:50:48.008Z,62.10
2023-05-16T19:55:52.114Z,63.20
2023-05-16T20:00:57.741Z,62.20
2023-05-16T20:06:03.167Z,62.60
2023-05-16T20:11:07.711Z,60.90
2023-05-16T20:16:13.371Z,61.60
2023-05-16T20:21:17.801Z,62.10
2023-05-16T20:26:22.871Z,61.40
2023-05-16T20:31:27.308Z,61.30
2023-05-16T20:36:31.451Z,62.40
2023-05-16T20:41:36.092Z,62.30
2023-05-16T20:46:41.157Z,61.80
2023-05-16T20:51:45.184Z,61.50
2023-05-16T20:56:49.227Z,61.80
2023-05-16T21:01:54.051Z,61.90
2023-05-16T21:06:58.209Z,61.50
2023-05-16T21:12:02.638Z,61.80
2023-05-16T21:17:06.992Z,62.50
2023-05-16T21:22:11.844Z,62.40
2023-05-16T21:27:15.986Z,64.70
2023-05-16T21:32:20.559Z,64.70
2023-05-16T21:37:24.972Z,64.50
2023-05-16T21:42:28.994Z,64.50
2023-05-16T21:47:33.195Z,64.70
2023-05-16T21:52:38.381Z,64.60
2023-05-16T21:57:42.527Z,64.40
2023-05-16T22:02:46.907Z,65.00
2023-05-16T22:07:52.022Z,64.30
2023-05-16T22:12:56.246Z,64.00
2023-05-16T22:18:00.480Z,63.60
2023-05-16T22:23:04.539Z,63.20
2023-05-16T22:28:08.770Z,63.50
2023-05-16T22:33:13.102Z,63.60
2023-05-16T22:38:17.446Z,63.60
2023-05-16T22:43:21.688Z,63.80
2023-05-16T22:48:26.365Z,64.30
2023-05-16T22:53:30.564Z,64.20
2023-05-16T22:58:35.091Z,64.50
2023-05-16T23:03:39.123Z,64.40
2023-05-16T23:08:43.360Z,64.30
2023-05-16T23:13:47.633Z,63.90
2023-05-16T23:18:52.010Z,64.50
2023-05-16T23:23:56.307Z,64.40
2023-05-16T23:29:00.957Z,64.50
2023-05-16T23:34:05.270Z,64.40
2023-05-16T23:39:09.513Z,64.30
2023-05-16T23:44:14.370Z,64.70
2023-05-16T23:49:18.298Z,64.30
2023-05-16T23:54:22.543Z,64.70
2023-05-16T23:59:26.670Z,64.80
