createdAt,value
2018-01-21T00:00:17.896Z,0
2018-01-21T00:01:18.473Z,0
2018-01-21T00:02:19.039Z,0
2018-01-21T00:03:19.604Z,0
2018-01-21T00:04:20.174Z,0
2018-01-21T00:05:20.753Z,0
2018-01-21T00:06:21.317Z,0
2018-01-21T00:07:21.881Z,0
2018-01-21T00:08:22.447Z,0
2018-01-21T00:09:23.028Z,0
2018-01-21T00:10:23.593Z,0
2018-01-21T00:11:24.159Z,0
2018-01-21T00:12:24.725Z,0
2018-01-21T00:13:25.305Z,0
2018-01-21T00:14:25.872Z,0
2018-01-21T00:15:26.438Z,0
2018-01-21T00:16:27.004Z,0
2018-01-21T00:17:27.570Z,0
2018-01-21T00:18:28.137Z,0
2018-01-21T00:19:28.704Z,0
2018-01-21T00:20:29.271Z,0
2018-01-21T00:21:29.837Z,0
2018-01-21T00:22:30.405Z,0
2018-01-21T00:23:30.971Z,0
2018-01-21T00:24:31.536Z,0
2018-01-21T00:25:32.102Z,0
2018-01-21T00:26:32.668Z,0
2018-01-21T00:27:33.236Z,0
2018-01-21T00:28:33.804Z,0
2018-01-21T00:29:34.372Z,0
2018-01-21T00:30:34.940Z,0
2018-01-21T00:31:35.505Z,0
2018-01-21T00:32:36.071Z,0
2018-01-21T00:33:36.652Z,0
2018-01-21T00:34:37.219Z,0
2018-01-21T00:35:37.802Z,0
2018-01-21T00:36:38.368Z,0
2018-01-21T00:37:38.934Z,0
2018-01-21T00:38:39.499Z,0
2018-01-21T00:39:40.065Z,0
2018-01-21T00:40:40.631Z,0
2018-01-21T00:41:41.198Z,0
2018-01-21T00:42:41.765Z,0
2018-01-21T00:43:42.331Z,0
2018-01-21T00:44:42.912Z,0
2018-01-21T00:45:43.479Z,0
2018-01-21T00:46:44.057Z,0
2018-01-21T00:47:44.622Z,0
2018-01-21T00:48:45.190Z,0
2018-01-21T00:49:45.755Z,0
2018-01-21T00:50:46.322Z,0
2018-01-21T00:51:46.903Z,0
2018-01-21T00:52:47.481Z,0
2018-01-21T00:53:48.046Z,0
2018-01-21T00:54:48.609Z,0
2018-01-21T00:55:49.187Z,0
2018-01-21T00:56:49.753Z,0
2018-01-21T00:57:50.318Z,0
2018-01-21T00:58:50.884Z,0
2018-01-21T00:59:51.449Z,0
2018-01-21T01:00:52.014Z,0
2018-01-21T01:01:52.580Z,0
2018-01-21T01:02:53.146Z,0
2018-01-21T01:03:53.713Z,0
2018-01-21T01:04:54.281Z,0
2018-01-21T01:05:54.849Z,0
2018-01-21T01:06:55.415Z,0
2018-01-21T01:07:55.981Z,0
2018-01-21T01:08:56.546Z,0
2018-01-21T01:09:57.127Z,0
2018-01-21T01:10:57.693Z,0
2018-01-21T01:11:58.258Z,0
2018-01-21T01:12:58.823Z,0
2018-01-21T01:13:59.390Z,0
2018-01-21T01:14:59.956Z,0
2018-01-21T01:16:00.524Z,0
2018-01-21T01:17:01.090Z,0
2018-01-21T01:18:01.657Z,0
2018-01-21T01:19:02.224Z,0
2018-01-21T01:20:02.790Z,0
2018-01-21T01:21:03.355Z,0
2018-01-21T01:22:03.921Z,0
2018-01-21T01:23:04.487Z,0
2018-01-21T01:24:05.068Z,0
2018-01-21T01:25:05.649Z,0
2018-01-21T01:26:06.216Z,0
2018-01-21T01:27:06.782Z,0
2018-01-21T01:28:07.348Z,0
2018-01-21T01:29:07.913Z,0
2018-01-21T01:30:08.494Z,0
2018-01-21T01:31:09.075Z,0
2018-01-21T01:32:09.642Z,0
2018-01-21T01:33:10.207Z,0
2018-01-21T01:34:10.773Z,0
2018-01-21T01:35:11.338Z,0
2018-01-21T01:36:11.904Z,0
2018-01-21T01:37:12.470Z,0
2018-01-21T01:38:13.044Z,0
2018-01-21T01:39:13.606Z,0
2018-01-21T01:40:14.173Z,0
2018-01-21T01:41:14.741Z,0
2018-01-21T01:42:15.307Z,0
2018-01-21T01:43:15.872Z,0
2018-01-21T01:44:16.439Z,0
2018-01-21T01:45:17.006Z,0
2018-01-21T01:46:17.585Z,0
2018-01-21T01:47:18.168Z,0
2018-01-21T01:48:18.734Z,0
2018-01-21T01:49:19.301Z,0
2018-01-21T01:50:19.866Z,0
2018-01-21T01:51:20.447Z,0
2018-01-21T01:52:21.029Z,0
2018-01-21T01:53:21.596Z,0
2018-01-21T01:54:22.162Z,0
2018-01-21T01:55:22.727Z,0
2018-01-21T01:56:23.292Z,0
2018-01-21T01:57:23.860Z,0
2018-01-21T01:58:24.427Z,0
2018-01-21T01:59:24.995Z,0
2018-01-21T02:00:25.563Z,0
2018-01-21T02:01:26.132Z,0
2018-01-21T02:02:26.696Z,0
2018-01-21T02:03:27.267Z,0
2018-01-21T02:04:27.827Z,0
2018-01-21T02:05:28.395Z,0
2018-01-21T02:06:28.961Z,0
2018-01-21T02:07:29.529Z,0
2018-01-21T02:08:30.096Z,0
2018-01-21T02:09:30.660Z,0
2018-01-21T02:10:31.228Z,0
2018-01-21T02:11:31.791Z,0
2018-01-21T02:12:32.357Z,0
2018-01-21T02:13:32.937Z,0
2018-01-21T02:14:33.492Z,0
2018-01-21T02:15:34.064Z,0
2018-01-21T02:16:34.628Z,0
2018-01-21T02:17:35.194Z,0
2018-01-21T02:18:35.759Z,0
2018-01-21T02:19:36.323Z,0
2018-01-21T02:20:36.890Z,0
2018-01-21T02:21:37.455Z,0
2018-01-21T02:22:38.022Z,0
2018-01-21T02:23:38.590Z,0
2018-01-21T02:24:39.155Z,0
2018-01-21T02:25:39.724Z,0
2018-01-21T02:26:40.292Z,0
2018-01-21T02:27:40.871Z,0
2018-01-21T02:28:41.438Z,0
2018-01-21T02:29:42.004Z,0
2018-01-21T02:30:42.568Z,0
2018-01-21T02:31:43.133Z,0
2018-01-21T02:32:43.698Z,0
2018-01-21T02:33:44.264Z,0
2018-01-21T02:34:44.829Z,0
2018-01-21T02:35:45.397Z,0
2018-01-21T02:36:45.962Z,0
2018-01-21T02:37:46.531Z,0
2018-01-21T02:38:47.096Z,0
2018-01-21T02:39:47.662Z,0
2018-01-21T02:40:48.242Z,0
2018-01-21T02:41:48.808Z,0
2018-01-21T02:42:49.375Z,0
2018-01-21T02:43:49.941Z,0
2018-01-21T02:44:50.506Z,0
2018-01-21T02:45:51.693Z,0
2018-01-21T02:46:52.258Z,0
2018-01-21T02:47:52.825Z,0
2018-01-21T02:48:53.394Z,0
2018-01-21T02:49:53.960Z,0
2018-01-21T02:50:54.527Z,0
2018-01-21T02:51:55.093Z,0
2018-01-21T02:52:55.658Z,0
2018-01-21T02:53:56.223Z,0
2018-01-21T02:54:56.790Z,0
2018-01-21T02:55:57.359Z,0
2018-01-21T02:56:57.925Z,0
2018-01-21T02:57:58.493Z,0
2018-01-21T02:58:59.075Z,0
2018-01-21T02:59:59.640Z,0
2018-01-21T03:01:00.210Z,0
2018-01-21T03:02:00.792Z,0
2018-01-21T03:03:01.358Z,0
2018-01-21T03:04:01.939Z,0
2018-01-21T03:05:02.519Z,0
2018-01-21T03:06:03.087Z,0
2018-01-21T03:07:03.654Z,0
2018-01-21T03:08:04.218Z,0
2018-01-21T03:09:04.783Z,0
2018-01-21T03:10:05.350Z,0
2018-01-21T03:11:05.915Z,0
2018-01-21T03:12:06.481Z,0
2018-01-21T03:13:07.063Z,0
2018-01-21T03:14:07.627Z,0
2018-01-21T03:15:08.193Z,0
2018-01-21T03:16:08.758Z,0
2018-01-21T03:17:09.323Z,0
2018-01-21T03:18:09.890Z,0
2018-01-21T03:19:10.454Z,0
2018-01-21T03:20:11.022Z,0
2018-01-21T03:21:11.586Z,0
2018-01-21T03:22:12.152Z,0
2018-01-21T03:23:12.717Z,0
2018-01-21T03:24:13.296Z,0
2018-01-21T03:25:13.862Z,0
2018-01-21T03:26:14.428Z,0
2018-01-21T03:27:14.992Z,0
2018-01-21T03:28:15.557Z,0
2018-01-21T03:29:16.135Z,0
2018-01-21T03:30:16.702Z,0
2018-01-21T03:31:17.267Z,0
2018-01-21T03:32:17.832Z,0
2018-01-21T03:33:18.397Z,0
2018-01-21T03:34:18.962Z,0
2018-01-21T03:35:19.525Z,0
2018-01-21T03:36:20.089Z,0
2018-01-21T03:37:20.653Z,0
2018-01-21T03:38:21.218Z,0
2018-01-21T03:39:21.781Z,0
2018-01-21T03:40:22.347Z,0
2018-01-21T03:41:22.915Z,0
2018-01-21T03:42:23.478Z,0
2018-01-21T03:43:24.046Z,0
2018-01-21T03:44:24.610Z,0
2018-01-21T03:45:25.175Z,0
2018-01-21T03:46:25.740Z,0
2018-01-21T03:47:26.306Z,0
2018-01-21T03:48:26.869Z,0
2018-01-21T03:49:27.434Z,0
2018-01-21T03:50:27.999Z,0
2018-01-21T03:51:28.562Z,0
2018-01-21T03:52:29.126Z,0
2018-01-21T03:53:29.696Z,0
2018-01-21T03:54:30.255Z,0
2018-01-21T03:55:30.819Z,0
2018-01-21T03:56:31.399Z,0
2018-01-21T03:57:31.965Z,0
2018-01-21T03:58:32.530Z,0
2018-01-21T03:59:33.095Z,0
2018-01-21T04:00:33.661Z,0
2018-01-21T04:01:34.230Z,0
2018-01-21T04:02:34.796Z,0
2018-01-21T04:03:35.361Z,0
2018-01-21T04:04:35.927Z,0
2018-01-21T04:05:36.491Z,0
2018-01-21T04:06:37.056Z,0
2018-01-21T04:07:37.622Z,0
2018-01-21T04:08:38.188Z,0
2018-01-21T04:09:38.754Z,0
2018-01-21T04:10:39.323Z,0
2018-01-21T04:11:39.888Z,0
2018-01-21T04:12:40.454Z,0
2018-01-21T04:13:41.075Z,0
2018-01-21T04:14:41.583Z,0
2018-01-21T04:15:42.148Z,0
2018-01-21T04:16:42.713Z,0
2018-01-21T04:17:43.279Z,0
2018-01-21T04:18:43.847Z,0
2018-01-21T04:19:44.413Z,0
2018-01-21T04:20:44.994Z,0
2018-01-21T04:21:45.559Z,0
2018-01-21T04:22:46.137Z,0
2018-01-21T04:23:46.702Z,0
2018-01-21T04:24:47.269Z,0
2018-01-21T04:25:47.849Z,0
2018-01-21T04:26:48.464Z,0
2018-01-21T04:27:48.992Z,0
2018-01-21T04:28:49.557Z,0
2018-01-21T04:29:50.121Z,0
2018-01-21T04:30:50.687Z,0
2018-01-21T04:31:51.254Z,0
2018-01-21T04:32:51.821Z,0
2018-01-21T04:33:52.387Z,0
2018-01-21T04:34:52.952Z,0
2018-01-21T04:35:53.518Z,0
2018-01-21T04:36:54.082Z,0
2018-01-21T04:37:54.649Z,0
2018-01-21T04:38:55.214Z,0
2018-01-21T04:39:55.780Z,0
2018-01-21T04:40:56.347Z,0
2018-01-21T04:41:56.929Z,0
2018-01-21T04:42:57.508Z,0
2018-01-21T04:43:58.072Z,0
2018-01-21T04:44:58.638Z,0
2018-01-21T04:45:59.204Z,0
2018-01-21T04:46:59.773Z,0
2018-01-21T04:48:00.338Z,0
2018-01-21T04:49:00.905Z,0
2018-01-21T04:50:01.471Z,0
2018-01-21T04:51:02.036Z,0
2018-01-21T04:52:02.617Z,0
2018-01-21T04:53:03.182Z,0
2018-01-21T04:54:03.748Z,0
2018-01-21T04:55:04.329Z,0
2018-01-21T04:56:04.894Z,0
2018-01-21T04:57:05.459Z,0
2018-01-21T04:58:06.026Z,0
2018-01-21T04:59:06.608Z,0
2018-01-21T05:00:07.173Z,0
2018-01-21T05:01:07.740Z,0
2018-01-21T05:02:08.307Z,0
2018-01-21T05:03:08.876Z,0
2018-01-21T05:04:09.440Z,0
2018-01-21T05:05:10.009Z,0
2018-01-21T05:06:10.571Z,0
2018-01-21T05:07:11.137Z,0
2018-01-21T05:08:11.702Z,0
2018-01-21T05:09:12.267Z,0
2018-01-21T05:10:12.837Z,0
2018-01-21T05:11:13.401Z,0
2018-01-21T05:12:13.968Z,0
2018-01-21T05:13:14.533Z,0
2018-01-21T05:14:15.099Z,0
2018-01-21T05:15:15.665Z,0
2018-01-21T05:16:16.230Z,0
2018-01-21T05:17:16.796Z,0
2018-01-21T05:18:17.365Z,0
2018-01-21T05:19:17.931Z,0
2018-01-21T05:20:18.510Z,0
2018-01-21T05:21:19.077Z,0
2018-01-21T05:22:19.643Z,0
2018-01-21T05:23:20.208Z,0
2018-01-21T05:24:20.773Z,0
2018-01-21T05:25:21.339Z,0
2018-01-21T05:26:21.903Z,0
2018-01-21T05:27:22.469Z,0
2018-01-21T05:28:23.035Z,0
2018-01-21T05:29:23.603Z,0
2018-01-21T05:30:24.168Z,0
2018-01-21T05:31:24.735Z,0
2018-01-21T05:32:25.301Z,0
2018-01-21T05:33:25.866Z,0
2018-01-21T05:34:26.431Z,0
2018-01-21T05:35:26.998Z,0
2018-01-21T05:36:27.566Z,0
2018-01-21T05:37:28.131Z,0
2018-01-21T05:38:28.697Z,0
2018-01-21T05:39:29.263Z,0
2018-01-21T05:40:29.828Z,0
2018-01-21T05:41:30.395Z,0
2018-01-21T05:42:30.960Z,0
2018-01-21T05:43:31.541Z,0
2018-01-21T05:44:32.105Z,0
2018-01-21T05:45:32.670Z,0
2018-01-21T05:46:33.237Z,0
2018-01-21T05:47:33.803Z,0
2018-01-21T05:48:34.383Z,0
2018-01-21T05:49:34.951Z,0
2018-01-21T05:50:35.516Z,0
2018-01-21T05:51:36.084Z,0
2018-01-21T05:52:36.654Z,0
2018-01-21T05:53:37.227Z,0
2018-01-21T05:54:37.796Z,0
2018-01-21T05:55:38.360Z,0
2018-01-21T05:56:38.925Z,0
2018-01-21T05:57:39.491Z,0
2018-01-21T05:58:40.057Z,0
2018-01-21T05:59:40.635Z,0
2018-01-21T06:00:41.202Z,0
2018-01-21T06:01:41.784Z,0
2018-01-21T06:02:42.350Z,0
2018-01-21T06:03:42.916Z,0
2018-01-21T06:04:43.481Z,0
2018-01-21T06:05:44.049Z,0
2018-01-21T06:06:44.616Z,0
2018-01-21T06:07:45.183Z,0
2018-01-21T06:08:45.748Z,0
2018-01-21T06:09:46.313Z,0
2018-01-21T06:10:46.877Z,0
2018-01-21T06:11:47.444Z,0
2018-01-21T06:12:48.024Z,0
2018-01-21T06:13:48.589Z,0
2018-01-21T06:14:49.154Z,0
2018-01-21T06:15:49.719Z,0
2018-01-21T06:16:50.287Z,0
2018-01-21T06:17:50.868Z,0
2018-01-21T06:18:51.436Z,0
2018-01-21T06:19:52.004Z,0
2018-01-21T06:20:52.587Z,0
2018-01-21T06:21:53.170Z,0
2018-01-21T06:22:53.740Z,0
2018-01-21T06:23:54.317Z,0
2018-01-21T06:24:54.883Z,0
2018-01-21T06:25:55.450Z,0
2018-01-21T06:26:56.015Z,0
2018-01-21T06:27:56.581Z,0
2018-01-21T06:28:57.146Z,0
2018-01-21T06:29:57.713Z,0
2018-01-21T06:30:58.281Z,0
2018-01-21T06:31:58.847Z,0
2018-01-21T06:32:59.417Z,0
2018-01-21T06:33:59.981Z,0
2018-01-21T06:35:00.545Z,0
2018-01-21T06:36:01.123Z,0
2018-01-21T06:37:01.692Z,0
2018-01-21T06:38:02.256Z,0
2018-01-21T06:39:02.822Z,0
2018-01-21T06:40:03.389Z,0
2018-01-21T06:41:03.956Z,0
2018-01-21T06:42:04.523Z,0
2018-01-21T06:43:05.090Z,0
2018-01-21T06:44:05.657Z,0
2018-01-21T06:45:06.222Z,0
2018-01-21T06:46:06.787Z,0
2018-01-21T06:47:07.352Z,0
2018-01-21T06:48:07.917Z,0
2018-01-21T06:49:08.485Z,0
2018-01-21T06:50:09.063Z,0
2018-01-21T06:51:09.628Z,0
2018-01-21T06:52:10.195Z,0
2018-01-21T06:53:10.765Z,0
2018-01-21T06:54:11.327Z,0
2018-01-21T06:55:11.894Z,0
2018-01-21T06:56:12.460Z,0
2018-01-21T06:57:13.024Z,0
2018-01-21T06:58:13.589Z,0
2018-01-21T06:59:14.155Z,0
2018-01-21T07:00:14.719Z,0
2018-01-21T07:01:15.283Z,0
2018-01-21T07:02:15.854Z,0
2018-01-21T07:03:16.433Z,0
2018-01-21T07:04:17.001Z,0
2018-01-21T07:05:17.577Z,0
2018-01-21T07:06:18.142Z,4
2018-01-21T07:07:18.709Z,4
2018-01-21T07:08:19.276Z,0
2018-01-21T07:09:19.841Z,0
2018-01-21T07:10:20.408Z,4
2018-01-21T07:11:20.973Z,4
2018-01-21T07:12:21.538Z,4
2018-01-21T07:13:22.104Z,0
2018-01-21T07:14:22.669Z,4
2018-01-21T07:15:23.235Z,0
2018-01-21T07:16:23.801Z,0
2018-01-21T07:17:24.367Z,4
2018-01-21T07:18:24.934Z,4
2018-01-21T07:19:25.504Z,4
2018-01-21T07:20:26.066Z,4
2018-01-21T07:21:26.630Z,4
2018-01-21T07:22:27.197Z,4
2018-01-21T07:23:27.763Z,8
2018-01-21T07:24:28.327Z,8
2018-01-21T07:25:28.895Z,8
2018-01-21T07:26:29.462Z,8
2018-01-21T07:27:30.028Z,8
2018-01-21T07:28:30.609Z,8
2018-01-21T07:29:31.176Z,8
2018-01-21T07:30:31.741Z,8
2018-01-21T07:31:32.310Z,12
2018-01-21T07:32:32.876Z,12
2018-01-21T07:33:33.443Z,12
2018-01-21T07:34:34.011Z,16
2018-01-21T07:35:34.578Z,12
2018-01-21T07:36:35.146Z,16
2018-01-21T07:37:35.713Z,12
2018-01-21T07:38:36.280Z,16
2018-01-21T07:39:36.848Z,20
2018-01-21T07:40:37.430Z,20
2018-01-21T07:41:38.003Z,20
2018-01-21T07:42:38.567Z,20
2018-01-21T07:43:39.146Z,24
2018-01-21T07:44:39.714Z,20
2018-01-21T07:45:40.285Z,24
2018-01-21T07:46:40.848Z,24
2018-01-21T07:47:41.415Z,24
2018-01-21T07:48:41.985Z,24
2018-01-21T07:49:42.553Z,28
2018-01-21T07:50:43.121Z,32
2018-01-21T07:51:43.687Z,32
2018-01-21T07:52:44.254Z,32
2018-01-21T07:53:44.825Z,36
2018-01-21T07:54:45.389Z,32
2018-01-21T07:55:45.958Z,32
2018-01-21T07:56:46.525Z,32
2018-01-21T07:57:47.092Z,36
2018-01-21T07:58:47.660Z,36
2018-01-21T07:59:48.226Z,40
2018-01-21T08:00:48.793Z,40
2018-01-21T08:01:49.360Z,44
2018-01-21T08:02:49.928Z,48
2018-01-21T08:03:50.497Z,52
2018-01-21T08:04:51.063Z,48
2018-01-21T08:05:51.632Z,56
2018-01-21T08:06:52.198Z,60
2018-01-21T08:07:52.766Z,56
2018-01-21T08:08:53.333Z,56
2018-01-21T08:09:53.902Z,56
2018-01-21T08:10:54.464Z,60
2018-01-21T08:11:55.032Z,64
2018-01-21T08:12:55.600Z,60
2018-01-21T08:13:56.166Z,60
2018-01-21T08:14:56.733Z,68
2018-01-21T08:15:57.300Z,72
2018-01-21T08:16:57.866Z,76
2018-01-21T08:17:58.433Z,76
2018-01-21T08:18:59.001Z,84
2018-01-21T08:19:59.570Z,84
2018-01-21T08:21:00.138Z,88
2018-01-21T08:22:00.702Z,92
2018-01-21T08:23:01.269Z,92
2018-01-21T08:24:01.836Z,84
2018-01-21T08:25:02.407Z,84
2018-01-21T08:26:02.990Z,80
2018-01-21T08:27:03.556Z,84
2018-01-21T08:28:04.125Z,84
2018-01-21T08:29:04.692Z,84
2018-01-21T08:30:05.261Z,84
2018-01-21T08:31:05.830Z,88
2018-01-21T08:32:06.397Z,92
2018-01-21T08:33:06.965Z,84
2018-01-21T08:34:07.533Z,80
2018-01-21T08:35:08.104Z,80
2018-01-21T08:36:08.667Z,80
2018-01-21T08:37:09.234Z,76
2018-01-21T08:38:09.807Z,76
2018-01-21T08:39:10.368Z,76
2018-01-21T08:40:10.934Z,72
2018-01-21T08:41:11.502Z,72
2018-01-21T08:42:12.073Z,72
2018-01-21T08:43:12.652Z,76
2018-01-21T08:44:13.226Z,80
2018-01-21T08:45:13.789Z,96
2018-01-21T08:46:14.359Z,104
2018-01-21T08:47:14.929Z,92
2018-01-21T08:48:15.496Z,92
2018-01-21T08:49:16.064Z,112
2018-01-21T08:50:16.634Z,100
2018-01-21T08:51:17.199Z,100
2018-01-21T08:52:17.768Z,92
2018-01-21T08:53:18.335Z,92
2018-01-21T08:54:18.905Z,92
2018-01-21T08:55:19.492Z,96
2018-01-21T08:56:20.053Z,100
2018-01-21T08:57:20.636Z,100
2018-01-21T08:58:21.220Z,104
2018-01-21T08:59:21.789Z,100
2018-01-21T09:00:22.359Z,100
2018-01-21T09:01:22.925Z,108
2018-01-21T09:02:23.494Z,104
2018-01-21T09:03:24.060Z,96
2018-01-21T09:04:24.627Z,92
2018-01-21T09:05:25.197Z,100
2018-01-21T09:06:25.765Z,104
2018-01-21T09:07:26.336Z,108
2018-01-21T09:08:26.907Z,112
2018-01-21T09:09:27.502Z,112
2018-01-21T09:10:28.040Z,120
2018-01-21T09:11:28.610Z,124
2018-01-21T09:12:29.181Z,132
2018-01-21T09:13:29.750Z,136
2018-01-21T09:14:30.319Z,132
2018-01-21T09:15:30.903Z,140
2018-01-21T09:16:31.474Z,140
2018-01-21T09:17:32.043Z,136
2018-01-21T09:18:32.610Z,140
2018-01-21T09:19:33.178Z,152
2018-01-21T09:20:33.748Z,144
2018-01-21T09:21:34.318Z,148
2018-01-21T09:22:34.892Z,160
2018-01-21T09:23:35.455Z,160
2018-01-21T09:24:36.025Z,168
2018-01-21T09:25:36.594Z,164
2018-01-21T09:26:37.164Z,160
2018-01-21T09:27:37.733Z,168
2018-01-21T09:28:38.302Z,168
2018-01-21T09:29:38.875Z,160
2018-01-21T09:30:39.441Z,160
2018-01-21T09:31:40.009Z,156
2018-01-21T09:32:40.577Z,156
2018-01-21T09:33:41.149Z,164
2018-01-21T09:34:41.715Z,168
2018-01-21T09:35:42.285Z,176
2018-01-21T09:36:42.852Z,184
2018-01-21T09:37:43.424Z,192
2018-01-21T09:38:43.993Z,196
2018-01-21T09:39:44.563Z,208
2018-01-21T09:40:45.130Z,216
2018-01-21T09:41:45.699Z,212
2018-01-21T09:42:46.268Z,212
2018-01-21T09:43:46.837Z,208
2018-01-21T09:44:47.419Z,212
2018-01-21T09:45:47.988Z,220
2018-01-21T09:46:48.573Z,228
2018-01-21T09:47:49.142Z,232
2018-01-21T09:48:49.713Z,236
2018-01-21T09:49:50.284Z,236
2018-01-21T09:50:50.853Z,244
2018-01-21T09:51:51.476Z,252
2018-01-21T09:52:51.995Z,260
2018-01-21T09:53:52.570Z,264
2018-01-21T09:54:53.140Z,272
2018-01-21T09:55:53.710Z,276
2018-01-21T09:56:54.279Z,276
2018-01-21T09:57:54.850Z,268
2018-01-21T09:58:55.421Z,264
2018-01-21T09:59:55.989Z,256
2018-01-21T10:00:56.558Z,256
2018-01-21T10:01:57.129Z,260
2018-01-21T10:02:57.698Z,272
2018-01-21T10:03:58.267Z,268
2018-01-21T10:04:58.837Z,256
2018-01-21T10:05:59.407Z,248
2018-01-21T10:06:59.977Z,240
2018-01-21T10:08:00.546Z,240
2018-01-21T10:09:01.116Z,236
2018-01-21T10:10:01.688Z,236
2018-01-21T10:11:02.256Z,224
2018-01-21T10:12:02.841Z,216
2018-01-21T10:13:03.410Z,208
2018-01-21T10:14:03.976Z,208
2018-01-21T10:15:04.544Z,212
2018-01-21T10:16:05.115Z,224
2018-01-21T10:17:05.684Z,232
2018-01-21T10:18:06.254Z,260
2018-01-21T10:19:06.826Z,292
2018-01-21T10:20:07.395Z,324
2018-01-21T10:21:07.964Z,344
2018-01-21T10:22:08.537Z,364
2018-01-21T10:23:09.107Z,352
2018-01-21T10:24:09.677Z,336
2018-01-21T10:25:10.249Z,356
2018-01-21T10:26:10.817Z,380
2018-01-21T10:27:11.402Z,412
2018-01-21T10:28:11.974Z,388
2018-01-21T10:29:12.543Z,356
2018-01-21T10:30:13.115Z,328
2018-01-21T10:31:13.686Z,312
2018-01-21T10:32:14.256Z,288
2018-01-21T10:33:14.833Z,276
2018-01-21T10:34:15.398Z,276
2018-01-21T10:35:15.967Z,280
2018-01-21T10:36:16.536Z,296
2018-01-21T10:37:17.107Z,300
2018-01-21T10:38:17.676Z,308
2018-01-21T10:39:18.260Z,320
2018-01-21T10:40:18.829Z,324
2018-01-21T10:41:19.400Z,336
2018-01-21T10:42:19.972Z,352
2018-01-21T10:43:20.542Z,364
2018-01-21T10:44:21.111Z,360
2018-01-21T10:45:21.681Z,368
2018-01-21T10:46:22.254Z,388
2018-01-21T10:47:22.837Z,404
2018-01-21T10:48:23.398Z,420
2018-01-21T10:49:23.969Z,424
2018-01-21T10:50:24.540Z,420
2018-01-21T10:51:25.112Z,404
2018-01-21T10:52:25.684Z,376
2018-01-21T10:53:26.255Z,380
2018-01-21T10:54:26.827Z,448
2018-01-21T10:55:27.400Z,376
2018-01-21T10:56:27.972Z,364
2018-01-21T10:57:28.557Z,356
2018-01-21T10:58:29.128Z,344
2018-01-21T10:59:29.715Z,344
2018-01-21T11:00:30.286Z,352
2018-01-21T11:01:30.860Z,364
2018-01-21T11:02:31.431Z,376
2018-01-21T11:03:32.002Z,380
2018-01-21T11:04:32.574Z,392
2018-01-21T11:05:33.145Z,384
2018-01-21T11:06:33.717Z,384
2018-01-21T11:07:34.290Z,392
2018-01-21T11:08:34.861Z,368
2018-01-21T11:09:35.433Z,364
2018-01-21T11:10:36.006Z,364
2018-01-21T11:11:36.577Z,368
2018-01-21T11:12:37.148Z,364
2018-01-21T11:13:37.721Z,364
2018-01-21T11:14:38.292Z,348
2018-01-21T11:15:38.877Z,320
2018-01-21T11:16:39.454Z,284
2018-01-21T11:17:40.020Z,264
2018-01-21T11:18:40.591Z,236
2018-01-21T11:19:41.162Z,256
2018-01-21T11:20:41.749Z,280
2018-01-21T11:21:42.322Z,316
2018-01-21T11:22:42.893Z,324
2018-01-21T11:23:43.482Z,292
2018-01-21T11:24:44.066Z,328
2018-01-21T11:25:44.637Z,336
2018-01-21T11:26:45.210Z,336
2018-01-21T11:27:45.782Z,356
2018-01-21T11:28:46.352Z,356
2018-01-21T11:29:46.925Z,344
2018-01-21T11:30:47.497Z,336
2018-01-21T11:31:48.069Z,356
2018-01-21T11:32:48.640Z,380
2018-01-21T11:33:49.213Z,376
2018-01-21T11:34:49.784Z,400
2018-01-21T11:35:50.358Z,392
2018-01-21T11:36:50.945Z,388
2018-01-21T11:37:51.516Z,384
2018-01-21T11:38:52.088Z,380
2018-01-21T11:39:52.663Z,372
2018-01-21T11:40:53.234Z,368
2018-01-21T11:41:53.806Z,372
2018-01-21T11:42:54.380Z,400
2018-01-21T11:43:54.956Z,428
2018-01-21T11:44:55.527Z,428
2018-01-21T11:45:56.098Z,396
2018-01-21T11:46:56.676Z,384
2018-01-21T11:47:57.247Z,392
2018-01-21T11:48:57.833Z,444
2018-01-21T11:49:58.405Z,388
2018-01-21T11:50:58.978Z,376
2018-01-21T11:51:59.548Z,372
2018-01-21T11:53:00.120Z,380
2018-01-21T11:54:00.705Z,388
2018-01-21T11:55:01.277Z,376
2018-01-21T11:56:01.846Z,384
2018-01-21T11:57:02.417Z,384
2018-01-21T11:58:03.019Z,404
2018-01-21T11:59:03.559Z,384
2018-01-21T12:00:04.129Z,380
2018-01-21T12:01:04.704Z,368
2018-01-21T12:02:05.273Z,352
2018-01-21T12:03:05.846Z,352
2018-01-21T12:04:06.418Z,348
2018-01-21T12:05:07.005Z,344
2018-01-21T12:06:07.576Z,340
2018-01-21T12:07:08.147Z,344
2018-01-21T12:08:08.732Z,340
2018-01-21T12:09:09.303Z,328
2018-01-21T12:10:09.875Z,328
2018-01-21T12:11:10.449Z,332
2018-01-21T12:12:11.019Z,344
2018-01-21T12:13:11.592Z,340
2018-01-21T12:14:12.177Z,332
2018-01-21T12:15:12.749Z,340
2018-01-21T12:16:13.335Z,340
2018-01-21T12:17:13.906Z,328
2018-01-21T12:18:14.480Z,316
2018-01-21T12:19:15.065Z,304
2018-01-21T12:20:15.637Z,304
2018-01-21T12:21:16.223Z,316
2018-01-21T12:22:16.793Z,308
2018-01-21T12:23:17.364Z,288
2018-01-21T12:24:17.938Z,288
2018-01-21T12:25:18.510Z,292
2018-01-21T12:26:19.097Z,292
2018-01-21T12:27:19.668Z,288
2018-01-21T12:28:20.240Z,288
2018-01-21T12:29:20.812Z,296
2018-01-21T12:30:21.384Z,300
2018-01-21T12:31:21.957Z,304
2018-01-21T12:32:22.544Z,296
2018-01-21T12:33:23.115Z,296
2018-01-21T12:34:23.702Z,296
2018-01-21T12:35:24.274Z,292
2018-01-21T12:36:24.847Z,288
2018-01-21T12:37:25.421Z,292
2018-01-21T12:38:25.995Z,292
2018-01-21T12:39:26.564Z,292
2018-01-21T12:40:27.151Z,288
2018-01-21T12:41:27.722Z,292
2018-01-21T12:42:28.295Z,292
2018-01-21T12:43:28.867Z,296
2018-01-21T12:44:29.454Z,304
2018-01-21T12:45:30.026Z,324
2018-01-21T12:46:30.598Z,332
2018-01-21T12:47:31.170Z,348
2018-01-21T12:48:31.746Z,352
2018-01-21T12:49:32.315Z,356
2018-01-21T12:50:32.887Z,356
2018-01-21T12:51:33.461Z,348
2018-01-21T12:52:34.032Z,344
2018-01-21T12:53:34.608Z,352
2018-01-21T12:54:35.174Z,364
2018-01-21T12:55:35.759Z,372
2018-01-21T12:56:36.333Z,348
2018-01-21T15:42:50.678Z,24
2018-01-21T15:43:51.214Z,24
2018-01-21T15:44:51.784Z,20
2018-01-21T15:45:52.353Z,20
2018-01-21T15:46:52.937Z,20
2018-01-21T15:47:53.507Z,16
2018-01-21T15:48:54.076Z,20
2018-01-21T15:49:54.658Z,20
2018-01-21T15:50:55.227Z,16
2018-01-21T15:51:55.798Z,16
2018-01-21T15:52:56.370Z,12
2018-01-21T15:53:56.938Z,12
2018-01-21T15:54:57.509Z,12
2018-01-21T15:55:58.079Z,12
2018-01-21T15:56:58.650Z,12
2018-01-21T15:57:59.221Z,12
2018-01-21T15:58:59.790Z,12
2018-01-21T16:00:00.360Z,8
2018-01-21T16:01:00.941Z,8
2018-01-21T16:02:01.509Z,8
2018-01-21T16:03:02.076Z,8
2018-01-21T16:04:02.664Z,8
2018-01-21T16:05:03.227Z,4
2018-01-21T16:06:03.796Z,8
2018-01-21T16:07:04.365Z,4
2018-01-21T16:08:04.934Z,8
2018-01-21T16:09:05.505Z,4
2018-01-21T16:10:06.087Z,4
2018-01-21T16:11:06.656Z,4
2018-01-21T16:12:07.226Z,4
2018-01-21T16:13:07.794Z,0
2018-01-21T16:14:08.401Z,0
2018-01-21T16:15:08.933Z,4
2018-01-21T16:16:09.515Z,0
2018-01-21T16:17:10.070Z,0
2018-01-21T16:18:10.655Z,0
2018-01-21T16:19:11.223Z,0
2018-01-21T16:20:11.820Z,0
2018-01-21T16:21:12.388Z,0
2018-01-21T16:22:12.956Z,0
2018-01-21T16:23:13.526Z,0
2018-01-21T16:24:14.099Z,0
2018-01-21T16:25:14.677Z,0
2018-01-21T16:26:15.246Z,0
2018-01-21T16:27:15.817Z,0
2018-01-21T16:28:16.386Z,0
2018-01-21T16:29:16.963Z,0
2018-01-21T16:30:17.524Z,0
2018-01-21T16:31:18.093Z,0
2018-01-21T16:32:18.663Z,0
2018-01-21T16:33:19.232Z,0
2018-01-21T16:34:19.807Z,0
2018-01-21T16:35:20.407Z,0
2018-01-21T16:36:20.939Z,0
2018-01-21T16:37:21.509Z,0
2018-01-21T16:38:22.078Z,0
2018-01-21T16:39:22.651Z,0
2018-01-21T16:40:23.231Z,0
2018-01-21T16:41:23.799Z,0
2018-01-21T16:42:24.373Z,0
2018-01-21T16:43:24.938Z,0
2018-01-21T16:44:25.507Z,0
2018-01-21T16:45:26.078Z,0
2018-01-21T16:46:26.645Z,0
2018-01-21T16:47:27.215Z,0
2018-01-21T16:48:27.796Z,0
2018-01-21T16:49:28.364Z,0
2018-01-21T16:50:28.933Z,0
2018-01-21T16:51:29.501Z,0
2018-01-21T16:52:30.069Z,0
2018-01-21T16:53:30.636Z,0
2018-01-21T16:54:31.205Z,0
2018-01-21T16:55:31.777Z,0
2018-01-21T16:56:32.344Z,0
2018-01-21T16:57:32.912Z,0
2018-01-21T16:58:33.481Z,0
2018-01-21T16:59:34.049Z,0
2018-01-21T17:00:34.629Z,0
2018-01-21T17:01:35.196Z,0
2018-01-21T17:02:35.768Z,0
2018-01-21T17:03:36.334Z,0
2018-01-21T17:04:36.905Z,0
2018-01-21T17:05:37.473Z,0
2018-01-21T17:06:38.056Z,0
2018-01-21T17:07:38.624Z,0
2018-01-21T17:08:39.193Z,0
2018-01-21T17:09:39.761Z,0
2018-01-21T17:10:40.328Z,0
2018-01-21T17:11:40.898Z,0
2018-01-21T17:12:41.468Z,0
2018-01-21T17:13:42.037Z,0
2018-01-21T17:14:42.605Z,0
2018-01-21T17:15:43.188Z,0
2018-01-21T17:16:43.756Z,0
2018-01-21T17:17:44.324Z,0
2018-01-21T17:18:44.905Z,0