createdAt,value
2023-02-06T00:01:01.153Z,6.47
2023-02-06T00:06:02.731Z,9.13
2023-02-06T00:11:06.611Z,12.77
2023-02-06T00:16:22.323Z,6.82
2023-02-06T00:21:26.941Z,6.68
2023-02-06T00:26:28.049Z,8.77
2023-02-06T00:31:28.931Z,7.45
2023-02-06T00:36:29.793Z,8.80
2023-02-06T00:41:30.598Z,8.88
2023-02-06T00:46:31.888Z,6.70
2023-02-06T00:51:35.508Z,10.75
2023-02-06T00:56:36.302Z,12.17
2023-02-06T01:01:37.132Z,8.68
2023-02-06T01:06:38.035Z,7.45
2023-02-06T01:11:38.839Z,10.35
2023-02-06T01:16:39.575Z,6.43
2023-02-06T01:21:40.396Z,7.55
2023-02-06T01:26:41.138Z,10.77
2023-02-06T01:31:42.921Z,6.07
2023-02-06T01:36:43.814Z,5.22
2023-02-06T01:41:44.801Z,5.95
2023-02-06T01:46:51.387Z,10.68
2023-02-06T01:51:57.868Z,3.95
2023-02-06T01:57:03.573Z,5.25
2023-02-06T02:02:04.462Z,7.20
2023-02-06T02:07:24.224Z,6.47
2023-02-06T02:12:26.019Z,8.18
2023-02-06T02:18:07.810Z,5.43
2023-02-06T02:24:17.778Z,8.57
2023-02-06T02:30:16.698Z,8.98
2023-02-06T02:36:48.748Z,14.43
2023-02-06T02:41:57.716Z,8.27
2023-02-06T02:47:03.027Z,6.55
2023-02-06T02:52:03.963Z,10.50
2023-02-06T02:57:09.187Z,6.87
2023-02-06T03:02:24.925Z,8.25
2023-02-06T03:08:38.671Z,8.65
2023-02-06T03:13:56.702Z,10.70
2023-02-06T03:19:14.033Z,9.90
2023-02-06T03:24:19.115Z,9.25
2023-02-06T03:29:19.982Z,14.93
2023-02-06T03:35:00.871Z,11.23
2023-02-06T03:40:03.102Z,14.70
2023-02-06T03:45:10.337Z,13.17
2023-02-06T03:50:13.048Z,8.55
2023-02-06T03:55:22.942Z,10.63
2023-02-06T04:00:25.068Z,10.65
2023-02-06T04:05:26.429Z,8.90
2023-02-06T04:10:27.216Z,6.80
2023-02-06T04:15:28.860Z,10.48
2023-02-06T04:20:29.594Z,6.60
2023-02-06T04:25:30.509Z,9.32
2023-02-06T04:30:31.306Z,8.88
2023-02-06T04:35:32.086Z,15.40
2023-02-06T04:40:32.887Z,12.18
2023-02-06T04:45:33.817Z,12.27
2023-02-06T04:50:34.681Z,12.82
2023-02-06T04:55:36.029Z,13.07
2023-02-06T05:00:38.821Z,11.65
2023-02-06T05:05:39.627Z,15.05
2023-02-06T05:10:40.408Z,8.40
2023-02-06T05:15:41.313Z,10.55
2023-02-06T05:20:42.924Z,10.85
2023-02-06T05:25:43.691Z,11.05
2023-02-06T05:30:44.553Z,13.10
2023-02-06T05:35:45.385Z,11.80
2023-02-06T05:40:50.265Z,13.95
2023-02-06T05:45:51.116Z,10.32
2023-02-06T05:50:51.904Z,9.70
2023-02-06T05:55:52.860Z,10.57
2023-02-06T06:00:53.770Z,13.15
2023-02-06T06:05:54.617Z,10.57
2023-02-06T06:10:55.686Z,9.02
2023-02-06T06:15:56.588Z,8.85
2023-02-06T06:20:57.355Z,8.52
2023-02-06T06:25:58.401Z,10.30
2023-02-06T06:31:03.197Z,9.73
2023-02-06T06:36:05.531Z,9.32
2023-02-06T06:41:06.320Z,9.47
2023-02-06T06:46:07.920Z,8.85
2023-02-06T06:51:08.892Z,11.63
2023-02-06T06:56:12.623Z,10.60
2023-02-06T07:01:14.091Z,11.50
2023-02-06T07:06:15.434Z,8.70
2023-02-06T07:11:17.799Z,7.87
2023-02-06T07:16:18.899Z,8.93
2023-02-06T07:21:19.880Z,10.32
2023-02-06T07:26:21.191Z,10.07
2023-02-06T07:31:22.206Z,8.75
2023-02-06T07:36:22.969Z,14.02
2023-02-06T07:41:23.888Z,10.35
2023-02-06T07:46:24.986Z,7.55
2023-02-06T07:51:25.826Z,14.32
2023-02-06T07:56:26.592Z,8.30
2023-02-06T08:01:27.449Z,12.20
2023-02-06T08:06:28.234Z,10.68
2023-02-06T08:11:30.401Z,10.43
2023-02-06T08:16:31.528Z,5.47
2023-02-06T08:21:32.292Z,12.07
2023-02-06T08:26:33.059Z,6.60
2023-02-06T08:31:36.905Z,9.07
2023-02-06T08:36:38.051Z,7.12
2023-02-06T08:41:40.684Z,8.32
2023-02-06T08:46:42.702Z,8.52
2023-02-06T08:51:44.312Z,11.18
2023-02-06T08:56:45.558Z,6.90
2023-02-06T09:01:48.339Z,7.85
2023-02-06T09:06:49.371Z,7.62
2023-02-06T09:11:50.660Z,11.43
2023-02-06T09:16:51.484Z,8.07
2023-02-06T09:21:52.298Z,14.75
2023-02-06T09:26:59.845Z,11.40
2023-02-06T09:32:01.820Z,12.35
2023-02-06T09:37:04.197Z,10.48
2023-02-06T09:42:18.511Z,10.03
2023-02-06T09:47:26.777Z,8.30
2023-02-06T09:52:52.004Z,9.35
2023-02-06T09:58:21.581Z,13.48
2023-02-06T10:03:38.694Z,13.52
2023-02-06T10:08:49.860Z,9.40
2023-02-06T10:13:57.598Z,13.62
2023-02-06T10:19:14.008Z,15.27
2023-02-06T10:25:49.089Z,11.32
2023-02-06T10:31:14.079Z,10.10
2023-02-06T10:36:46.168Z,7.82
2023-02-06T10:44:31.414Z,10.27
2023-02-06T10:49:46.974Z,10.70
2023-02-06T10:54:54.657Z,9.52
2023-02-06T11:00:03.820Z,10.85
2023-02-06T11:05:11.835Z,10.65
2023-02-06T11:10:18.586Z,10.23
2023-02-06T11:15:38.593Z,19.95
2023-02-06T11:20:43.108Z,9.77
2023-02-06T11:25:45.601Z,10.43
2023-02-06T11:31:02.426Z,6.70
2023-02-06T11:36:04.862Z,8.88
2023-02-06T11:41:17.137Z,9.17
2023-02-06T11:46:22.803Z,6.10
2023-02-06T11:51:24.491Z,11.75
2023-02-06T11:56:25.828Z,11.70
2023-02-06T12:01:26.637Z,7.72
2023-02-06T12:06:34.918Z,9.52
2023-02-06T12:11:49.862Z,10.77
2023-02-06T12:16:51.828Z,7.72
2023-02-06T12:21:57.663Z,8.25
2023-02-06T12:27:03.943Z,8.43
2023-02-06T12:32:14.117Z,5.93
2023-02-06T12:37:30.699Z,11.20
2023-02-06T12:43:06.346Z,8.20
2023-02-06T12:50:08.398Z,9.65
2023-02-06T12:55:41.759Z,8.23
2023-02-06T13:05:49.260Z,7.47
2023-02-06T13:11:01.110Z,11.05
2023-02-06T13:16:02.942Z,10.50
2023-02-06T13:21:19.848Z,9.63
2023-02-06T13:27:00.290Z,11.82
2023-02-06T13:33:22.160Z,6.57
2023-02-06T13:38:37.900Z,10.40
2023-02-06T13:43:41.148Z,7.65
2023-02-06T13:57:27.261Z,10.68
2023-02-06T14:02:40.364Z,9.68
2023-02-06T14:14:45.110Z,14.18
2023-02-06T14:20:14.846Z,15.80
2023-02-06T14:25:28.202Z,9.73
2023-02-06T14:36:20.950Z,11.30
2023-02-06T14:41:22.131Z,6.68
2023-02-06T14:46:23.080Z,15.63
2023-02-06T14:51:33.188Z,14.32
2023-02-06T14:56:38.425Z,10.75
2023-02-06T15:01:43.778Z,12.60
2023-02-06T15:07:22.726Z,17.87
2023-02-06T15:12:26.397Z,13.55
2023-02-06T15:17:29.135Z,17.98
2023-02-06T15:22:30.117Z,15.75
2023-02-06T15:27:37.193Z,16.30
2023-02-06T15:32:40.382Z,8.23
2023-02-06T15:42:42.396Z,20.42
2023-02-06T15:47:45.695Z,33.47
2023-02-06T15:52:46.733Z,13.32
2023-02-06T15:57:48.412Z,14.40
2023-02-06T16:02:50.932Z,16.52
2023-02-06T16:07:51.998Z,17.20
2023-02-06T16:12:54.358Z,20.73
2023-02-06T16:17:57.589Z,19.63
2023-02-06T16:30:36.844Z,17.25
2023-02-06T16:35:38.008Z,15.52
2023-02-06T16:40:39.032Z,18.55
2023-02-06T16:45:40.021Z,14.13
2023-02-06T16:50:41.230Z,18.85
2023-02-06T16:55:42.255Z,26.52
2023-02-06T17:00:43.395Z,26.45
2023-02-06T17:05:46.487Z,21.50
2023-02-06T17:15:52.206Z,27.02
2023-02-06T17:20:55.286Z,18.52
2023-02-06T17:25:56.054Z,25.05
2023-02-06T17:30:56.915Z,26.05
2023-02-06T17:35:58.270Z,26.33
2023-02-06T17:40:59.173Z,25.15
2023-02-06T17:46:00.146Z,25.23
2023-02-06T17:51:01.754Z,35.83
2023-02-06T17:56:08.134Z,23.73
2023-02-06T18:01:14.400Z,21.17
2023-02-06T18:06:16.335Z,18.83
2023-02-06T18:11:19.845Z,18.50
2023-02-06T18:16:23.851Z,15.52
2023-02-06T18:21:28.161Z,22.45
2023-02-06T18:26:29.022Z,15.57
2023-02-06T18:31:32.717Z,15.57
2023-02-06T18:36:37.564Z,10.73
2023-02-06T18:41:56.604Z,13.62
2023-02-06T18:46:57.441Z,10.18
2023-02-06T18:51:58.223Z,8.25
2023-02-06T18:56:59.663Z,13.50
2023-02-06T19:02:01.189Z,10.13
2023-02-06T19:07:02.496Z,10.18
2023-02-06T19:12:04.014Z,10.02
2023-02-06T19:17:05.254Z,16.17
2023-02-06T19:22:06.044Z,14.60
2023-02-06T19:27:07.761Z,11.07
2023-02-06T19:32:08.938Z,16.35
2023-02-06T19:37:11.693Z,7.00
2023-02-06T19:42:15.201Z,12.98
2023-02-06T19:47:15.958Z,13.13
2023-02-06T19:52:16.760Z,14.40
2023-02-06T19:57:18.530Z,17.90
2023-02-06T20:02:19.606Z,17.25
2023-02-06T20:07:20.623Z,14.27
2023-02-06T20:12:21.516Z,9.20
2023-02-06T20:17:24.396Z,12.00
2023-02-06T20:22:25.292Z,15.88
2023-02-06T20:27:26.553Z,10.68
2023-02-06T20:32:27.441Z,12.48
2023-02-06T20:37:28.675Z,10.23
2023-02-06T20:42:31.207Z,10.48
2023-02-06T20:47:32.005Z,15.83
2023-02-06T20:52:33.752Z,9.77
2023-02-06T20:57:35.612Z,8.80
2023-02-06T21:02:36.636Z,11.88
2023-02-06T21:07:38.290Z,7.55
2023-02-06T21:12:39.133Z,15.65
2023-02-06T21:17:39.919Z,18.90
2023-02-06T21:22:40.807Z,11.85
2023-02-06T21:27:41.571Z,13.45
2023-02-06T21:32:42.361Z,10.27
2023-02-06T21:37:43.113Z,11.32
2023-02-06T21:42:44.034Z,10.95
2023-02-06T21:47:45.448Z,11.55
2023-02-06T21:52:46.351Z,9.75
2023-02-06T21:57:47.167Z,8.50
2023-02-06T22:02:48.239Z,11.60
2023-02-06T22:07:49.154Z,13.60
2023-02-06T22:12:49.995Z,9.48
2023-02-06T22:17:50.763Z,9.77
2023-02-06T22:22:53.866Z,7.50
2023-02-06T22:32:55.550Z,7.87
2023-02-06T22:37:56.517Z,10.65
2023-02-06T22:42:57.369Z,12.35
2023-02-06T22:47:58.108Z,8.93
2023-02-06T22:53:17.263Z,8.50
2023-02-06T22:58:18.053Z,7.55
2023-02-06T23:03:18.845Z,7.25
2023-02-06T23:08:19.682Z,11.27
2023-02-06T23:13:20.605Z,5.30
2023-02-06T23:18:22.070Z,9.02
2023-02-06T23:23:23.110Z,5.55
2023-02-06T23:28:25.426Z,5.75
2023-02-06T23:33:26.269Z,5.70
2023-02-06T23:38:26.995Z,6.60
2023-02-06T23:43:27.909Z,4.20
2023-02-06T23:48:28.761Z,5.60
2023-02-06T23:53:29.772Z,5.78
2023-02-06T23:58:30.494Z,8.57
