createdAt,value
2019-04-03T00:00:58.664Z,10.44
2019-04-03T00:01:58.845Z,10.38
2019-04-03T00:02:58.721Z,10.35
2019-04-03T00:03:58.741Z,10.39
2019-04-03T00:04:58.933Z,10.33
2019-04-03T00:05:58.793Z,10.28
2019-04-03T00:06:58.898Z,10.38
2019-04-03T00:07:58.845Z,10.38
2019-04-03T00:08:59.027Z,10.38
2019-04-03T00:09:58.893Z,10.31
2019-04-03T00:10:58.917Z,10.38
2019-04-03T00:11:58.944Z,10.41
2019-04-03T00:12:58.970Z,10.39
2019-04-03T00:13:58.993Z,10.42
2019-04-03T00:14:59.018Z,10.42
2019-04-03T00:15:59.153Z,10.38
2019-04-03T00:16:59.074Z,10.44
2019-04-03T00:17:59.096Z,10.41
2019-04-03T00:18:59.124Z,10.39
2019-04-03T00:19:59.147Z,10.36
2019-04-03T00:20:59.354Z,10.46
2019-04-03T00:21:59.197Z,10.44
2019-04-03T00:22:59.228Z,10.41
2019-04-03T00:23:59.258Z,10.44
2019-04-03T00:24:59.272Z,10.39
2019-04-03T00:25:59.298Z,10.38
2019-04-03T00:26:59.323Z,10.39
2019-04-03T00:27:59.349Z,10.36
2019-04-03T00:28:59.380Z,10.44
2019-04-03T00:29:59.396Z,10.44
2019-04-03T00:30:59.421Z,10.41
2019-04-03T00:31:59.446Z,10.41
2019-04-03T00:32:59.475Z,10.39
2019-04-03T00:33:59.497Z,10.36
2019-04-03T00:34:59.524Z,10.44
2019-04-03T00:35:59.548Z,10.49
2019-04-03T00:36:59.661Z,10.39
2019-04-03T00:37:59.603Z,10.46
2019-04-03T00:38:59.837Z,10.44
2019-04-03T00:39:59.647Z,10.46
2019-04-03T00:40:59.675Z,10.46
2019-04-03T00:41:59.702Z,10.42
2019-04-03T00:42:59.727Z,10.44
2019-04-03T00:43:59.750Z,10.51
2019-04-03T00:44:59.783Z,10.42
2019-04-03T00:45:59.803Z,10.51
2019-04-03T00:46:59.842Z,10.54
2019-04-03T00:47:59.894Z,10.52
2019-04-03T00:48:59.880Z,10.54
2019-04-03T00:49:59.901Z,10.51
2019-04-03T00:50:59.929Z,10.55
2019-04-03T00:51:59.982Z,10.49
2019-04-03T00:52:59.978Z,10.51
2019-04-03T00:54:00.007Z,10.49
2019-04-03T00:55:00.031Z,10.41
2019-04-03T00:56:00.059Z,10.35
2019-04-03T00:57:00.081Z,10.46
2019-04-03T00:58:00.239Z,10.55
2019-04-03T00:59:00.128Z,10.38
2019-04-03T01:00:00.159Z,10.42
2019-04-03T01:01:00.211Z,10.51
2019-04-03T01:02:00.216Z,10.49
2019-04-03T01:03:00.300Z,10.46
2019-04-03T01:04:00.257Z,10.47
2019-04-03T01:05:00.284Z,10.54
2019-04-03T01:06:00.320Z,10.57
2019-04-03T01:07:00.349Z,10.49
2019-04-03T01:08:00.357Z,10.54
2019-04-03T01:09:00.436Z,10.49
2019-04-03T01:10:00.407Z,10.49
2019-04-03T01:11:00.955Z,10.51
2019-04-03T01:12:01.122Z,10.46
2019-04-03T01:13:02.098Z,10.54
2019-04-03T01:14:01.681Z,10.54
2019-04-03T01:15:01.537Z,10.54
2019-04-03T01:16:02.083Z,10.52
2019-04-03T01:17:03.472Z,10.51
2019-04-03T01:18:00.610Z,10.49
2019-04-03T01:19:00.737Z,10.57
2019-04-03T01:20:00.659Z,10.57
2019-04-03T01:21:00.688Z,10.46
2019-04-03T01:22:00.777Z,10.55
2019-04-03T01:23:00.736Z,10.47
2019-04-03T01:24:00.761Z,10.49
2019-04-03T01:25:00.789Z,10.47
2019-04-03T01:26:00.814Z,10.51
2019-04-03T01:27:00.837Z,10.54
2019-04-03T01:28:00.909Z,10.51
2019-04-03T01:29:00.897Z,10.54
2019-04-03T01:30:00.916Z,10.57
2019-04-03T01:31:01.063Z,10.51
2019-04-03T01:32:00.964Z,10.51
2019-04-03T01:33:01.085Z,10.46
2019-04-03T01:34:01.015Z,10.49
2019-04-03T01:35:01.142Z,10.58
2019-04-03T01:36:01.067Z,10.51
2019-04-03T01:37:01.090Z,10.59
2019-04-03T01:38:01.118Z,10.55
2019-04-03T01:39:01.149Z,10.63
2019-04-03T01:40:01.169Z,10.54
2019-04-03T01:41:01.194Z,10.57
2019-04-03T01:42:01.219Z,10.61
2019-04-03T01:43:01.244Z,10.63
2019-04-03T01:44:01.270Z,10.61
2019-04-03T01:45:01.300Z,10.58
2019-04-03T01:46:01.364Z,10.51
2019-04-03T01:47:01.350Z,10.54
2019-04-03T01:48:01.598Z,10.49
2019-04-03T01:49:01.398Z,10.54
2019-04-03T01:50:01.423Z,10.49
2019-04-03T01:51:01.448Z,10.54
2019-04-03T01:52:01.535Z,10.49
2019-04-03T01:53:02.427Z,10.51
2019-04-03T01:54:02.922Z,10.54
2019-04-03T01:55:03.390Z,10.47
2019-04-03T01:56:04.528Z,10.49
2019-04-03T01:57:01.598Z,10.49
2019-04-03T01:58:01.746Z,10.46
2019-04-03T01:59:01.650Z,10.46
2019-04-03T02:00:01.789Z,10.51
2019-04-03T02:01:01.703Z,10.41
2019-04-03T02:02:01.872Z,10.49
2019-04-03T02:03:02.354Z,10.46
2019-04-03T02:04:01.799Z,10.33
2019-04-03T02:05:02.086Z,10.47
2019-04-03T02:06:01.833Z,10.36
2019-04-03T02:07:01.914Z,10.35
2019-04-03T02:08:01.880Z,10.44
2019-04-03T02:09:01.906Z,10.39
2019-04-03T02:10:01.956Z,10.35
2019-04-03T02:11:01.957Z,10.39
2019-04-03T02:12:02.097Z,10.35
2019-04-03T02:13:02.006Z,10.42
2019-04-03T02:14:02.031Z,10.44
2019-04-03T02:15:02.060Z,10.33
2019-04-03T02:16:02.089Z,10.44
2019-04-03T02:17:02.116Z,10.36
2019-04-03T02:18:02.135Z,10.36
2019-04-03T02:19:02.156Z,10.36
2019-04-03T02:20:02.190Z,10.35
2019-04-03T02:21:02.208Z,10.35
2019-04-03T02:22:02.243Z,10.36
2019-04-03T02:23:02.258Z,10.39
2019-04-03T02:24:02.404Z,10.39
2019-04-03T02:25:02.314Z,10.33
2019-04-03T02:26:02.822Z,10.36
2019-04-03T02:27:03.170Z,10.38
2019-04-03T02:28:03.782Z,10.38
2019-04-03T02:29:04.459Z,10.41
2019-04-03T02:30:02.437Z,10.42
2019-04-03T02:31:02.467Z,10.44
2019-04-03T02:32:02.490Z,10.46
2019-04-03T02:33:02.521Z,10.51
2019-04-03T02:34:03.172Z,10.54
2019-04-03T02:35:06.788Z,10.46
2019-04-03T02:36:02.593Z,10.47
2019-04-03T02:37:02.619Z,10.44
2019-04-03T02:38:02.662Z,10.47
2019-04-03T02:39:02.708Z,10.44
2019-04-03T02:40:02.693Z,10.55
2019-04-03T02:41:03.949Z,10.46
2019-04-03T02:42:02.746Z,10.54
2019-04-03T02:43:02.769Z,10.52
2019-04-03T02:44:02.793Z,10.55
2019-04-03T02:45:02.997Z,10.52
2019-04-03T02:46:02.850Z,10.38
2019-04-03T02:47:03.029Z,10.36
2019-04-03T02:48:05.526Z,10.35
2019-04-03T02:49:02.927Z,10.32
2019-04-03T02:50:02.951Z,10.41
2019-04-03T02:51:02.975Z,10.20
2019-04-03T02:52:02.998Z,10.17
2019-04-03T02:53:03.041Z,10.17
2019-04-03T02:54:03.262Z,10.15
2019-04-03T02:55:06.979Z,10.11
2019-04-03T02:56:03.254Z,10.03
2019-04-03T02:57:03.127Z,9.99
2019-04-03T02:58:03.155Z,9.98
2019-04-03T02:59:03.380Z,9.98
2019-04-03T03:00:03.209Z,9.92
2019-04-03T03:01:06.713Z,9.93
2019-04-03T03:02:03.257Z,9.89
2019-04-03T03:03:03.285Z,9.88
2019-04-03T03:04:03.321Z,9.78
2019-04-03T03:05:03.392Z,9.74
2019-04-03T03:06:03.358Z,9.75
2019-04-03T03:07:05.019Z,9.67
2019-04-03T03:08:03.406Z,9.71
2019-04-03T03:09:03.432Z,9.71
2019-04-03T03:10:03.872Z,9.70
2019-04-03T03:11:03.494Z,9.66
2019-04-03T03:12:03.513Z,9.60
2019-04-03T03:13:03.647Z,9.67
2019-04-03T03:14:06.201Z,9.71
2019-04-03T03:15:03.666Z,9.60
2019-04-03T03:16:03.669Z,9.62
2019-04-03T03:17:03.663Z,9.53
2019-04-03T03:18:03.868Z,9.52
2019-04-03T03:19:03.686Z,9.59
2019-04-03T03:20:07.050Z,9.56
2019-04-03T03:21:03.811Z,9.59
2019-04-03T03:22:03.763Z,9.56
2019-04-03T03:23:04.010Z,9.62
2019-04-03T03:24:03.808Z,9.60
2019-04-03T03:25:03.836Z,9.60
2019-04-03T03:26:04.775Z,9.60
2019-04-03T03:27:03.885Z,9.66
2019-04-03T03:28:04.074Z,9.60
2019-04-03T03:29:16.510Z,9.63
2019-04-03T03:30:28.515Z,9.57
2019-04-03T03:31:06.010Z,9.56
2019-04-03T03:32:13.745Z,9.57
2019-04-03T03:33:25.279Z,9.59
2019-04-03T03:34:05.740Z,9.57
2019-04-03T03:35:12.429Z,9.63
2019-04-03T03:36:04.651Z,9.60
2019-04-03T03:37:04.293Z,9.57
2019-04-03T03:38:06.351Z,9.59
2019-04-03T03:39:04.256Z,9.62
2019-04-03T03:40:04.573Z,9.59
2019-04-03T03:41:04.265Z,9.59
2019-04-03T03:42:04.275Z,9.64
2019-04-03T03:43:06.078Z,9.57
2019-04-03T03:44:04.327Z,9.53
2019-04-03T03:45:04.369Z,9.55
2019-04-03T03:46:04.359Z,9.50
2019-04-03T03:47:04.384Z,9.55
2019-04-03T03:48:08.522Z,9.56
2019-04-03T03:49:04.440Z,9.50
2019-04-03T03:50:04.471Z,9.50
2019-04-03T03:51:04.490Z,9.53
2019-04-03T03:52:05.479Z,9.53
2019-04-03T03:53:04.543Z,9.44
2019-04-03T03:54:04.563Z,9.47
2019-04-03T03:55:04.809Z,9.50
2019-04-03T03:56:04.619Z,9.42
2019-04-03T03:57:07.092Z,9.37
2019-04-03T03:58:05.102Z,9.32
2019-04-03T03:59:04.688Z,9.35
2019-04-03T04:00:04.738Z,9.35
2019-04-03T04:01:04.738Z,9.44
2019-04-03T04:02:06.348Z,9.32
2019-04-03T04:03:08.542Z,9.38
2019-04-03T04:04:04.816Z,9.35
2019-04-03T04:05:09.337Z,9.27
2019-04-03T04:06:04.864Z,9.38
2019-04-03T04:07:05.127Z,9.37
2019-04-03T04:08:09.355Z,9.37
2019-04-03T04:09:05.018Z,9.32
2019-04-03T04:10:05.335Z,9.23
2019-04-03T04:11:05.309Z,9.21
2019-04-03T04:12:06.715Z,9.23
2019-04-03T04:13:05.037Z,9.23
2019-04-03T04:14:05.069Z,9.24
2019-04-03T04:15:05.211Z,9.16
2019-04-03T04:16:05.491Z,9.19
2019-04-03T04:17:08.446Z,9.11
2019-04-03T04:18:05.164Z,9.26
2019-04-03T04:19:05.455Z,9.16
2019-04-03T04:20:06.130Z,9.14
2019-04-03T04:21:09.714Z,9.16
2019-04-03T04:22:05.383Z,9.16
2019-04-03T04:23:05.284Z,9.17
2019-04-03T04:24:05.461Z,9.16
2019-04-03T04:25:05.383Z,9.11
2019-04-03T04:26:05.428Z,9.26
2019-04-03T04:27:05.402Z,9.19
2019-04-03T04:28:08.462Z,9.20
2019-04-03T04:29:05.439Z,9.19
2019-04-03T04:30:05.464Z,9.17
2019-04-03T04:31:05.494Z,9.16
2019-04-03T04:32:05.705Z,9.11
2019-04-03T04:33:05.535Z,9.09
2019-04-03T04:34:05.556Z,9.04
2019-04-03T04:35:05.584Z,9.09
2019-04-03T04:36:05.612Z,9.16
2019-04-03T04:37:05.633Z,9.12
2019-04-03T04:38:05.655Z,9.14
2019-04-03T04:39:05.681Z,9.03
2019-04-03T04:40:05.710Z,9.14
2019-04-03T04:41:05.945Z,9.11
2019-04-03T04:42:05.755Z,9.04
2019-04-03T04:43:07.673Z,9.03
2019-04-03T04:44:06.009Z,9.01
2019-04-03T04:45:05.850Z,9.00
2019-04-03T04:46:05.855Z,8.97
2019-04-03T04:47:05.880Z,8.95
2019-04-03T04:48:05.905Z,8.95
2019-04-03T04:49:05.932Z,8.97
2019-04-03T04:50:05.953Z,9.01
2019-04-03T04:51:06.092Z,8.95
2019-04-03T04:52:06.005Z,9.01
2019-04-03T04:53:06.034Z,9.05
2019-04-03T04:54:06.053Z,9.12
2019-04-03T04:55:06.095Z,9.01
2019-04-03T04:56:06.578Z,9.04
2019-04-03T04:57:06.889Z,9.03
2019-04-03T04:58:06.354Z,9.08
2019-04-03T04:59:06.176Z,9.04
2019-04-03T05:00:06.203Z,9.01
2019-04-03T05:01:06.229Z,9.04
2019-04-03T05:02:06.260Z,9.09
2019-04-03T05:03:06.474Z,8.92
2019-04-03T05:04:06.309Z,9.03
2019-04-03T05:05:08.729Z,8.98
2019-04-03T05:06:06.353Z,9.04
2019-04-03T05:07:06.388Z,8.98
2019-04-03T05:08:06.400Z,9.04
2019-04-03T05:09:06.425Z,8.95
2019-04-03T05:10:06.626Z,8.97
2019-04-03T05:11:07.564Z,8.98
2019-04-03T05:12:09.368Z,8.95
2019-04-03T05:13:06.526Z,8.95
2019-04-03T05:14:06.663Z,9.00
2019-04-03T05:15:06.640Z,8.98
2019-04-03T05:16:06.600Z,8.94
2019-04-03T05:17:06.625Z,8.92
2019-04-03T05:18:06.648Z,8.97
2019-04-03T05:19:09.978Z,8.95
2019-04-03T05:20:06.699Z,9.00
2019-04-03T05:21:06.724Z,9.00
2019-04-03T05:22:06.970Z,9.04
2019-04-03T05:23:06.775Z,8.97
2019-04-03T05:24:12.704Z,9.00
2019-04-03T05:25:06.822Z,8.98
2019-04-03T05:26:06.852Z,8.94
2019-04-03T05:27:08.141Z,9.03
2019-04-03T05:28:06.898Z,9.03
2019-04-03T05:29:06.923Z,9.09
2019-04-03T05:30:07.087Z,9.09
2019-04-03T05:31:08.093Z,9.11
2019-04-03T05:32:09.357Z,9.11
2019-04-03T05:33:07.024Z,9.14
2019-04-03T05:34:07.049Z,9.14
2019-04-03T05:35:07.073Z,9.11
2019-04-03T05:36:07.268Z,9.12
2019-04-03T05:37:07.252Z,9.17
2019-04-03T05:38:07.154Z,9.14
2019-04-03T05:39:07.172Z,9.17
2019-04-03T05:40:07.197Z,9.14
2019-04-03T05:41:07.240Z,9.14
2019-04-03T05:42:07.303Z,9.20
2019-04-03T05:43:07.348Z,9.19
2019-04-03T05:44:07.297Z,9.09
2019-04-03T05:45:07.414Z,9.05
2019-04-03T05:46:07.384Z,9.04
2019-04-03T05:47:08.132Z,9.00
2019-04-03T05:48:12.587Z,9.00
2019-04-03T05:49:07.420Z,9.00
2019-04-03T05:50:07.445Z,8.98
2019-04-03T05:51:07.478Z,9.03
2019-04-03T05:52:07.498Z,9.17
2019-04-03T05:53:07.529Z,9.11
2019-04-03T05:54:08.357Z,9.23
2019-04-03T05:55:09.159Z,9.27
2019-04-03T05:56:07.602Z,9.26
2019-04-03T05:57:07.625Z,9.21
2019-04-03T05:58:07.661Z,9.27
2019-04-03T05:59:07.673Z,9.23
2019-04-03T06:00:07.703Z,9.24
2019-04-03T06:01:10.578Z,9.16
2019-04-03T06:02:14.643Z,9.26
2019-04-03T06:03:07.863Z,9.23
2019-04-03T06:04:07.969Z,9.26
2019-04-03T06:05:07.862Z,9.27
2019-04-03T06:06:07.856Z,9.24
2019-04-03T06:07:07.879Z,9.26
2019-04-03T06:08:08.090Z,9.30
2019-04-03T06:09:07.922Z,9.23
2019-04-03T06:10:07.950Z,9.34
2019-04-03T06:11:09.198Z,9.20
2019-04-03T06:12:09.061Z,9.21
2019-04-03T06:13:08.023Z,9.29
2019-04-03T06:14:08.756Z,9.17
2019-04-03T06:15:10.078Z,9.16
2019-04-03T06:16:08.129Z,9.16
2019-04-03T06:17:08.129Z,9.17
2019-04-03T06:18:08.309Z,9.20
2019-04-03T06:19:08.253Z,9.16
2019-04-03T06:20:10.849Z,9.20
2019-04-03T06:21:08.323Z,9.16
2019-04-03T06:22:09.978Z,9.16
2019-04-03T06:23:08.487Z,9.16
2019-04-03T06:24:08.385Z,9.14
2019-04-03T06:25:12.631Z,9.12
2019-04-03T06:26:08.358Z,9.11
2019-04-03T06:27:10.025Z,9.19
2019-04-03T06:28:08.400Z,9.20
2019-04-03T06:29:08.426Z,9.16
2019-04-03T06:30:08.546Z,9.16
2019-04-03T06:31:08.882Z,9.24
2019-04-03T06:32:08.503Z,9.23
2019-04-03T06:33:08.527Z,9.16
2019-04-03T06:34:08.669Z,9.19
2019-04-03T06:35:08.574Z,9.19
2019-04-03T06:36:08.611Z,9.19
2019-04-03T06:37:08.630Z,9.19
2019-04-03T06:38:08.655Z,9.12
2019-04-03T06:39:08.746Z,9.03
2019-04-03T06:40:08.711Z,8.98
2019-04-03T06:41:09.138Z,9.05
2019-04-03T06:42:09.036Z,8.95
2019-04-03T06:43:08.777Z,9.04
2019-04-03T06:44:08.806Z,9.16
2019-04-03T06:45:08.835Z,9.04
2019-04-03T06:46:09.048Z,9.00
2019-04-03T06:47:08.883Z,9.12
2019-04-03T06:48:08.905Z,9.20
2019-04-03T06:49:09.038Z,9.08
2019-04-03T06:50:11.941Z,9.05
2019-04-03T06:51:09.222Z,9.04
2019-04-03T06:52:09.001Z,8.92
2019-04-03T06:53:09.028Z,9.01
2019-04-03T06:54:09.051Z,9.04
2019-04-03T06:55:09.078Z,9.03
2019-04-03T06:56:09.497Z,9.00
2019-04-03T06:57:09.133Z,9.00
2019-04-03T06:58:10.985Z,9.00
2019-04-03T06:59:09.424Z,9.04
2019-04-03T07:00:09.208Z,8.97
2019-04-03T07:01:09.234Z,8.98
2019-04-03T07:02:09.287Z,8.90
2019-04-03T07:03:09.500Z,8.97
2019-04-03T07:04:09.316Z,9.04
2019-04-03T07:05:10.263Z,9.01
2019-04-03T07:06:09.355Z,9.00
2019-04-03T07:07:09.379Z,9.04
2019-04-03T07:08:09.406Z,9.12
2019-04-03T07:09:21.808Z,9.04
2019-04-03T07:10:09.757Z,9.08
2019-04-03T07:11:09.481Z,9.12
2019-04-03T07:12:09.502Z,9.12
2019-04-03T07:13:09.533Z,9.14
2019-04-03T07:14:09.553Z,9.19
2019-04-03T07:15:09.853Z,9.20
2019-04-03T07:16:09.613Z,9.24
2019-04-03T07:17:09.663Z,9.23
2019-04-03T07:18:09.655Z,9.11
2019-04-03T07:19:09.875Z,9.11
2019-04-03T07:20:14.548Z,9.23
2019-04-03T07:21:09.731Z,9.38
2019-04-03T07:22:09.774Z,9.44
2019-04-03T07:23:09.786Z,9.29
2019-04-03T07:24:09.986Z,9.48
2019-04-03T07:25:09.831Z,9.47
2019-04-03T07:26:09.861Z,9.44
2019-04-03T07:27:09.881Z,9.37
2019-04-03T07:28:09.905Z,9.39
2019-04-03T07:29:12.107Z,9.34
2019-04-03T07:30:09.957Z,9.41
2019-04-03T07:31:09.988Z,9.34
2019-04-03T07:32:10.270Z,9.27
2019-04-03T07:33:10.036Z,9.30
2019-04-03T07:34:10.395Z,9.32
2019-04-03T07:35:10.431Z,9.37
2019-04-03T07:36:11.306Z,9.37
2019-04-03T07:37:10.134Z,9.30
2019-04-03T07:38:10.197Z,9.30
2019-04-03T07:39:11.096Z,9.35
2019-04-03T07:40:10.232Z,9.32
2019-04-03T07:41:10.235Z,9.30
2019-04-03T07:42:10.258Z,9.37
2019-04-03T07:43:10.284Z,9.23
2019-04-03T07:44:10.309Z,9.34
2019-04-03T07:45:10.335Z,9.34
2019-04-03T07:46:10.361Z,9.35
2019-04-03T07:47:10.391Z,9.24
2019-04-03T07:48:10.621Z,9.17
2019-04-03T07:49:10.556Z,9.09
2019-04-03T07:50:11.660Z,9.11
2019-04-03T07:51:12.468Z,9.11
2019-04-03T07:52:12.908Z,9.29
2019-04-03T07:53:10.534Z,9.21
2019-04-03T07:54:10.562Z,9.30
2019-04-03T07:55:10.586Z,9.29
2019-04-03T07:56:10.615Z,9.24
2019-04-03T07:57:11.019Z,9.12
2019-04-03T07:58:10.897Z,9.14
2019-04-03T07:59:10.686Z,9.17
2019-04-03T08:00:10.713Z,9.09
2019-04-03T08:01:11.120Z,9.19
2019-04-03T08:02:12.587Z,9.16
2019-04-03T08:03:10.791Z,9.04
2019-04-03T08:04:10.820Z,9.14
2019-04-03T08:05:10.841Z,9.17
2019-04-03T08:06:11.131Z,9.23
2019-04-03T08:07:10.887Z,9.27
2019-04-03T08:08:10.915Z,9.21
2019-04-03T08:09:11.149Z,9.29
2019-04-03T08:10:10.967Z,9.29
2019-04-03T08:11:11.239Z,9.16
2019-04-03T08:12:11.195Z,9.08
2019-04-03T08:13:11.039Z,9.01
2019-04-03T08:14:11.147Z,8.97
2019-04-03T08:15:13.477Z,9.14
2019-04-03T08:16:11.116Z,9.05
2019-04-03T08:17:11.141Z,9.05
2019-04-03T08:18:11.174Z,9.14
2019-04-03T08:19:11.191Z,9.12
2019-04-03T08:20:11.468Z,9.23
2019-04-03T08:21:11.244Z,9.12
2019-04-03T08:22:11.550Z,9.05
2019-04-03T08:23:11.293Z,9.05
2019-04-03T08:24:11.315Z,9.09
2019-04-03T08:25:12.551Z,9.08
2019-04-03T08:26:12.221Z,9.01
2019-04-03T08:27:11.396Z,8.95
2019-04-03T08:28:11.418Z,8.90
2019-04-03T08:29:11.441Z,8.85
2019-04-03T08:30:11.469Z,8.86
2019-04-03T08:31:12.362Z,8.82
2019-04-03T08:32:11.607Z,8.95
2019-04-03T08:33:17.428Z,8.94
2019-04-03T08:34:16.604Z,8.89
2019-04-03T08:35:20.815Z,8.94
2019-04-03T08:36:23.340Z,8.95
2019-04-03T08:37:11.708Z,8.97
2019-04-03T08:38:13.415Z,9.14
2019-04-03T08:39:11.700Z,9.04
2019-04-03T08:40:11.831Z,9.16
2019-04-03T08:41:12.039Z,9.29
2019-04-03T08:42:11.768Z,9.23
2019-04-03T08:43:11.894Z,9.26
2019-04-03T08:44:11.826Z,9.19
2019-04-03T08:45:11.850Z,9.29
2019-04-03T08:46:11.902Z,9.26
2019-04-03T08:47:14.096Z,9.37
2019-04-03T08:48:11.920Z,9.35
2019-04-03T08:49:11.955Z,9.42
2019-04-03T08:50:11.971Z,9.37
2019-04-03T08:51:12.133Z,9.45
2019-04-03T08:52:14.263Z,9.45
2019-04-03T08:53:12.047Z,9.39
2019-04-03T08:54:12.074Z,9.35
2019-04-03T08:55:14.027Z,9.27
2019-04-03T08:56:12.124Z,9.34
2019-04-03T08:57:12.146Z,9.23
2019-04-03T08:58:12.428Z,9.34
2019-04-03T08:59:13.564Z,9.32
2019-04-03T09:00:12.222Z,9.38
2019-04-03T09:01:12.550Z,9.37
2019-04-03T09:02:13.263Z,9.32
2019-04-03T09:03:14.425Z,9.30
2019-04-03T09:04:12.325Z,9.30
2019-04-03T09:05:14.128Z,9.23
2019-04-03T09:06:12.422Z,9.11
2019-04-03T09:07:12.404Z,9.16
2019-04-03T09:08:12.427Z,9.11
2019-04-03T09:09:12.753Z,9.14
2019-04-03T09:10:12.481Z,9.24
2019-04-03T09:11:12.500Z,9.11
2019-04-03T09:12:12.722Z,9.23
2019-04-03T09:13:17.338Z,9.14
2019-04-03T09:14:12.756Z,9.14
2019-04-03T09:15:12.604Z,9.04
2019-04-03T09:16:12.636Z,8.90
2019-04-03T09:17:12.653Z,8.83
2019-04-03T09:18:12.955Z,8.74
2019-04-03T09:19:12.711Z,8.76
2019-04-03T09:20:13.832Z,8.76
2019-04-03T09:21:14.901Z,8.71
2019-04-03T09:22:12.846Z,8.68
2019-04-03T09:23:12.812Z,8.82
2019-04-03T09:24:12.833Z,8.69
2019-04-03T09:25:13.777Z,8.67
2019-04-03T09:26:13.093Z,8.62
2019-04-03T09:27:12.906Z,8.64
2019-04-03T09:28:12.934Z,8.68
2019-04-03T09:29:13.712Z,8.67
2019-04-03T09:30:15.846Z,8.61
2019-04-03T09:31:13.010Z,8.60
2019-04-03T09:32:13.041Z,8.64
2019-04-03T09:33:13.411Z,8.71
2019-04-03T09:34:13.086Z,8.77
2019-04-03T09:35:13.108Z,8.76
2019-04-03T09:36:13.136Z,8.72
2019-04-03T09:37:13.162Z,8.80
2019-04-03T09:38:13.193Z,8.77
2019-04-03T09:39:14.489Z,8.77
2019-04-03T09:40:16.444Z,8.83
2019-04-03T09:41:13.275Z,8.76
2019-04-03T09:42:13.295Z,8.67
2019-04-03T09:43:13.315Z,8.74
2019-04-03T09:44:13.379Z,8.77
2019-04-03T09:45:13.363Z,8.86
2019-04-03T09:46:13.457Z,8.80
2019-04-03T09:47:13.414Z,8.79
2019-04-03T09:48:13.437Z,8.87
2019-04-03T09:49:13.465Z,9.00
2019-04-03T09:50:14.386Z,9.03
2019-04-03T09:51:13.512Z,8.95
2019-04-03T09:52:13.545Z,9.01
2019-04-03T09:53:13.704Z,8.94
2019-04-03T09:54:14.000Z,8.92
2019-04-03T09:55:13.614Z,8.95
2019-04-03T09:56:13.653Z,8.86
2019-04-03T09:57:13.671Z,8.82
2019-04-03T09:58:13.734Z,8.85
2019-04-03T09:59:15.386Z,8.85
2019-04-03T10:00:13.741Z,8.80
2019-04-03T10:01:17.729Z,8.76
2019-04-03T10:02:13.795Z,8.76
2019-04-03T10:03:13.819Z,8.72
2019-04-03T10:04:13.845Z,8.77
2019-04-03T10:05:14.009Z,8.94
2019-04-03T10:06:14.033Z,8.86
2019-04-03T10:07:14.117Z,9.03
2019-04-03T10:08:13.946Z,9.08
2019-04-03T10:09:14.321Z,9.17
2019-04-03T10:10:16.100Z,9.32
2019-04-03T10:11:15.205Z,9.30
2019-04-03T10:12:14.048Z,9.44
2019-04-03T10:13:14.072Z,9.52
2019-04-03T10:14:14.108Z,9.56
2019-04-03T10:15:14.126Z,9.57
2019-04-03T10:16:15.996Z,9.57
2019-04-03T10:17:14.278Z,9.63
2019-04-03T10:18:14.201Z,9.48
2019-04-03T10:19:14.753Z,9.52
2019-04-03T10:20:15.089Z,9.53
2019-04-03T10:21:14.278Z,9.60
2019-04-03T10:22:14.303Z,9.41
2019-04-03T10:23:14.333Z,9.47
2019-04-03T10:24:14.354Z,9.50
2019-04-03T10:25:14.384Z,9.44
2019-04-03T10:26:14.402Z,9.29
2019-04-03T10:27:14.501Z,9.32
2019-04-03T10:28:15.322Z,9.38
2019-04-03T10:29:14.487Z,9.41
2019-04-03T10:30:14.504Z,9.32
2019-04-03T10:31:14.531Z,9.39
2019-04-03T10:32:14.798Z,9.34
2019-04-03T10:33:14.580Z,9.30
2019-04-03T10:34:14.835Z,9.30
2019-04-03T10:35:14.630Z,9.39
2019-04-03T10:36:17.517Z,9.48
2019-04-03T10:37:15.259Z,9.45
2019-04-03T10:38:16.146Z,9.41
2019-04-03T10:39:14.731Z,9.50
2019-04-03T10:40:14.764Z,9.50
2019-04-03T10:41:15.040Z,9.37
2019-04-03T10:42:14.814Z,9.23
2019-04-03T10:43:14.835Z,9.16
2019-04-03T10:44:15.004Z,9.14
2019-04-03T10:45:14.953Z,9.08
2019-04-03T10:46:16.492Z,9.04
2019-04-03T10:47:14.942Z,9.03
2019-04-03T10:48:14.962Z,9.16
2019-04-03T10:49:14.989Z,9.34
2019-04-03T10:50:15.087Z,9.30
2019-04-03T10:51:15.222Z,9.52
2019-04-03T10:52:15.200Z,9.55
2019-04-03T10:53:15.087Z,9.56
2019-04-03T10:54:15.204Z,9.56
2019-04-03T10:55:15.142Z,9.56
2019-04-03T10:56:15.469Z,9.60
2019-04-03T10:57:15.195Z,9.59
2019-04-03T10:58:15.215Z,9.64
2019-04-03T10:59:17.928Z,9.64
2019-04-03T11:00:15.523Z,9.75
2019-04-03T11:01:15.594Z,9.71
2019-04-03T11:02:15.331Z,9.85
2019-04-03T11:03:15.341Z,9.93
2019-04-03T11:04:15.368Z,10.05
2019-04-03T11:05:15.396Z,10.03
2019-04-03T11:06:15.703Z,10.03
2019-04-03T11:07:15.584Z,10.07
2019-04-03T11:08:15.715Z,9.72
2019-04-03T11:09:15.562Z,9.74
2019-04-03T11:10:15.545Z,9.72
2019-04-03T11:11:15.937Z,9.84
2019-04-03T11:12:15.813Z,9.93
2019-04-03T11:13:15.599Z,9.95
2019-04-03T11:14:15.625Z,10.07
2019-04-03T11:15:15.842Z,10.08
2019-04-03T11:16:15.948Z,10.07
2019-04-03T11:17:17.556Z,10.17
2019-04-03T11:18:15.978Z,10.13
2019-04-03T11:19:15.831Z,10.17
2019-04-03T11:20:15.778Z,10.18
2019-04-03T11:21:15.807Z,10.15
2019-04-03T11:22:16.693Z,10.17
2019-04-03T11:23:15.858Z,10.25
2019-04-03T11:24:15.884Z,10.14
2019-04-03T11:25:16.151Z,10.23
2019-04-03T11:26:18.718Z,10.28
2019-04-03T11:27:16.288Z,10.28
2019-04-03T11:28:16.137Z,10.41
2019-04-03T11:29:16.110Z,10.42
2019-04-03T11:30:19.028Z,10.57
2019-04-03T11:31:25.936Z,10.67
2019-04-03T11:32:16.525Z,10.80
2019-04-03T11:33:16.116Z,10.79
2019-04-03T11:34:18.025Z,10.87
2019-04-03T11:35:16.410Z,10.83
2019-04-03T11:36:16.477Z,10.67
2019-04-03T11:37:16.221Z,10.73
2019-04-03T11:38:26.232Z,10.57
2019-04-03T11:39:16.810Z,10.57
2019-04-03T11:40:18.098Z,10.65
2019-04-03T11:41:18.773Z,10.57
2019-04-03T11:42:24.357Z,10.67
2019-04-03T11:43:16.374Z,10.61
2019-04-03T11:44:16.399Z,10.66
2019-04-03T11:45:16.429Z,10.46
2019-04-03T11:46:16.455Z,10.31
2019-04-03T11:47:16.702Z,10.36
2019-04-03T11:48:17.459Z,10.38
2019-04-03T11:49:19.343Z,10.33
2019-04-03T11:50:16.797Z,10.23
2019-04-03T11:51:16.722Z,10.20
2019-04-03T11:52:16.610Z,10.20
2019-04-03T11:53:17.037Z,10.39
2019-04-03T11:54:16.661Z,10.33
2019-04-03T11:55:16.693Z,10.47
2019-04-03T11:56:16.715Z,10.46
2019-04-03T11:57:17.670Z,10.55
2019-04-03T11:58:19.814Z,10.67
2019-04-03T11:59:16.791Z,10.67
2019-04-03T12:00:16.825Z,10.55
2019-04-03T12:01:16.859Z,10.59
2019-04-03T12:02:17.138Z,10.63
2019-04-03T12:03:16.894Z,10.66
2019-04-03T12:04:17.014Z,10.83
2019-04-03T12:05:20.160Z,10.91
2019-04-03T12:06:19.691Z,10.76
2019-04-03T12:07:17.287Z,10.88
2019-04-03T12:08:17.405Z,10.87
2019-04-03T12:09:17.293Z,10.88
2019-04-03T12:10:17.084Z,11.15
2019-04-03T12:11:17.114Z,11.41
2019-04-03T12:12:17.323Z,11.66
2019-04-03T12:13:17.576Z,11.67
2019-04-03T12:14:18.279Z,11.39
2019-04-03T12:15:20.197Z,11.33
2019-04-03T12:16:17.429Z,11.27
2019-04-03T12:17:17.264Z,11.21
2019-04-03T12:18:17.339Z,11.23
2019-04-03T12:19:17.311Z,11.20
2019-04-03T12:20:17.345Z,11.26
2019-04-03T12:21:18.894Z,11.15
2019-04-03T12:22:17.444Z,11.21
2019-04-03T12:23:17.416Z,10.91
2019-04-03T12:24:17.446Z,10.85
2019-04-03T12:25:17.477Z,10.75
2019-04-03T12:26:20.100Z,10.66
2019-04-03T12:27:17.524Z,10.73
2019-04-03T12:28:18.880Z,10.87
2019-04-03T12:29:20.549Z,10.92
2019-04-03T12:30:17.611Z,11.00
2019-04-03T12:31:17.627Z,11.21
2019-04-03T12:32:17.661Z,11.85
2019-04-03T12:33:20.166Z,11.60
2019-04-03T12:34:17.710Z,11.53
2019-04-03T12:35:17.738Z,11.57
2019-04-03T12:36:18.093Z,11.46
2019-04-03T12:37:18.670Z,11.57
2019-04-03T12:38:17.824Z,11.94
2019-04-03T12:39:17.844Z,11.86
2019-04-03T12:40:17.873Z,12.16
2019-04-03T12:41:17.903Z,12.05
2019-04-03T12:42:17.918Z,11.76
2019-04-03T12:43:17.951Z,11.71
2019-04-03T12:44:19.302Z,12.03
2019-04-03T12:45:18.800Z,11.66
2019-04-03T12:46:18.367Z,11.64
2019-04-03T12:47:18.271Z,11.64
2019-04-03T12:48:19.059Z,11.34
2019-04-03T12:49:18.109Z,11.33
2019-04-03T12:50:18.381Z,11.21
2019-04-03T12:51:20.214Z,11.00
2019-04-03T12:52:18.818Z,10.94
2019-04-03T12:53:18.224Z,10.83
2019-04-03T12:54:20.660Z,10.80
2019-04-03T12:55:18.388Z,10.76
2019-04-03T12:56:18.302Z,10.72
2019-04-03T12:57:18.321Z,10.72
2019-04-03T12:58:18.354Z,10.72
2019-04-03T12:59:20.449Z,10.70
2019-04-03T13:00:18.400Z,10.77
2019-04-03T13:01:18.673Z,10.84
2019-04-03T13:02:19.024Z,10.91
2019-04-03T13:03:18.485Z,10.91
2019-04-03T13:04:18.596Z,10.91
2019-04-03T13:05:18.588Z,10.92
2019-04-03T13:06:18.561Z,10.69
2019-04-03T13:07:18.587Z,10.65
2019-04-03T13:08:21.154Z,10.66
2019-04-03T13:09:18.638Z,10.77