createdAt,value
2018-06-13T00:02:25.305Z,99842.00
2018-06-13T00:07:28.560Z,99845.00
2018-06-13T00:12:31.958Z,99841.00
2018-06-13T00:17:35.176Z,99840.00
2018-06-13T00:22:38.346Z,99852.00
2018-06-13T00:27:41.534Z,99863.00
2018-06-13T00:32:44.899Z,99858.00
2018-06-13T00:37:48.398Z,99854.00
2018-06-13T00:42:51.721Z,99867.00
2018-06-13T00:47:55.034Z,99885.00
2018-06-13T00:52:58.206Z,99883.00
2018-06-13T00:58:01.556Z,99870.00
2018-06-13T01:03:05.018Z,99868.00
2018-06-13T01:08:08.375Z,99874.00
2018-06-13T01:13:11.876Z,99879.00
2018-06-13T01:18:15.025Z,99873.00
2018-06-13T01:23:18.205Z,99877.00
2018-06-13T01:28:21.358Z,99877.00
2018-06-13T01:33:24.719Z,99865.00
2018-06-13T01:38:28.136Z,99869.00
2018-06-13T01:43:31.306Z,99874.00
2018-06-13T01:48:34.594Z,99882.00
2018-06-13T01:53:37.896Z,99871.00
2018-06-13T01:58:41.344Z,99865.00
2018-06-13T02:03:44.713Z,99864.00
2018-06-13T02:08:47.858Z,99881.00
2018-06-13T02:13:50.971Z,99879.00
2018-06-13T02:18:54.483Z,99866.00
2018-06-13T02:23:57.792Z,99876.00
2018-06-13T02:29:01.107Z,99876.00
2018-06-13T02:34:04.388Z,99874.00
2018-06-13T02:39:08.131Z,99885.00
2018-06-13T02:44:11.294Z,99880.00
2018-06-13T02:49:14.478Z,99876.00
2018-06-13T02:54:17.751Z,99870.00
2018-06-13T02:59:20.896Z,99878.00
2018-06-13T03:04:24.031Z,99867.00
2018-06-13T03:09:27.276Z,99872.00
2018-06-13T03:14:30.551Z,99884.00
2018-06-13T03:19:33.882Z,99876.00
2018-06-13T03:24:37.299Z,99880.00
2018-06-13T03:29:40.366Z,99882.00
2018-06-13T03:34:43.815Z,99885.00
2018-06-13T03:39:47.020Z,99890.00
2018-06-13T03:44:50.542Z,99890.00
2018-06-13T03:49:53.770Z,99897.00
2018-06-13T03:54:56.871Z,99906.00
2018-06-13T04:00:00.118Z,99907.00
2018-06-13T04:05:03.563Z,99917.00
2018-06-13T04:10:07.072Z,99924.00
2018-06-13T04:15:10.411Z,99936.00
2018-06-13T04:20:13.798Z,99928.00
2018-06-13T04:25:17.015Z,99929.00
2018-06-13T04:30:20.167Z,99923.00
2018-06-13T04:35:23.531Z,99916.00
2018-06-13T04:40:26.793Z,99909.00
2018-06-13T04:45:30.073Z,99907.00
2018-06-13T04:50:33.434Z,99915.00
2018-06-13T04:55:36.852Z,99910.00
2018-06-13T05:00:40.607Z,99913.00
2018-06-13T05:05:44.012Z,99919.00
2018-06-13T05:10:47.503Z,99922.00
2018-06-13T05:15:50.937Z,99932.00
2018-06-13T05:20:54.340Z,99936.00
2018-06-13T05:25:57.839Z,99940.00
2018-06-13T05:31:01.142Z,99937.00
2018-06-13T05:36:04.674Z,99941.00
2018-06-13T05:41:07.859Z,99938.00
2018-06-13T05:46:11.294Z,99942.00
2018-06-13T05:51:14.696Z,99954.00
2018-06-13T05:56:18.115Z,99959.00
2018-06-13T06:01:21.309Z,99957.00
2018-06-13T06:06:24.735Z,99962.00
2018-06-13T06:11:28.988Z,99973.00
2018-06-13T06:16:32.228Z,99961.00
2018-06-13T06:21:35.574Z,99959.00
2018-06-13T06:26:38.987Z,99975.00
2018-06-13T06:31:42.156Z,99969.00
2018-06-13T06:36:45.295Z,99975.00
2018-06-13T06:41:48.596Z,99972.00
2018-06-13T06:46:52.047Z,99975.00
2018-06-13T06:51:55.191Z,99990.00
2018-06-13T06:56:58.365Z,99994.00
2018-06-13T07:02:01.571Z,99985.00
2018-06-13T07:07:04.746Z,99990.00
2018-06-13T07:12:08.143Z,99992.00
2018-06-13T07:17:11.429Z,100015.00
2018-06-13T07:22:14.775Z,100026.00
2018-06-13T07:27:17.909Z,100027.00
2018-06-13T07:32:21.292Z,100020.00
2018-06-13T07:37:24.448Z,100020.00
2018-06-13T07:42:27.803Z,100018.00
2018-06-13T07:47:31.107Z,100024.00
2018-06-13T07:52:34.289Z,100034.00
2018-06-13T07:57:37.627Z,100046.00
2018-06-13T08:02:40.887Z,100048.00
2018-06-13T08:07:44.139Z,100038.00
2018-06-13T08:12:47.460Z,100043.00
2018-06-13T08:17:50.599Z,100043.00
2018-06-13T08:22:53.989Z,100043.00
2018-06-13T08:27:57.703Z,100056.00
2018-06-13T08:33:01.074Z,100048.00
2018-06-13T08:38:04.716Z,100059.00
2018-06-13T08:43:07.866Z,100067.00
2018-06-13T08:48:11.439Z,100058.00
2018-06-13T08:53:14.573Z,100069.00
2018-06-13T08:58:17.840Z,100074.00
2018-06-13T09:03:21.175Z,100062.00
2018-06-13T09:08:24.595Z,100082.00
2018-06-13T09:13:27.881Z,100090.00
2018-06-13T09:18:31.049Z,100095.00
2018-06-13T09:23:34.524Z,100098.00
2018-06-13T09:28:37.692Z,100085.00
2018-06-13T09:33:40.983Z,100080.00
2018-06-13T09:38:44.092Z,100090.00
2018-06-13T09:43:47.518Z,100090.00
2018-06-13T09:48:51.759Z,100081.00
2018-06-13T09:53:55.039Z,100087.00
2018-06-13T09:59:03.900Z,100090.00
2018-06-13T10:04:07.145Z,100088.00
2018-06-13T10:09:10.453Z,100098.00
2018-06-13T10:14:14.053Z,100107.00
2018-06-13T10:19:17.327Z,100116.00
2018-06-13T10:24:20.426Z,100115.00
2018-06-13T10:29:23.579Z,100115.00
2018-06-13T10:34:26.994Z,100108.00
2018-06-13T10:39:30.141Z,100098.00
2018-06-13T10:44:33.381Z,100101.00
2018-06-13T10:49:36.704Z,100096.00
2018-06-13T10:54:39.849Z,100098.00
2018-06-13T10:59:43.123Z,100106.00
2018-06-13T11:04:46.554Z,100094.00
2018-06-13T11:09:49.825Z,100091.00
2018-06-13T11:14:53.162Z,100100.00
2018-06-13T11:19:56.718Z,100093.00
2018-06-13T11:25:00.089Z,100106.00
2018-06-13T11:30:04.310Z,100107.00
2018-06-13T11:35:07.928Z,100100.00
2018-06-13T11:40:11.314Z,100101.00
2018-06-13T11:45:14.462Z,100111.00
2018-06-13T11:50:17.813Z,100109.00
2018-06-13T11:55:20.980Z,100117.00
2018-06-13T12:00:24.424Z,100118.00
2018-06-13T12:05:27.673Z,100115.00
2018-06-13T12:10:31.087Z,100106.00
2018-06-13T12:15:34.710Z,100105.00
2018-06-13T12:20:38.216Z,100115.00
2018-06-13T12:25:41.499Z,100112.00
2018-06-13T12:30:44.774Z,100124.00
2018-06-13T12:35:48.162Z,100124.00
2018-06-13T12:40:51.478Z,100127.00
2018-06-13T12:45:54.600Z,100127.00
2018-06-13T12:50:57.858Z,100124.00
2018-06-13T12:56:01.283Z,100134.00
2018-06-13T13:01:04.785Z,100132.00
2018-06-13T13:06:08.003Z,100134.00
2018-06-13T13:11:11.227Z,100133.00
2018-06-13T13:16:14.263Z,100138.00
2018-06-13T13:21:17.829Z,100143.00
2018-06-13T13:26:21.263Z,100142.00
2018-06-13T13:31:24.580Z,100142.00
2018-06-13T13:36:28.042Z,100146.00
2018-06-13T13:41:31.571Z,100163.00
2018-06-13T13:46:34.977Z,100160.00
2018-06-13T13:51:38.130Z,100152.00
2018-06-13T13:56:41.486Z,100150.00
2018-06-13T14:01:44.638Z,100142.00
2018-06-13T14:06:48.019Z,100147.00
2018-06-13T14:11:51.335Z,100163.00
2018-06-13T14:16:54.727Z,100148.00
2018-06-13T14:21:58.088Z,100151.00
2018-06-13T14:27:01.357Z,100155.00
2018-06-13T14:32:04.549Z,100165.00
2018-06-13T14:37:08.379Z,100168.00
2018-06-13T14:42:11.537Z,100167.00
2018-06-13T14:47:14.845Z,100164.00
2018-06-13T14:52:18.351Z,100175.00
2018-06-13T14:57:21.575Z,100174.00
2018-06-13T15:02:24.800Z,100165.00
2018-06-13T15:07:28.200Z,100171.00
2018-06-13T15:12:31.680Z,100176.00
2018-06-13T15:17:34.933Z,100172.00
2018-06-13T15:22:38.361Z,100175.00
2018-06-13T15:27:41.622Z,100169.00
2018-06-13T15:32:44.871Z,100176.00
2018-06-13T15:37:48.289Z,100171.00
2018-06-13T15:42:51.475Z,100171.00
2018-06-13T15:47:55.116Z,100170.00
2018-06-13T15:52:58.449Z,100168.00
2018-06-13T15:58:02.140Z,100169.00
2018-06-13T16:03:05.771Z,100166.00
2018-06-13T16:08:09.150Z,100161.00
2018-06-13T16:13:12.669Z,100171.00
2018-06-13T16:18:16.417Z,100163.00
2018-06-13T16:23:19.867Z,100171.00
2018-06-13T16:28:23.094Z,100172.00
2018-06-13T16:33:26.642Z,100162.00
2018-06-13T16:38:30.063Z,100175.00
2018-06-13T16:43:33.260Z,100165.00
2018-06-13T16:48:36.721Z,100170.00
2018-06-13T16:54:02.415Z,100179.00
2018-06-13T16:59:05.639Z,100172.00
2018-06-13T17:04:09.208Z,100172.00
2018-06-13T17:09:12.483Z,100177.00
2018-06-13T17:14:15.752Z,100186.00
2018-06-13T17:19:19.394Z,100188.00
2018-06-13T17:24:22.600Z,100201.00
2018-06-13T17:29:26.061Z,100208.00
2018-06-13T17:34:29.491Z,100215.00
2018-06-13T17:39:32.794Z,100223.00
2018-06-13T17:50:14.668Z,100233.00
2018-06-13T17:55:19.724Z,100227.00
2018-06-13T18:00:23.502Z,100229.00
2018-06-13T18:05:27.337Z,100233.00
2018-06-13T18:10:30.806Z,100232.00
2018-06-13T18:15:34.120Z,100234.00
2018-06-13T18:20:37.512Z,100247.00
2018-06-13T18:25:40.728Z,100251.00
2018-06-13T18:30:44.052Z,100259.00
2018-06-13T18:35:47.849Z,100267.00
2018-06-13T18:40:52.115Z,100267.00
2018-06-13T18:45:58.070Z,100260.00
2018-06-13T18:51:01.540Z,100261.00
2018-06-13T18:56:04.933Z,100266.00
2018-06-13T19:01:08.354Z,100267.00
2018-06-13T19:06:11.775Z,100269.00
2018-06-13T19:11:15.351Z,100274.00
2018-06-13T19:16:18.664Z,100283.00
2018-06-13T19:21:22.165Z,100277.00
2018-06-13T19:26:25.749Z,100286.00
2018-06-13T19:31:29.244Z,100288.00
2018-06-13T19:36:32.600Z,100290.00
2018-06-13T19:46:46.996Z,100298.00
2018-06-13T19:51:50.145Z,100297.00
2018-06-13T19:56:53.393Z,100308.00
2018-06-13T20:01:56.571Z,100310.00
2018-06-13T20:07:00.113Z,100300.00
2018-06-13T20:12:09.036Z,100312.00
2018-06-13T20:17:18.019Z,100317.00
2018-06-13T20:22:21.586Z,100312.00
2018-06-13T20:27:30.928Z,100314.00
2018-06-13T20:32:34.884Z,100311.00
2018-06-13T20:43:13.648Z,100311.00
2018-06-13T20:48:17.134Z,100318.00
2018-06-13T20:53:20.717Z,100318.00
2018-06-13T20:58:24.551Z,100318.00
2018-06-13T21:03:27.959Z,100321.00
2018-06-13T21:08:31.209Z,100339.00
2018-06-13T21:13:34.455Z,100351.00
2018-06-13T21:18:37.986Z,100348.00
2018-06-13T21:23:41.281Z,100364.00
2018-06-13T21:28:44.725Z,100372.00
2018-06-13T21:33:47.927Z,100364.00
2018-06-13T21:38:51.101Z,100355.00
2018-06-13T21:43:54.315Z,100362.00
2018-06-13T21:48:57.847Z,100356.00
2018-06-13T21:54:01.121Z,100367.00
2018-06-13T21:59:04.454Z,100363.00
2018-06-13T22:04:07.732Z,100378.00
2018-06-13T22:09:11.650Z,100362.00
2018-06-13T22:14:14.974Z,100378.00
2018-06-13T22:19:18.400Z,100366.00
2018-06-13T22:24:22.032Z,100358.00
2018-06-13T22:29:25.399Z,100344.00
2018-06-13T22:34:28.842Z,100341.00
2018-06-13T22:39:32.149Z,100351.00
2018-06-13T22:44:35.661Z,100352.00
2018-06-13T22:49:39.120Z,100353.00
2018-06-13T22:54:44.584Z,100344.00
2018-06-13T22:59:48.047Z,100349.00
2018-06-13T23:04:51.337Z,100336.00
2018-06-13T23:09:54.566Z,100346.00
2018-06-13T23:14:58.085Z,100352.00
2018-06-13T23:20:01.493Z,100343.00
2018-06-13T23:25:04.967Z,100340.00
2018-06-13T23:30:08.238Z,100332.00
2018-06-13T23:35:11.505Z,100333.00
2018-06-13T23:40:14.691Z,100334.00
2018-06-13T23:45:18.249Z,100325.00
2018-06-13T23:50:21.490Z,100321.00
2018-06-13T23:55:25.779Z,100331.00
