createdAt,value
2022-11-07T00:01:52.323Z,11.01
2022-11-07T00:04:19.946Z,11.07
2022-11-07T00:06:48.136Z,11.11
2022-11-07T00:09:15.772Z,11.05
2022-11-07T00:11:43.399Z,11.16
2022-11-07T00:14:12.499Z,11.14
2022-11-07T00:16:41.524Z,11.14
2022-11-07T00:19:09.178Z,11.20
2022-11-07T00:21:38.256Z,11.16
2022-11-07T00:24:06.872Z,11.16
2022-11-07T00:26:34.992Z,11.24
2022-11-07T00:29:03.078Z,11.19
2022-11-07T00:31:30.869Z,11.22
2022-11-07T00:33:59.790Z,11.25
2022-11-07T00:36:29.507Z,11.21
2022-11-07T00:38:57.135Z,11.20
2022-11-07T00:41:25.178Z,11.17
2022-11-07T00:43:52.875Z,11.21
2022-11-07T00:46:21.113Z,11.17
2022-11-07T00:48:49.733Z,11.17
2022-11-07T00:51:20.255Z,11.25
2022-11-07T00:53:48.266Z,11.13
2022-11-07T00:56:17.935Z,11.20
2022-11-07T00:58:45.854Z,11.20
2022-11-07T01:01:16.349Z,11.27
2022-11-07T01:04:02.446Z,11.27
2022-11-07T01:06:33.530Z,11.25
2022-11-07T01:09:01.061Z,11.24
2022-11-07T01:11:30.232Z,11.29
2022-11-07T01:13:59.046Z,11.35
2022-11-07T01:16:27.243Z,11.38
2022-11-07T01:18:56.234Z,11.39
2022-11-07T01:21:24.140Z,11.37
2022-11-07T01:23:53.329Z,11.38
2022-11-07T01:26:21.426Z,11.34
2022-11-07T01:28:48.969Z,11.34
2022-11-07T01:31:19.342Z,11.38
2022-11-07T01:33:47.230Z,11.32
2022-11-07T01:36:17.225Z,11.28
2022-11-07T01:38:48.596Z,11.25
2022-11-07T01:41:25.374Z,11.26
2022-11-07T01:43:58.106Z,11.27
2022-11-07T01:46:30.358Z,11.28
2022-11-07T01:49:03.967Z,11.10
2022-11-07T01:51:33.409Z,11.19
2022-11-07T01:54:01.375Z,11.11
2022-11-07T01:56:33.183Z,11.06
2022-11-07T01:59:01.216Z,10.88
2022-11-07T02:01:29.051Z,11.05
2022-11-07T02:03:57.825Z,10.88
2022-11-07T02:06:30.161Z,10.82
2022-11-07T02:08:57.782Z,10.78
2022-11-07T02:11:25.775Z,10.91
2022-11-07T02:13:54.890Z,10.98
2022-11-07T02:16:23.418Z,11.14
2022-11-07T02:18:51.579Z,11.14
2022-11-07T02:21:27.833Z,11.18
2022-11-07T02:23:59.685Z,11.29
2022-11-07T02:26:28.961Z,11.35
2022-11-07T02:28:57.330Z,11.39
2022-11-07T02:31:25.286Z,11.47
2022-11-07T02:33:52.850Z,11.57
2022-11-07T02:36:23.137Z,11.58
2022-11-07T02:38:57.336Z,11.54
2022-11-07T02:41:26.778Z,11.68
2022-11-07T02:43:58.806Z,11.69
2022-11-07T02:46:27.263Z,11.67
2022-11-07T02:48:56.982Z,11.63
2022-11-07T02:51:25.247Z,11.68
2022-11-07T02:53:53.293Z,11.62
2022-11-07T02:56:21.429Z,11.57
2022-11-07T02:58:49.425Z,11.53
2022-11-07T03:01:19.755Z,11.46
2022-11-07T03:03:49.431Z,11.44
2022-11-07T03:06:21.006Z,11.39
2022-11-07T03:08:48.843Z,11.43
2022-11-07T03:11:19.894Z,11.42
2022-11-07T03:13:48.395Z,11.44
2022-11-07T03:16:17.153Z,11.42
2022-11-07T03:18:46.008Z,11.48
2022-11-07T03:21:13.676Z,11.43
2022-11-07T03:23:41.414Z,11.43
2022-11-07T03:26:10.254Z,11.43
2022-11-07T03:28:37.850Z,11.47
2022-11-07T03:31:05.863Z,11.44
2022-11-07T03:33:33.971Z,11.49
2022-11-07T03:36:03.056Z,11.52
2022-11-07T03:38:30.750Z,11.59
2022-11-07T03:40:58.618Z,11.55
2022-11-07T03:43:26.175Z,11.59
2022-11-07T03:45:53.735Z,11.52
2022-11-07T03:48:21.706Z,11.65
2022-11-07T03:50:49.362Z,11.57
2022-11-07T03:53:24.824Z,11.53
2022-11-07T03:55:55.458Z,11.54
2022-11-07T03:58:23.559Z,11.55
2022-11-07T04:00:51.169Z,11.56
2022-11-07T04:03:18.792Z,11.61
2022-11-07T04:05:46.335Z,11.59
2022-11-07T04:08:14.072Z,11.57
2022-11-07T04:10:44.295Z,11.56
2022-11-07T04:13:37.866Z,11.50
2022-11-07T04:16:23.304Z,11.48
2022-11-07T04:18:51.003Z,11.41
2022-11-07T04:21:18.534Z,11.39
2022-11-07T04:23:46.090Z,11.31
2022-11-07T04:26:32.916Z,11.21
2022-11-07T04:29:00.510Z,11.26
2022-11-07T04:31:28.807Z,11.30
2022-11-07T04:33:56.441Z,11.34
2022-11-07T04:36:23.925Z,11.32
2022-11-07T04:38:51.607Z,11.35
2022-11-07T04:41:24.181Z,11.30
2022-11-07T04:43:52.257Z,11.33
2022-11-07T04:46:20.190Z,11.31
2022-11-07T04:48:47.762Z,11.34
2022-11-07T04:51:16.228Z,11.32
2022-11-07T04:53:44.301Z,11.27
2022-11-07T04:56:12.680Z,11.32
2022-11-07T04:58:41.845Z,11.33
2022-11-07T05:01:09.415Z,11.31
2022-11-07T05:03:41.831Z,11.35
2022-11-07T05:06:11.613Z,11.36
2022-11-07T05:08:39.703Z,11.36
2022-11-07T05:11:08.394Z,11.38
2022-11-07T05:13:36.253Z,11.36
2022-11-07T05:16:06.374Z,11.39
2022-11-07T05:18:34.055Z,11.45
2022-11-07T05:21:01.636Z,11.36
2022-11-07T05:23:28.476Z,11.35
2022-11-07T05:25:56.833Z,11.28
2022-11-07T05:28:35.192Z,11.31
2022-11-07T05:31:06.895Z,11.34
2022-11-07T05:33:35.414Z,11.32
2022-11-07T05:36:13.535Z,11.30
2022-11-07T05:38:43.631Z,11.27
2022-11-07T05:41:14.170Z,11.28
2022-11-07T05:43:41.774Z,11.36
2022-11-07T05:46:11.679Z,11.25
2022-11-07T05:48:39.877Z,11.33
2022-11-07T05:51:08.465Z,11.27
2022-11-07T05:53:36.691Z,11.31
2022-11-07T05:56:06.306Z,11.27
2022-11-07T05:58:33.881Z,11.30
2022-11-07T06:01:02.833Z,11.22
2022-11-07T06:03:33.234Z,11.29
2022-11-07T06:06:00.813Z,11.31
2022-11-07T06:08:28.342Z,11.31
2022-11-07T06:10:55.955Z,11.18
2022-11-07T06:13:23.516Z,11.22
2022-11-07T06:15:51.055Z,11.27
2022-11-07T06:18:20.204Z,11.26
2022-11-07T06:20:49.293Z,11.26
2022-11-07T06:23:17.525Z,11.19
2022-11-07T06:25:45.394Z,11.15
2022-11-07T06:28:14.577Z,11.04
2022-11-07T06:30:42.718Z,11.16
2022-11-07T06:33:13.818Z,11.14
2022-11-07T06:35:41.907Z,11.07
2022-11-07T06:38:12.674Z,11.13
2022-11-07T06:40:41.161Z,11.01
2022-11-07T06:43:10.429Z,11.05
2022-11-07T06:45:39.018Z,10.96
2022-11-07T06:48:07.865Z,10.83
2022-11-07T06:50:35.639Z,10.83
2022-11-07T06:53:03.877Z,10.84
2022-11-07T06:55:34.904Z,10.93
2022-11-07T06:58:02.628Z,11.00
2022-11-07T07:00:30.864Z,11.00
2022-11-07T07:02:59.406Z,11.03
2022-11-07T07:05:27.690Z,11.07
2022-11-07T07:07:56.313Z,11.09
2022-11-07T07:10:25.483Z,11.10
2022-11-07T07:12:56.674Z,11.18
2022-11-07T07:15:24.602Z,11.24
2022-11-07T07:17:52.171Z,11.31
2022-11-07T07:20:19.753Z,11.36
2022-11-07T07:22:51.664Z,11.39
2022-11-07T07:25:24.489Z,11.43
2022-11-07T07:27:52.328Z,11.47
2022-11-07T07:30:21.681Z,11.54
2022-11-07T07:32:50.537Z,11.52
2022-11-07T07:35:18.474Z,11.63
2022-11-07T07:37:50.457Z,11.73
2022-11-07T07:40:18.042Z,11.80
2022-11-07T07:42:46.034Z,11.87
2022-11-07T07:45:16.889Z,11.91
2022-11-07T07:47:46.083Z,11.88
2022-11-07T07:50:14.194Z,11.90
2022-11-07T07:52:42.320Z,11.90
2022-11-07T07:55:11.544Z,11.89
2022-11-07T07:57:40.618Z,11.96
2022-11-07T08:00:09.721Z,11.99
2022-11-07T08:02:37.550Z,12.06
2022-11-07T08:05:07.651Z,12.13
2022-11-07T08:07:36.169Z,12.17
2022-11-07T08:10:27.094Z,12.22
2022-11-07T08:12:53.529Z,12.24
2022-11-07T08:15:21.604Z,12.23
2022-11-07T08:17:49.919Z,12.29
2022-11-07T08:20:20.944Z,12.37
2022-11-07T08:22:48.450Z,12.38
2022-11-07T08:25:16.511Z,12.39
2022-11-07T08:27:45.058Z,12.47
2022-11-07T08:30:17.944Z,12.45
2022-11-07T08:32:46.103Z,12.37
2022-11-07T08:35:14.091Z,12.39
2022-11-07T08:37:43.235Z,12.42
2022-11-07T08:40:12.002Z,12.42
2022-11-07T08:42:39.515Z,12.47
2022-11-07T08:45:08.462Z,12.49
2022-11-07T08:47:37.483Z,12.57
2022-11-07T08:50:06.001Z,12.71
2022-11-07T08:52:35.614Z,12.84
2022-11-07T08:55:04.675Z,12.88
2022-11-07T08:57:32.239Z,12.87
2022-11-07T08:59:59.760Z,12.91
2022-11-07T09:05:15.862Z,12.86
2022-11-07T09:07:43.537Z,12.94
2022-11-07T09:10:12.820Z,12.94
2022-11-07T09:12:45.591Z,12.87
2022-11-07T09:15:13.441Z,12.90
2022-11-07T09:17:41.151Z,12.96
2022-11-07T09:20:09.850Z,13.01
2022-11-07T09:22:37.740Z,13.04
2022-11-07T09:25:05.786Z,13.10
2022-11-07T09:27:35.851Z,13.17
2022-11-07T09:30:03.796Z,13.35
2022-11-07T09:32:44.476Z,13.36
2022-11-07T09:35:13.385Z,13.40
2022-11-07T09:37:41.913Z,13.52
2022-11-07T09:40:21.220Z,13.60
2022-11-07T09:42:59.484Z,13.74
2022-11-07T09:45:29.060Z,13.85
2022-11-07T09:48:00.623Z,13.73
2022-11-07T09:50:30.935Z,13.74
2022-11-07T09:53:02.858Z,13.89
2022-11-07T09:55:32.370Z,13.87
2022-11-07T09:58:02.484Z,14.00
2022-11-07T10:00:31.694Z,13.89
2022-11-07T10:03:00.531Z,14.10
2022-11-07T10:05:33.077Z,14.23
2022-11-07T10:08:03.479Z,14.15
2022-11-07T10:10:39.598Z,14.12
2022-11-07T10:13:43.723Z,14.50
2022-11-07T10:16:19.772Z,14.45
2022-11-07T10:18:58.566Z,14.53
2022-11-07T10:21:39.560Z,14.60
2022-11-07T10:24:23.450Z,14.63
2022-11-07T10:26:52.277Z,14.74
2022-11-07T10:29:21.773Z,14.60
2022-11-07T10:31:55.178Z,14.89
2022-11-07T10:34:28.303Z,15.22
2022-11-07T10:36:56.148Z,15.08
2022-11-07T10:39:24.458Z,15.06
2022-11-07T10:41:58.915Z,14.90
2022-11-07T10:44:28.090Z,14.91
2022-11-07T10:46:57.145Z,14.85
2022-11-07T10:49:27.727Z,14.88
2022-11-07T10:51:56.674Z,14.92
2022-11-07T10:54:28.883Z,15.15
2022-11-07T10:57:04.084Z,15.24
2022-11-07T10:59:36.202Z,15.07
2022-11-07T11:02:20.770Z,14.95
2022-11-07T11:04:51.192Z,14.75
2022-11-07T11:07:25.615Z,14.71
2022-11-07T11:09:58.403Z,14.69
2022-11-07T11:12:28.708Z,14.48
2022-11-07T11:15:12.957Z,14.54
2022-11-07T11:17:42.757Z,14.42
2022-11-07T11:20:29.528Z,14.41
2022-11-07T11:22:57.042Z,14.43
2022-11-07T11:25:25.378Z,14.61
2022-11-07T11:27:57.462Z,14.62
2022-11-07T11:30:25.363Z,14.55
2022-11-07T11:32:59.679Z,14.42
2022-11-07T11:35:40.410Z,14.07
2022-11-07T11:38:14.140Z,13.50
2022-11-07T11:40:47.063Z,13.21
2022-11-07T11:43:21.643Z,13.29
2022-11-07T11:46:01.953Z,13.44
2022-11-07T11:48:34.778Z,13.64
2022-11-07T11:51:06.231Z,13.75
2022-11-07T11:53:33.920Z,13.75
2022-11-07T11:56:27.642Z,13.78
2022-11-07T11:59:08.779Z,13.98
2022-11-07T12:01:44.256Z,14.18
2022-11-07T12:04:33.091Z,14.11
2022-11-07T12:07:05.001Z,13.86
2022-11-07T12:09:37.820Z,13.77
2022-11-07T12:12:27.318Z,13.68
2022-11-07T12:15:04.501Z,13.63
2022-11-07T12:17:37.965Z,13.74
2022-11-07T12:20:15.311Z,13.67
2022-11-07T12:22:51.443Z,13.69
2022-11-07T12:25:22.768Z,13.76
2022-11-07T12:27:58.338Z,13.85
2022-11-07T12:30:31.198Z,13.99
2022-11-07T12:33:07.118Z,13.92
2022-11-07T12:35:44.206Z,14.05
2022-11-07T12:38:40.939Z,14.15
2022-11-07T12:41:13.879Z,14.22
2022-11-07T12:43:56.127Z,14.17
2022-11-07T12:46:27.599Z,14.25
2022-11-07T12:49:08.877Z,14.45
2022-11-07T12:51:48.314Z,14.30
2022-11-07T12:54:41.539Z,14.20
2022-11-07T12:57:16.042Z,14.18
2022-11-07T12:59:47.039Z,14.27
2022-11-07T13:02:23.378Z,14.23
2022-11-07T13:04:56.610Z,14.19
2022-11-07T13:07:29.690Z,14.16
2022-11-07T13:10:01.420Z,14.16
2022-11-07T13:12:32.897Z,14.09
2022-11-07T13:15:00.595Z,14.14
2022-11-07T13:17:39.955Z,14.19
2022-11-07T13:20:23.488Z,14.24
2022-11-07T13:22:53.628Z,14.16
2022-11-07T13:25:29.477Z,14.15
2022-11-07T13:28:26.155Z,14.10
2022-11-07T13:31:05.018Z,14.13
2022-11-07T13:33:37.275Z,14.17
2022-11-07T13:36:15.516Z,14.20
2022-11-07T13:38:49.538Z,14.16
2022-11-07T13:41:17.822Z,14.24
2022-11-07T13:43:49.054Z,14.26
2022-11-07T13:46:24.056Z,14.28
2022-11-07T13:48:54.041Z,14.25
2022-11-07T13:51:24.703Z,14.32
2022-11-07T13:54:02.620Z,14.26
2022-11-07T13:56:33.937Z,14.29
2022-11-07T13:59:04.955Z,14.28
2022-11-07T14:01:43.545Z,14.26
2022-11-07T14:04:18.663Z,14.25
2022-11-07T14:06:47.924Z,14.30
2022-11-07T14:09:19.153Z,14.48
2022-11-07T14:11:47.464Z,14.38
2022-11-07T14:14:15.248Z,14.37
2022-11-07T14:16:46.498Z,14.43
2022-11-07T14:19:17.387Z,14.38
2022-11-07T14:21:47.106Z,14.39
2022-11-07T14:24:32.780Z,14.36
2022-11-07T14:27:06.081Z,14.34
2022-11-07T14:29:33.784Z,14.31
2022-11-07T14:32:03.336Z,14.28
2022-11-07T14:34:31.330Z,14.32
2022-11-07T14:37:00.806Z,14.32
2022-11-07T14:39:33.106Z,14.31
2022-11-07T14:42:03.427Z,14.33
2022-11-07T14:44:53.322Z,14.25
2022-11-07T14:47:24.755Z,14.26
2022-11-07T14:49:53.434Z,14.15
2022-11-07T14:52:24.470Z,14.15
2022-11-07T14:54:59.998Z,14.10
2022-11-07T14:57:27.697Z,14.01
2022-11-07T14:59:55.505Z,14.05
2022-11-07T15:02:27.768Z,14.08
2022-11-07T15:05:04.198Z,14.13
2022-11-07T15:07:36.408Z,14.18
2022-11-07T15:10:16.523Z,14.10
2022-11-07T15:12:51.591Z,14.05
2022-11-07T15:15:21.807Z,14.13
2022-11-07T15:17:50.886Z,14.08
2022-11-07T15:20:22.670Z,14.05
2022-11-07T15:22:50.412Z,13.98
2022-11-07T15:25:39.167Z,13.99
2022-11-07T15:28:20.299Z,14.03
2022-11-07T15:30:48.678Z,14.05
2022-11-07T15:33:18.135Z,14.03
2022-11-07T15:35:47.848Z,13.83
2022-11-07T15:38:19.504Z,13.86
2022-11-07T15:40:49.774Z,13.97
2022-11-07T15:43:17.374Z,13.93
2022-11-07T15:45:46.439Z,13.83
2022-11-07T15:48:17.740Z,13.91
2022-11-07T15:50:47.232Z,13.83
2022-11-07T15:53:17.656Z,13.76
2022-11-07T15:55:45.354Z,13.82
2022-11-07T15:58:16.239Z,13.81
2022-11-07T16:00:44.165Z,13.78
2022-11-07T16:03:16.338Z,13.91
2022-11-07T16:05:45.984Z,13.86
2022-11-07T16:08:19.168Z,13.86
2022-11-07T16:10:48.222Z,13.76
2022-11-07T16:13:17.450Z,13.84
2022-11-07T16:15:47.635Z,13.90
2022-11-07T16:18:17.850Z,13.91
2022-11-07T16:20:46.035Z,13.94
2022-11-07T16:23:14.121Z,13.88
2022-11-07T16:25:42.988Z,13.86
2022-11-07T16:28:24.743Z,13.80
2022-11-07T16:30:53.030Z,13.78
2022-11-07T16:33:20.918Z,13.69
2022-11-07T16:35:49.760Z,13.68
2022-11-07T16:38:19.586Z,13.69
2022-11-07T16:40:48.246Z,13.75
2022-11-07T16:43:15.877Z,13.72
2022-11-07T16:45:47.806Z,13.63
2022-11-07T16:48:20.981Z,13.63
2022-11-07T16:50:48.703Z,13.65
2022-11-07T16:53:17.449Z,13.70
2022-11-07T16:55:50.740Z,13.70
2022-11-07T16:58:25.110Z,13.84
2022-11-07T17:00:55.407Z,13.82
2022-11-07T17:03:24.222Z,13.84
2022-11-07T17:05:53.161Z,13.85
2022-11-07T17:08:22.748Z,13.80
2022-11-07T17:10:51.462Z,13.84
2022-11-07T17:13:19.431Z,13.84
2022-11-07T17:15:48.040Z,13.80
2022-11-07T17:18:21.914Z,13.81
2022-11-07T17:20:51.615Z,13.72
2022-11-07T17:23:25.257Z,13.65
2022-11-07T17:25:59.715Z,13.60
2022-11-07T17:28:27.313Z,13.65
2022-11-07T17:30:55.101Z,13.62
2022-11-07T17:33:24.104Z,13.65
2022-11-07T17:35:55.358Z,13.78
2022-11-07T17:38:25.451Z,13.53
2022-11-07T17:40:53.537Z,13.59
2022-11-07T17:43:21.234Z,13.51
2022-11-07T17:45:48.994Z,13.60
2022-11-07T17:48:18.073Z,13.48
2022-11-07T17:50:48.610Z,13.43
2022-11-07T17:53:17.035Z,13.48
2022-11-07T17:55:44.874Z,13.54
2022-11-07T17:58:12.583Z,13.57
2022-11-07T18:00:40.433Z,13.52
2022-11-07T18:03:08.200Z,13.54
2022-11-07T18:05:36.164Z,13.50
2022-11-07T18:08:07.250Z,13.44
2022-11-07T18:10:36.886Z,13.30
2022-11-07T18:13:05.508Z,13.18
2022-11-07T18:15:33.081Z,13.09
2022-11-07T18:18:00.654Z,13.08
2022-11-07T18:20:28.980Z,13.05
2022-11-07T18:22:56.647Z,13.00
2022-11-07T18:25:27.433Z,12.96
2022-11-07T18:27:55.198Z,12.94
2022-11-07T18:30:23.530Z,12.88
2022-11-07T18:32:51.134Z,12.97
2022-11-07T18:35:20.929Z,12.94
2022-11-07T18:37:48.508Z,12.98
2022-11-07T18:40:16.489Z,12.91
2022-11-07T18:42:47.226Z,12.92
2022-11-07T18:45:15.134Z,12.93
2022-11-07T18:47:43.933Z,13.08
2022-11-07T18:50:11.844Z,13.06
2022-11-07T18:52:40.417Z,13.03
2022-11-07T18:55:09.562Z,13.15
2022-11-07T18:57:37.128Z,13.11
2022-11-07T19:00:13.103Z,13.09
2022-11-07T19:02:41.285Z,13.25
2022-11-07T19:05:08.930Z,13.23
2022-11-07T19:07:38.388Z,13.27
2022-11-07T19:10:07.717Z,13.20
2022-11-07T19:12:35.290Z,13.26
2022-11-07T19:15:03.123Z,13.18
2022-11-07T19:17:32.602Z,13.20
2022-11-07T19:20:01.260Z,13.25
2022-11-07T19:22:29.066Z,13.27
2022-11-07T19:24:57.100Z,13.29
2022-11-07T19:27:25.114Z,13.30
2022-11-07T19:29:53.320Z,13.21
2022-11-07T19:32:21.126Z,13.28
2022-11-07T19:34:51.757Z,13.15
2022-11-07T19:37:19.381Z,13.16
2022-11-07T19:39:47.122Z,13.11
2022-11-07T19:42:14.990Z,13.18
2022-11-07T19:44:48.448Z,13.20
2022-11-07T19:47:18.371Z,13.29
2022-11-07T19:49:46.057Z,13.33
2022-11-07T19:52:15.116Z,13.43
2022-11-07T19:54:45.349Z,13.40
2022-11-07T19:57:13.213Z,13.46
2022-11-07T19:59:40.731Z,13.42
2022-11-07T20:02:31.713Z,13.44
2022-11-07T20:04:59.386Z,13.42
2022-11-07T20:07:28.662Z,13.52
2022-11-07T20:09:56.725Z,13.58
2022-11-07T20:12:24.266Z,13.52
2022-11-07T20:14:53.035Z,13.52
2022-11-07T20:17:20.598Z,13.58
2022-11-07T20:19:48.206Z,13.59
2022-11-07T20:22:15.751Z,13.59
2022-11-07T20:24:44.947Z,13.66
2022-11-07T20:27:12.622Z,13.64
2022-11-07T20:29:40.188Z,13.62
2022-11-07T20:32:07.918Z,13.60
2022-11-07T20:34:35.541Z,13.47
2022-11-07T20:37:03.079Z,13.48
2022-11-07T20:39:30.649Z,13.41
2022-11-07T20:42:00.056Z,13.30
2022-11-07T20:44:29.834Z,13.19
2022-11-07T20:46:57.600Z,13.06
2022-11-07T20:49:25.138Z,12.94
2022-11-07T20:51:53.364Z,12.81
2022-11-07T20:54:21.013Z,12.72
2022-11-07T20:56:48.592Z,12.83
2022-11-07T20:59:20.032Z,12.62
2022-11-07T21:01:51.013Z,12.78
2022-11-07T21:04:19.427Z,12.94
2022-11-07T21:06:47.363Z,12.97
2022-11-07T21:09:14.923Z,12.92
2022-11-07T21:11:42.801Z,13.03
2022-11-07T21:14:10.917Z,13.18
2022-11-07T21:16:40.679Z,13.30
2022-11-07T21:19:09.254Z,13.40
2022-11-07T21:21:38.710Z,13.41
2022-11-07T21:24:07.109Z,13.42
2022-11-07T21:26:36.333Z,13.45
2022-11-07T21:29:06.368Z,13.48
2022-11-07T21:31:34.725Z,13.48
2022-11-07T21:34:06.024Z,13.47
2022-11-07T21:36:35.141Z,13.32
2022-11-07T21:39:03.288Z,13.12
2022-11-07T21:41:32.673Z,13.14
2022-11-07T21:44:01.310Z,12.94
2022-11-07T21:46:30.635Z,12.98
2022-11-07T21:48:59.434Z,12.80
2022-11-07T21:51:31.717Z,12.72
2022-11-07T21:54:00.825Z,12.42
2022-11-07T21:56:30.250Z,12.58
2022-11-07T21:58:59.784Z,12.54
2022-11-07T22:01:28.918Z,12.42
2022-11-07T22:04:13.325Z,12.60
2022-11-07T22:06:43.878Z,12.30
2022-11-07T22:09:12.676Z,12.41
2022-11-07T22:11:40.209Z,12.47
2022-11-07T22:14:08.038Z,12.41
2022-11-07T22:16:36.128Z,12.40
2022-11-07T22:19:06.159Z,12.35
2022-11-07T22:21:36.580Z,12.35
2022-11-07T22:24:06.976Z,12.43
2022-11-07T22:26:34.721Z,12.13
2022-11-07T22:29:02.525Z,12.18
2022-11-07T22:31:31.938Z,12.00
2022-11-07T22:34:00.604Z,12.14
2022-11-07T22:36:29.722Z,12.08
2022-11-07T22:38:58.342Z,12.18
2022-11-07T22:41:29.331Z,12.23
2022-11-07T22:43:58.194Z,12.04
2022-11-07T22:46:28.450Z,11.78
2022-11-07T22:48:56.443Z,11.73
2022-11-07T22:51:25.871Z,11.91
2022-11-07T22:53:57.180Z,11.74
2022-11-07T22:56:27.418Z,11.82
2022-11-07T22:58:55.036Z,11.64
2022-11-07T23:01:25.029Z,11.64
2022-11-07T23:03:53.198Z,11.61
2022-11-07T23:06:21.337Z,11.39
2022-11-07T23:08:49.302Z,11.27
2022-11-07T23:14:10.879Z,11.21
2022-11-07T23:16:40.748Z,11.29
2022-11-07T23:19:10.040Z,11.37
2022-11-07T23:21:37.937Z,11.43
2022-11-07T23:24:06.614Z,11.40
2022-11-07T23:26:34.729Z,11.50
2022-11-07T23:29:10.081Z,11.32
2022-11-07T23:31:39.757Z,11.13
2022-11-07T23:34:07.532Z,11.22
2022-11-07T23:36:35.176Z,11.39
2022-11-07T23:39:05.823Z,11.40
2022-11-07T23:41:33.398Z,11.19
2022-11-07T23:44:01.277Z,11.41
2022-11-07T23:46:46.391Z,11.55
2022-11-07T23:49:33.141Z,11.45
2022-11-07T23:52:00.911Z,11.25
2022-11-07T23:54:46.301Z,11.27
2022-11-07T23:57:14.615Z,11.15
