createdAt,value
2018-05-29T00:00:43.118Z,18.83
2018-05-29T00:03:13.537Z,17.90
2018-05-29T00:05:42.793Z,17.37
2018-05-29T00:08:11.946Z,16.93
2018-05-29T00:10:41.933Z,19.73
2018-05-29T00:13:10.879Z,17.10
2018-05-29T00:15:39.506Z,18.27
2018-05-29T00:18:08.336Z,19.53
2018-05-29T00:20:36.746Z,17.47
2018-05-29T00:23:05.189Z,20.03
2018-05-29T00:25:33.832Z,18.87
2018-05-29T00:28:03.186Z,21.33
2018-05-29T00:30:31.811Z,20.43
2018-05-29T00:33:01.578Z,21.50
2018-05-29T00:35:30.011Z,21.00
2018-05-29T00:37:58.536Z,23.20
2018-05-29T00:40:27.166Z,23.00
2018-05-29T00:42:55.588Z,23.17
2018-05-29T00:45:23.742Z,23.80
2018-05-29T00:47:52.220Z,23.00
2018-05-29T00:50:21.060Z,23.87
2018-05-29T00:52:49.690Z,24.67
2018-05-29T00:55:30.124Z,24.33
2018-05-29T00:57:59.342Z,24.23
2018-05-29T01:00:27.541Z,24.73
2018-05-29T01:02:55.731Z,25.57
2018-05-29T01:05:24.958Z,24.90
2018-05-29T01:07:55.259Z,25.53
2018-05-29T01:10:23.686Z,26.77
2018-05-29T01:12:52.591Z,26.70
2018-05-29T01:15:20.792Z,25.57
2018-05-29T01:17:49.257Z,26.80
2018-05-29T01:20:17.783Z,25.80
2018-05-29T01:22:46.384Z,26.33
2018-05-29T01:25:14.604Z,28.20
2018-05-29T01:27:43.255Z,26.90
2018-05-29T01:30:11.885Z,27.37
2018-05-29T01:32:40.923Z,29.03
2018-05-29T01:35:09.564Z,27.03
2018-05-29T01:37:38.089Z,27.13
2018-05-29T01:40:07.243Z,27.63
2018-05-29T01:42:35.755Z,26.53
2018-05-29T01:45:04.607Z,28.07
2018-05-29T01:47:33.237Z,25.90
2018-05-29T01:50:04.273Z,27.30
2018-05-29T01:52:32.900Z,28.17
2018-05-29T01:55:01.391Z,26.40
2018-05-29T01:57:29.582Z,26.20
2018-05-29T01:59:58.023Z,26.97
2018-05-29T02:02:26.442Z,28.57
2018-05-29T02:04:54.902Z,28.67
2018-05-29T02:07:24.576Z,28.23
2018-05-29T02:09:52.727Z,29.30
2018-05-29T02:12:21.838Z,28.63
2018-05-29T02:14:50.813Z,29.60
2018-05-29T02:17:19.410Z,30.77
2018-05-29T02:19:47.832Z,31.10
2018-05-29T02:22:16.426Z,31.90
2018-05-29T02:24:44.623Z,30.67
2018-05-29T02:27:12.814Z,32.50
2018-05-29T02:29:41.832Z,33.03
2018-05-29T02:32:10.359Z,32.80
2018-05-29T02:34:38.881Z,32.90
2018-05-29T02:37:07.512Z,32.50
2018-05-29T02:39:35.667Z,32.23
2018-05-29T02:42:04.249Z,33.93
2018-05-29T02:44:32.634Z,32.63
2018-05-29T02:47:01.834Z,34.10
2018-05-29T02:49:30.455Z,31.63
2018-05-29T02:51:58.615Z,34.60
2018-05-29T02:54:27.703Z,35.90
2018-05-29T02:56:56.312Z,35.20
2018-05-29T02:59:24.974Z,33.20
2018-05-29T03:01:53.467Z,36.03
2018-05-29T03:04:21.657Z,36.03
2018-05-29T03:06:50.133Z,36.07
2018-05-29T03:09:18.871Z,35.07
2018-05-29T03:11:47.259Z,35.30
2018-05-29T03:14:15.455Z,35.53
2018-05-29T03:16:43.923Z,35.73
2018-05-29T03:19:12.657Z,34.83
2018-05-29T03:21:41.923Z,36.67
2018-05-29T03:24:10.112Z,36.57
2018-05-29T03:26:38.318Z,36.53
2018-05-29T03:29:06.970Z,36.77
2018-05-29T03:31:35.563Z,35.83
2018-05-29T03:34:03.759Z,37.07
2018-05-29T03:36:33.005Z,36.97
2018-05-29T03:39:01.336Z,35.83
2018-05-29T03:41:30.527Z,32.70
2018-05-29T03:44:01.258Z,35.63
2018-05-29T03:46:29.415Z,34.67
2018-05-29T03:48:57.998Z,36.33
2018-05-29T03:51:27.200Z,33.07
2018-05-29T03:53:57.243Z,35.40
2018-05-29T03:56:26.187Z,36.13
2018-05-29T03:58:55.336Z,34.47
2018-05-29T04:01:23.654Z,33.37
2018-05-29T04:03:53.015Z,37.70
2018-05-29T04:06:21.503Z,36.90
2018-05-29T04:08:50.367Z,36.17
2018-05-29T04:11:18.563Z,35.93
2018-05-29T04:13:47.186Z,38.20
2018-05-29T04:16:15.746Z,35.67
2018-05-29T04:18:44.169Z,38.50
2018-05-29T04:21:12.589Z,36.80
2018-05-29T04:23:40.747Z,37.10
2018-05-29T04:26:09.433Z,36.17
2018-05-29T04:28:37.962Z,33.30
2018-05-29T04:31:06.343Z,36.00
2018-05-29T04:33:34.543Z,35.80
2018-05-29T04:36:03.014Z,34.60
2018-05-29T04:38:31.179Z,34.17
2018-05-29T04:41:01.318Z,37.27
2018-05-29T04:43:29.948Z,34.07
2018-05-29T04:45:58.369Z,38.03
2018-05-29T04:48:26.658Z,36.67
2018-05-29T04:50:55.107Z,36.47
2018-05-29T04:53:23.262Z,36.57
2018-05-29T04:55:51.800Z,33.83
2018-05-29T04:58:20.779Z,33.37
2018-05-29T05:00:49.419Z,37.07
2018-05-29T05:03:17.585Z,35.97
2018-05-29T05:05:46.687Z,36.57
2018-05-29T05:08:15.205Z,33.90
2018-05-29T05:10:43.627Z,35.27
2018-05-29T05:13:12.048Z,32.93
2018-05-29T05:15:40.195Z,31.47
2018-05-29T05:18:09.258Z,35.50
2018-05-29T05:20:38.450Z,34.57
2018-05-29T05:23:06.950Z,32.73
2018-05-29T05:25:35.319Z,36.17
2018-05-29T05:28:04.343Z,31.80
2018-05-29T05:30:32.990Z,34.70
2018-05-29T05:33:02.540Z,32.00
2018-05-29T05:35:31.182Z,35.97
2018-05-29T05:37:59.334Z,31.07
2018-05-29T05:40:28.025Z,34.30
2018-05-29T05:42:56.203Z,32.07
2018-05-29T05:45:24.394Z,31.50
2018-05-29T05:47:53.079Z,32.60
2018-05-29T05:50:22.231Z,33.77
2018-05-29T05:52:52.106Z,33.97
2018-05-29T05:55:20.317Z,34.57
2018-05-29T05:57:48.853Z,33.60
2018-05-29T06:00:17.019Z,34.33
2018-05-29T06:02:45.207Z,32.27
2018-05-29T06:05:13.959Z,32.57
2018-05-29T06:07:42.058Z,32.07
2018-05-29T06:10:10.251Z,33.20
2018-05-29T06:12:39.211Z,33.23
2018-05-29T06:15:07.435Z,31.40
2018-05-29T06:17:36.530Z,28.90
2018-05-29T06:20:05.166Z,27.17
2018-05-29T06:22:33.318Z,26.87
2018-05-29T06:25:01.906Z,25.50
2018-05-29T06:27:30.535Z,23.33
2018-05-29T06:29:59.164Z,23.63
2018-05-29T06:32:27.407Z,22.70
2018-05-29T06:34:55.908Z,22.13
2018-05-29T06:37:24.054Z,20.63
2018-05-29T06:39:52.252Z,21.60
2018-05-29T06:42:20.506Z,20.93
2018-05-29T06:44:49.280Z,19.17
2018-05-29T06:47:17.435Z,16.63
2018-05-29T06:49:46.121Z,17.00
2018-05-29T06:52:14.279Z,16.37
2018-05-29T06:54:42.571Z,15.40
2018-05-29T06:57:11.799Z,14.53
2018-05-29T06:59:40.324Z,14.93
2018-05-29T07:02:08.955Z,13.90
2018-05-29T07:04:39.674Z,14.13
2018-05-29T07:07:09.100Z,13.83
2018-05-29T07:09:38.178Z,13.40
2018-05-29T07:12:07.142Z,12.90
2018-05-29T07:14:35.763Z,12.97
2018-05-29T07:17:04.567Z,13.03
2018-05-29T07:19:33.962Z,12.93
2018-05-29T07:22:03.015Z,11.63
2018-05-29T07:24:32.671Z,11.83
2018-05-29T07:27:01.317Z,10.80
2018-05-29T07:29:29.462Z,10.57
2018-05-29T07:31:58.563Z,10.90
2018-05-29T07:34:27.587Z,11.33
2018-05-29T07:36:56.610Z,10.13
2018-05-29T07:39:25.222Z,10.97
2018-05-29T07:41:53.687Z,8.33
2018-05-29T07:44:22.143Z,9.80
2018-05-29T07:46:50.290Z,10.70
2018-05-29T07:49:18.986Z,12.10
2018-05-29T07:51:48.138Z,9.70
2018-05-29T07:54:16.768Z,10.00
2018-05-29T07:56:46.129Z,13.37
2018-05-29T07:59:15.282Z,15.70
2018-05-29T08:01:43.442Z,17.87
2018-05-29T08:04:12.022Z,17.43
2018-05-29T08:06:41.174Z,19.93
2018-05-29T08:09:09.332Z,16.70
2018-05-29T08:11:38.015Z,16.67
2018-05-29T08:14:06.195Z,15.57
2018-05-29T08:16:35.056Z,14.87
2018-05-29T08:19:03.796Z,16.20
2018-05-29T08:21:31.983Z,15.93
2018-05-29T08:24:00.435Z,14.90
2018-05-29T08:26:28.856Z,14.73
2018-05-29T08:28:57.027Z,13.40
2018-05-29T08:31:25.214Z,13.97
2018-05-29T08:33:54.016Z,16.13
2018-05-29T08:36:23.160Z,14.47
2018-05-29T08:38:52.425Z,15.13
2018-05-29T08:41:20.950Z,15.03
2018-05-29T08:43:50.378Z,11.90
2018-05-29T08:46:19.677Z,11.13
2018-05-29T08:48:48.199Z,10.40
2018-05-29T08:51:17.275Z,10.70
2018-05-29T08:53:46.574Z,10.87
2018-05-29T08:56:15.137Z,11.10
2018-05-29T08:58:44.287Z,9.63
2018-05-29T09:01:13.438Z,12.20
2018-05-29T09:03:42.428Z,11.33
2018-05-29T09:06:10.974Z,11.87
2018-05-29T09:08:40.165Z,14.80
2018-05-29T09:11:09.321Z,15.03
2018-05-29T09:13:38.544Z,13.80
2018-05-29T09:16:06.996Z,12.83
2018-05-29T09:18:36.135Z,16.87
2018-05-29T09:21:04.331Z,13.80
2018-05-29T09:23:33.095Z,14.10
2018-05-29T09:26:02.307Z,14.53
2018-05-29T09:28:30.431Z,15.53
2018-05-29T09:30:58.986Z,15.60
2018-05-29T09:33:27.370Z,12.77
2018-05-29T09:35:55.933Z,13.00
2018-05-29T09:38:25.026Z,15.03
2018-05-29T09:40:53.506Z,10.80
2018-05-29T09:43:23.067Z,11.50
2018-05-29T09:45:52.378Z,11.27
2018-05-29T09:48:21.022Z,13.03
2018-05-29T09:50:50.429Z,11.90
2018-05-29T09:53:19.581Z,11.83
2018-05-29T09:55:48.018Z,12.07
2018-05-29T09:58:16.974Z,12.50
2018-05-29T10:00:46.398Z,12.83
2018-05-29T10:03:15.382Z,13.80
2018-05-29T10:05:44.286Z,14.40
2018-05-29T10:08:14.290Z,13.77
2018-05-29T10:10:42.813Z,13.43
2018-05-29T10:13:11.463Z,14.13
2018-05-29T10:15:41.013Z,13.97
2018-05-29T10:18:09.434Z,13.40
2018-05-29T10:20:38.575Z,13.43
2018-05-29T10:23:08.994Z,13.60
2018-05-29T10:25:37.623Z,14.50
2018-05-29T10:28:06.149Z,13.17
2018-05-29T10:30:34.539Z,13.73
2018-05-29T10:33:02.991Z,12.73
2018-05-29T10:35:31.583Z,12.83
2018-05-29T10:38:00.155Z,13.63
2018-05-29T10:40:28.343Z,13.53
2018-05-29T10:42:58.082Z,14.70
2018-05-29T10:45:26.735Z,12.77
2018-05-29T10:47:55.189Z,13.60
2018-05-29T10:50:23.350Z,13.77
2018-05-29T10:52:53.081Z,13.80
2018-05-29T10:55:21.258Z,12.93
2018-05-29T10:57:49.451Z,12.10
2018-05-29T11:00:18.135Z,12.50
2018-05-29T11:02:46.869Z,13.73
2018-05-29T11:05:15.031Z,12.17
2018-05-29T11:07:43.218Z,14.17
2018-05-29T11:10:11.415Z,12.97
2018-05-29T11:12:40.363Z,12.50
2018-05-29T11:15:10.226Z,13.37
2018-05-29T11:17:39.485Z,12.70
2018-05-29T11:20:08.064Z,13.43
2018-05-29T11:22:36.159Z,12.83
2018-05-29T11:25:04.747Z,13.83
2018-05-29T11:27:32.931Z,12.43
2018-05-29T11:30:01.380Z,13.90
2018-05-29T11:32:30.082Z,13.90
2018-05-29T11:34:59.905Z,13.53
2018-05-29T11:37:28.837Z,13.13
2018-05-29T11:39:57.468Z,13.37
2018-05-29T11:42:25.912Z,14.33
2018-05-29T11:44:54.051Z,13.63
2018-05-29T11:47:22.235Z,13.40
2018-05-29T11:49:51.455Z,13.67
2018-05-29T11:52:20.506Z,13.97
2018-05-29T11:54:49.045Z,12.67
2018-05-29T11:57:17.203Z,13.97
2018-05-29T11:59:46.182Z,13.77
2018-05-29T12:02:14.427Z,12.43
2018-05-29T12:04:44.324Z,13.10
2018-05-29T12:07:12.386Z,13.53
2018-05-29T12:09:41.751Z,14.07
2018-05-29T12:12:22.194Z,13.10
2018-05-29T12:14:50.415Z,13.23
2018-05-29T12:17:19.767Z,12.37
2018-05-29T12:19:47.922Z,13.47
2018-05-29T12:22:16.480Z,13.87
2018-05-29T12:24:45.136Z,13.20
2018-05-29T12:27:13.557Z,13.20
2018-05-29T12:29:41.978Z,14.57
2018-05-29T12:32:10.608Z,12.50
2018-05-29T12:34:39.030Z,12.97
2018-05-29T12:37:08.183Z,13.70
2018-05-29T12:39:37.544Z,12.83
2018-05-29T12:42:06.700Z,13.33
2018-05-29T12:44:34.886Z,13.33
2018-05-29T12:47:03.735Z,13.67
2018-05-29T12:49:33.109Z,14.23
2018-05-29T12:52:01.707Z,12.73
2018-05-29T12:54:30.579Z,13.10
2018-05-29T12:56:59.103Z,13.50
2018-05-29T12:59:27.258Z,13.17
2018-05-29T13:01:55.843Z,12.97
2018-05-29T13:04:24.006Z,12.77
2018-05-29T13:06:52.203Z,12.97
2018-05-29T13:09:20.764Z,13.73
2018-05-29T13:11:49.000Z,13.70
2018-05-29T13:14:17.607Z,14.50
2018-05-29T13:16:46.297Z,11.80
2018-05-29T13:19:14.419Z,13.83
2018-05-29T13:21:43.838Z,13.60
2018-05-29T13:24:12.978Z,14.03
2018-05-29T13:26:42.143Z,13.30
2018-05-29T13:29:11.095Z,17.33
2018-05-29T13:31:39.323Z,14.10
2018-05-29T13:34:08.963Z,12.83
2018-05-29T13:36:38.251Z,13.83
2018-05-29T13:39:07.607Z,13.77
2018-05-29T13:41:36.013Z,14.60
2018-05-29T13:44:04.434Z,14.07
2018-05-29T13:46:33.030Z,15.50
2018-05-29T13:49:01.347Z,20.33
2018-05-29T13:51:29.770Z,16.87
2018-05-29T13:53:58.174Z,17.53
2018-05-29T13:56:26.434Z,17.83
2018-05-29T13:58:54.962Z,20.77
2018-05-29T14:01:23.123Z,18.23
2018-05-29T14:03:51.315Z,30.23
2018-05-29T14:06:19.914Z,34.87
2018-05-29T14:08:48.961Z,59.80
2018-05-29T14:11:17.382Z,31.47
2018-05-29T14:13:46.083Z,45.27
2018-05-29T14:16:14.315Z,49.90
2018-05-29T14:18:42.963Z,57.33
2018-05-29T14:21:11.554Z,139.30
2018-05-29T14:23:40.507Z,268.60
2018-05-29T14:26:09.163Z,63.73
2018-05-29T14:28:37.323Z,86.17
2018-05-29T14:31:06.323Z,58.60
2018-05-29T14:33:34.845Z,70.73
2018-05-29T14:36:03.114Z,55.67
2018-05-29T14:38:31.652Z,59.47
2018-05-29T14:41:01.468Z,91.40
2018-05-29T14:43:30.828Z,169.27
2018-05-29T14:45:59.655Z,52.77
2018-05-29T14:48:27.846Z,80.67
2018-05-29T14:50:56.927Z,222.40
2018-05-29T14:53:26.289Z,184.43
2018-05-29T14:55:54.708Z,205.90
2018-05-29T14:58:22.877Z,137.13
2018-05-29T15:00:51.750Z,210.43
2018-05-29T15:03:19.962Z,119.20
2018-05-29T15:05:49.125Z,213.83
2018-05-29T15:08:18.069Z,130.10
2018-05-29T15:10:47.224Z,78.83
2018-05-29T15:13:15.852Z,122.33
2018-05-29T15:15:44.900Z,79.63
2018-05-29T15:18:13.948Z,144.73
2018-05-29T15:20:42.116Z,143.13
2018-05-29T15:23:10.332Z,117.10
2018-05-29T15:25:38.970Z,108.53
2018-05-29T15:28:07.163Z,51.00
2018-05-29T15:30:36.399Z,40.07
2018-05-29T15:33:04.998Z,61.53
2018-05-29T15:35:33.159Z,49.80
2018-05-29T15:38:02.351Z,41.00
2018-05-29T15:40:31.329Z,36.13
2018-05-29T15:43:00.002Z,28.20
2018-05-29T15:45:28.670Z,34.67
2018-05-29T15:47:56.870Z,32.43
2018-05-29T15:50:25.513Z,43.43
2018-05-29T15:52:54.730Z,35.43
2018-05-29T15:55:22.918Z,46.93
2018-05-29T15:57:52.448Z,59.17
2018-05-29T16:00:20.934Z,46.50
2018-05-29T16:02:49.131Z,60.40
2018-05-29T16:05:17.716Z,43.93
2018-05-29T16:07:46.619Z,36.63
2018-05-29T16:10:15.251Z,36.60
2018-05-29T16:12:44.671Z,35.33
2018-05-29T16:15:14.009Z,50.10
2018-05-29T16:17:42.379Z,46.50
2018-05-29T16:20:11.259Z,61.30
2018-05-29T16:22:39.899Z,51.83
2018-05-29T16:25:09.012Z,63.00
2018-05-29T16:27:37.577Z,59.37
2018-05-29T16:30:06.798Z,54.03
2018-05-29T16:32:34.997Z,49.17
2018-05-29T16:35:03.889Z,62.57
2018-05-29T16:37:32.412Z,54.10
2018-05-29T16:40:01.356Z,52.80
2018-05-29T16:42:29.950Z,52.83
2018-05-29T16:44:58.615Z,58.30
2018-05-29T16:47:28.591Z,49.10
2018-05-29T16:49:56.991Z,73.70
2018-05-29T16:52:25.831Z,60.77
2018-05-29T16:54:54.638Z,41.40
2018-05-29T16:57:22.791Z,52.47
2018-05-29T16:59:51.858Z,62.80
2018-05-29T17:02:20.894Z,58.70
2018-05-29T17:04:49.102Z,60.90
2018-05-29T17:07:17.749Z,63.63
2018-05-29T17:09:45.902Z,77.97
2018-05-29T17:12:15.531Z,81.57
2018-05-29T17:14:44.164Z,77.00
2018-05-29T17:17:12.687Z,97.63
2018-05-29T17:19:42.053Z,87.77
2018-05-29T17:22:10.211Z,90.57
2018-05-29T17:24:39.831Z,79.10
2018-05-29T17:27:07.995Z,65.53
2018-05-29T17:29:36.207Z,63.90
2018-05-29T17:32:04.891Z,72.70
2018-05-29T17:34:33.042Z,69.23
2018-05-29T17:37:01.259Z,68.43
2018-05-29T17:39:30.147Z,65.23
2018-05-29T17:41:59.095Z,54.80
2018-05-29T17:44:27.252Z,46.27
2018-05-29T17:46:56.111Z,64.53
2018-05-29T17:49:24.334Z,72.10
2018-05-29T17:51:52.988Z,41.50
2018-05-29T17:54:21.412Z,47.97
2018-05-29T17:56:50.039Z,37.87
2018-05-29T17:59:18.669Z,52.57
2018-05-29T18:01:47.300Z,48.83
2018-05-29T18:04:15.721Z,54.33
2018-05-29T18:06:43.882Z,48.80
2018-05-29T18:09:12.083Z,49.53
2018-05-29T18:11:40.307Z,53.10
2018-05-29T18:14:08.952Z,74.27
2018-05-29T18:16:37.034Z,58.17
2018-05-29T18:19:05.231Z,89.33
2018-05-29T18:21:33.938Z,76.90
2018-05-29T18:24:02.569Z,58.10
2018-05-29T18:26:30.723Z,59.50
2018-05-29T18:29:00.351Z,84.27
2018-05-29T18:31:28.877Z,81.13
2018-05-29T18:33:57.925Z,61.10
2018-05-29T18:36:26.451Z,61.53
2018-05-29T18:38:54.976Z,84.63
2018-05-29T18:41:24.315Z,61.23
2018-05-29T18:43:54.226Z,77.17
2018-05-29T18:46:22.850Z,54.87
2018-05-29T18:48:51.047Z,71.23
2018-05-29T18:51:19.602Z,99.10
2018-05-29T18:53:48.730Z,76.30
2018-05-29T18:56:19.043Z,47.30
2018-05-29T18:58:48.447Z,107.27
2018-05-29T19:01:17.034Z,104.47
2018-05-29T19:03:45.197Z,85.50
2018-05-29T19:06:13.877Z,110.33
2018-05-29T19:08:42.042Z,84.37
2018-05-29T19:11:10.933Z,102.87
2018-05-29T19:13:39.118Z,79.67
2018-05-29T19:16:07.563Z,86.93
2018-05-29T19:18:36.598Z,91.73
2018-05-29T19:21:05.658Z,64.73
2018-05-29T19:23:33.843Z,77.43
2018-05-29T19:26:02.035Z,63.07
2018-05-29T19:28:30.611Z,70.37
2018-05-29T19:30:58.771Z,71.13
2018-05-29T19:33:27.451Z,72.10
2018-05-29T19:35:56.597Z,61.67
2018-05-29T19:38:25.742Z,60.93
2018-05-29T19:40:54.177Z,100.27
2018-05-29T19:43:22.599Z,69.73
2018-05-29T19:45:50.878Z,94.47
2018-05-29T19:48:19.090Z,82.50
2018-05-29T19:50:48.177Z,88.97
2018-05-29T19:53:16.912Z,65.00
2018-05-29T19:55:45.095Z,78.70
2018-05-29T19:58:14.692Z,72.67
2018-05-29T20:00:43.472Z,74.23
2018-05-29T20:03:11.815Z,89.20
2018-05-29T20:05:40.687Z,75.50
2018-05-29T20:08:09.527Z,79.17
2018-05-29T20:10:37.682Z,102.40
2018-05-29T20:13:06.775Z,80.83
2018-05-29T20:15:34.975Z,67.37
2018-05-29T20:18:03.200Z,94.37
2018-05-29T20:20:31.603Z,73.77
2018-05-29T20:22:59.786Z,74.50
2018-05-29T20:25:28.475Z,79.43
2018-05-29T20:27:56.703Z,107.00
2018-05-29T20:30:25.287Z,83.43
2018-05-29T20:32:53.740Z,86.10
2018-05-29T20:35:21.903Z,52.47
2018-05-29T20:37:50.086Z,51.17
2018-05-29T20:40:19.487Z,45.23
2018-05-29T20:42:48.014Z,36.00
2018-05-29T20:45:17.190Z,36.00
2018-05-29T20:47:45.624Z,31.07
2018-05-29T20:50:14.871Z,21.83
2018-05-29T20:52:43.054Z,22.60
2018-05-29T20:55:11.686Z,25.77
2018-05-29T20:57:39.881Z,21.73
2018-05-29T21:00:08.462Z,24.27
2018-05-29T21:02:36.618Z,24.93
2018-05-29T21:05:05.514Z,23.63
2018-05-29T21:07:34.770Z,22.57
2018-05-29T21:10:03.915Z,22.20
2018-05-29T21:12:33.824Z,20.20
2018-05-29T21:15:03.797Z,25.33
2018-05-29T21:17:33.458Z,29.77
2018-05-29T21:20:02.099Z,23.67
2018-05-29T21:22:30.520Z,22.13
2018-05-29T21:24:59.852Z,26.07
2018-05-29T21:27:28.036Z,19.50
2018-05-29T21:29:56.516Z,21.83
2018-05-29T21:32:24.843Z,29.43
2018-05-29T21:34:54.495Z,23.03
2018-05-29T21:37:22.686Z,19.37
2018-05-29T21:39:50.911Z,23.73
2018-05-29T21:42:19.102Z,22.10
2018-05-29T21:44:47.671Z,25.67
2018-05-29T21:47:16.711Z,21.23
2018-05-29T21:49:45.130Z,27.20
2018-05-29T21:52:13.666Z,20.97
2018-05-29T21:54:42.167Z,22.13
2018-05-29T21:57:10.822Z,27.70
2018-05-29T21:59:39.975Z,29.00
2018-05-29T22:02:08.907Z,25.97
2018-05-29T22:04:37.098Z,24.00
2018-05-29T22:07:05.762Z,26.97
2018-05-29T22:09:34.913Z,25.17
2018-05-29T22:12:04.055Z,19.13
2018-05-29T22:14:33.207Z,22.50
2018-05-29T22:17:01.815Z,24.87
2018-05-29T22:19:30.478Z,24.17
2018-05-29T22:21:58.640Z,27.40
2018-05-29T22:24:26.859Z,22.03
2018-05-29T22:26:55.532Z,20.37
2018-05-29T22:29:24.163Z,20.97
2018-05-29T22:31:52.688Z,23.43
2018-05-29T22:34:20.843Z,25.20
2018-05-29T22:36:49.949Z,19.63
2018-05-29T22:39:18.180Z,17.37
2018-05-29T22:41:46.760Z,23.97
2018-05-29T22:44:15.840Z,23.97
2018-05-29T22:46:44.026Z,16.23
2018-05-29T22:49:13.019Z,23.37
2018-05-29T22:51:42.015Z,22.83
2018-05-29T22:54:10.782Z,21.70
2018-05-29T22:56:39.190Z,22.93
2018-05-29T22:59:09.594Z,24.20
2018-05-29T23:01:37.788Z,19.97
2018-05-29T23:04:06.345Z,21.60
2018-05-29T23:06:34.978Z,21.13
2018-05-29T23:09:03.499Z,18.00
2018-05-29T23:11:31.664Z,20.80
2018-05-29T23:13:59.878Z,19.33
2018-05-29T23:16:28.763Z,28.97
2018-05-29T23:18:57.054Z,22.33
2018-05-29T23:21:25.606Z,18.67
2018-05-29T23:23:54.111Z,23.30
2018-05-29T23:26:22.761Z,25.67
2018-05-29T23:28:51.286Z,26.43
2018-05-29T23:31:19.563Z,35.57
2018-05-29T23:33:48.751Z,29.80
2018-05-29T23:36:16.942Z,34.50
2018-05-29T23:38:45.808Z,29.73
2018-05-29T23:41:14.438Z,39.93
2018-05-29T23:43:42.598Z,25.23
2018-05-29T23:46:11.802Z,34.10
2018-05-29T23:48:40.084Z,27.47
2018-05-29T23:51:09.154Z,26.43
2018-05-29T23:53:39.144Z,28.80
2018-05-29T23:56:07.788Z,31.97
2018-05-29T23:58:36.613Z,29.77
