createdAt,value
2018-02-19T00:00:49.571Z,27.20
2018-02-19T00:03:17.683Z,26.83
2018-02-19T00:05:45.823Z,22.17
2018-02-19T00:08:13.925Z,25.30
2018-02-19T00:10:42.031Z,26.73
2018-02-19T00:13:11.120Z,24.07
2018-02-19T00:15:39.419Z,25.77
2018-02-19T00:18:07.526Z,24.17
2018-02-19T00:20:35.759Z,24.53
2018-02-19T00:23:03.832Z,23.80
2018-02-19T00:25:31.939Z,24.77
2018-02-19T00:28:00.864Z,22.33
2018-02-19T00:30:28.967Z,27.20
2018-02-19T00:32:57.065Z,27.87
2018-02-19T00:35:25.312Z,29.07
2018-02-19T00:37:53.416Z,26.87
2018-02-19T00:40:22.291Z,23.47
2018-02-19T00:42:50.456Z,22.90
2018-02-19T00:45:18.555Z,21.27
2018-02-19T00:47:47.423Z,22.90
2018-02-19T00:50:15.588Z,20.97
2018-02-19T00:52:43.687Z,19.43
2018-02-19T00:55:12.553Z,21.20
2018-02-19T00:57:40.792Z,20.10
2018-02-19T01:00:08.880Z,19.80
2018-02-19T01:02:36.978Z,21.23
2018-02-19T01:05:05.137Z,22.87
2018-02-19T01:07:33.239Z,19.37
2018-02-19T01:10:02.111Z,18.30
2018-02-19T01:12:30.260Z,20.20
2018-02-19T01:14:58.358Z,20.90
2018-02-19T01:17:26.512Z,23.80
2018-02-19T01:19:54.698Z,23.23
2018-02-19T01:22:22.794Z,19.80
2018-02-19T01:24:51.081Z,20.63
2018-02-19T01:27:21.278Z,19.57
2018-02-19T01:29:49.396Z,20.10
2018-02-19T01:32:17.496Z,21.60
2018-02-19T01:34:45.660Z,20.57
2018-02-19T01:37:13.754Z,21.40
2018-02-19T01:39:41.856Z,23.27
2018-02-19T01:42:10.775Z,26.80
2018-02-19T01:44:38.867Z,25.07
2018-02-19T01:47:06.959Z,27.70
2018-02-19T01:49:35.103Z,25.50
2018-02-19T01:52:03.212Z,26.03
2018-02-19T01:54:31.297Z,21.33
2018-02-19T01:57:00.487Z,20.40
2018-02-19T01:59:28.595Z,25.17
2018-02-19T02:01:56.695Z,25.07
2018-02-19T02:04:24.899Z,25.20
2018-02-19T02:06:52.988Z,20.90
2018-02-19T02:09:21.867Z,20.27
2018-02-19T02:11:50.013Z,22.77
2018-02-19T02:14:18.108Z,21.57
2018-02-19T02:16:46.204Z,25.50
2018-02-19T02:19:15.148Z,23.13
2018-02-19T02:21:44.020Z,19.83
2018-02-19T02:24:12.108Z,21.17
2018-02-19T02:26:40.376Z,22.30
2018-02-19T02:29:08.497Z,20.83
2018-02-19T02:31:36.553Z,22.37
2018-02-19T02:34:04.730Z,19.77
2018-02-19T02:36:32.829Z,19.67
2018-02-19T02:39:00.919Z,19.67
2018-02-19T02:41:29.288Z,19.47
2018-02-19T02:43:58.140Z,18.60
2018-02-19T02:46:26.259Z,21.10
2018-02-19T02:48:54.498Z,20.60
2018-02-19T02:51:23.356Z,20.67
2018-02-19T02:53:51.445Z,20.00
2018-02-19T02:56:19.591Z,21.53
2018-02-19T02:58:47.688Z,21.40
2018-02-19T03:01:15.787Z,20.30
2018-02-19T03:03:44.717Z,21.70
2018-02-19T03:06:12.813Z,25.50
2018-02-19T03:08:40.914Z,23.10
2018-02-19T03:11:09.834Z,24.23
2018-02-19T03:13:37.939Z,23.13
2018-02-19T03:16:06.036Z,23.67
2018-02-19T03:18:34.168Z,23.80
2018-02-19T03:21:02.342Z,20.90
2018-02-19T03:23:30.438Z,22.80
2018-02-19T03:25:58.657Z,21.73
2018-02-19T03:28:26.752Z,23.97
2018-02-19T03:30:54.844Z,21.90
2018-02-19T03:33:22.989Z,21.27
2018-02-19T03:35:51.095Z,20.87
2018-02-19T03:38:19.181Z,21.47
2018-02-19T03:40:47.322Z,20.87
2018-02-19T03:43:15.423Z,19.50
2018-02-19T03:45:43.516Z,22.40
2018-02-19T03:48:12.484Z,21.53
2018-02-19T03:50:40.599Z,21.07
2018-02-19T03:53:08.684Z,22.50
2018-02-19T03:55:36.842Z,19.57
2018-02-19T03:58:10.495Z,18.23
2018-02-19T04:00:39.934Z,17.73
2018-02-19T04:03:08.798Z,19.17
2018-02-19T04:05:36.896Z,21.53
2018-02-19T04:08:05.856Z,23.03
2018-02-19T04:10:33.948Z,21.07
2018-02-19T04:13:02.817Z,20.03
2018-02-19T04:15:30.996Z,23.20
2018-02-19T04:17:59.088Z,20.13
2018-02-19T04:20:27.955Z,19.57
2018-02-19T04:22:56.139Z,22.60
2018-02-19T04:25:25.020Z,21.00
2018-02-19T04:27:53.099Z,23.30
2018-02-19T04:30:21.278Z,22.47
2018-02-19T04:32:49.407Z,20.90
2018-02-19T04:35:17.503Z,21.40
2018-02-19T04:37:45.656Z,22.07
2018-02-19T04:40:13.763Z,21.40
2018-02-19T04:42:41.863Z,21.20
2018-02-19T04:45:10.014Z,22.10
2018-02-19T04:47:38.872Z,22.00
2018-02-19T04:50:06.985Z,21.10
2018-02-19T04:52:35.916Z,20.00
2018-02-19T04:55:04.014Z,20.70
2018-02-19T04:57:32.109Z,22.17
2018-02-19T05:00:01.049Z,21.97
2018-02-19T05:02:29.148Z,22.17
2018-02-19T05:04:57.243Z,22.27
2018-02-19T05:07:26.204Z,21.60
2018-02-19T05:09:54.296Z,20.67
2018-02-19T05:12:22.389Z,20.03
2018-02-19T05:14:51.303Z,22.67
2018-02-19T05:17:19.398Z,18.33
2018-02-19T05:19:47.492Z,19.60
2018-02-19T05:22:15.624Z,19.77
2018-02-19T05:24:43.928Z,22.17
2018-02-19T05:27:12.028Z,18.43
2018-02-19T05:29:40.183Z,17.43
2018-02-19T05:32:08.294Z,19.20
2018-02-19T05:34:37.146Z,20.70
2018-02-19T05:37:05.303Z,21.83
2018-02-19T05:39:33.388Z,22.00
2018-02-19T05:42:01.510Z,22.80
2018-02-19T05:44:30.496Z,19.37
2018-02-19T05:46:58.593Z,22.33
2018-02-19T05:49:26.706Z,20.00
2018-02-19T05:51:54.837Z,19.27
2018-02-19T05:54:22.945Z,21.37
2018-02-19T05:56:51.158Z,21.20
2018-02-19T05:59:19.303Z,21.87
2018-02-19T06:01:47.399Z,21.53
2018-02-19T06:04:16.263Z,21.80
2018-02-19T06:06:44.435Z,21.37
2018-02-19T06:09:12.584Z,20.07
2018-02-19T06:11:40.679Z,24.17
2018-02-19T06:14:08.864Z,22.90
2018-02-19T06:16:37.730Z,23.40
2018-02-19T06:19:05.819Z,21.00
2018-02-19T06:21:33.984Z,21.40
2018-02-19T06:24:02.093Z,67.63
2018-02-19T06:26:30.986Z,81.27
2018-02-19T06:28:59.372Z,87.70
2018-02-19T06:31:27.464Z,38.50
2018-02-19T06:33:55.575Z,36.30
2018-02-19T06:36:23.708Z,26.27
2018-02-19T06:38:52.576Z,23.87
2018-02-19T06:41:20.687Z,23.83
2018-02-19T06:43:48.816Z,24.83
2018-02-19T06:46:16.916Z,22.63
2018-02-19T06:48:45.025Z,25.50
2018-02-19T06:51:13.196Z,25.03
2018-02-19T06:53:41.285Z,27.23
2018-02-19T06:56:10.773Z,25.57
2018-02-19T06:58:38.929Z,24.97
2018-02-19T07:01:07.034Z,24.57
2018-02-19T07:03:35.891Z,25.30
2018-02-19T07:06:04.039Z,23.40
2018-02-19T07:08:32.881Z,23.93
2018-02-19T07:11:01.750Z,25.07
2018-02-19T07:13:29.880Z,24.97
2018-02-19T07:15:57.995Z,22.27
2018-02-19T07:18:26.095Z,21.20
2018-02-19T07:20:55.198Z,19.33
2018-02-19T07:23:24.063Z,18.40
2018-02-19T07:25:52.200Z,20.00
2018-02-19T07:28:20.835Z,20.80
2018-02-19T07:30:49.704Z,18.17
2018-02-19T07:33:17.812Z,18.50
2018-02-19T07:35:45.980Z,41.83
2018-02-19T07:38:14.887Z,70.00
2018-02-19T07:40:43.001Z,21.57
2018-02-19T07:43:11.259Z,19.40
2018-02-19T07:45:39.371Z,19.00
2018-02-19T07:48:08.379Z,19.30
2018-02-19T07:50:36.536Z,18.83
2018-02-19T07:53:04.636Z,18.50
2018-02-19T07:55:32.735Z,18.07
2018-02-19T07:58:00.903Z,21.43
2018-02-19T08:00:29.494Z,20.90
2018-02-19T08:02:57.642Z,19.80
2018-02-19T08:05:25.786Z,19.70
2018-02-19T08:07:54.804Z,20.03
2018-02-19T08:10:22.973Z,18.53
2018-02-19T08:12:51.865Z,18.97
2018-02-19T08:15:20.023Z,20.40
2018-02-19T08:17:48.907Z,20.23
2018-02-19T08:20:17.848Z,20.07
2018-02-19T08:22:45.983Z,19.87
2018-02-19T08:25:14.931Z,18.57
2018-02-19T08:27:43.033Z,20.87
2018-02-19T08:30:11.911Z,20.40
2018-02-19T08:54:57.348Z,21.00
2018-02-19T09:01:53.633Z,20.87
2018-02-19T09:04:22.688Z,25.63
2018-02-19T09:06:51.747Z,22.10
2018-02-19T09:09:21.610Z,21.07
2018-02-19T09:11:50.704Z,21.80
2018-02-19T09:14:19.765Z,20.90
2018-02-19T09:16:48.874Z,16.43
2018-02-19T09:19:17.901Z,18.20
2018-02-19T09:21:47.013Z,22.27
2018-02-19T09:24:16.095Z,19.93
2018-02-19T09:26:45.157Z,19.80
2018-02-19T09:29:14.246Z,19.23
2018-02-19T09:31:43.375Z,21.27
2018-02-19T09:34:12.449Z,21.90
2018-02-19T09:36:42.123Z,20.43
2018-02-19T09:39:11.977Z,18.90
2018-02-19T09:41:41.104Z,21.20
2018-02-19T09:44:10.163Z,19.97
2018-02-19T09:46:39.237Z,16.77
2018-02-19T09:49:09.458Z,17.80
2018-02-19T09:51:38.545Z,17.53
2018-02-19T09:54:07.602Z,19.00
2018-02-19T09:56:36.691Z,19.57
2018-02-19T09:59:05.751Z,16.70
2018-02-19T10:01:34.829Z,17.33
2018-02-19T10:04:03.916Z,18.03
2018-02-19T10:06:32.975Z,40.50
2018-02-19T10:09:02.027Z,33.27
2018-02-19T10:11:31.105Z,20.10
2018-02-19T10:14:00.177Z,18.43
2018-02-19T10:16:29.262Z,17.17
2018-02-19T10:18:58.345Z,16.93
2018-02-19T10:21:27.401Z,17.00
2018-02-19T10:23:56.461Z,15.60
2018-02-19T10:26:26.326Z,17.30
2018-02-19T10:28:55.393Z,18.33
2018-02-19T10:31:24.447Z,15.90
2018-02-19T10:33:53.506Z,15.77
2018-02-19T10:36:22.601Z,16.90
2018-02-19T10:38:52.490Z,17.93
2018-02-19T10:41:21.569Z,16.37
2018-02-19T10:43:50.638Z,17.20
2018-02-19T10:46:19.714Z,18.13
2018-02-19T10:48:48.759Z,17.70
2018-02-19T10:51:17.844Z,17.97
2018-02-19T10:53:46.899Z,18.03
2018-02-19T10:56:15.995Z,18.23
2018-02-19T10:58:45.099Z,50.50
2018-02-19T11:01:14.180Z,32.47
2018-02-19T11:03:43.318Z,27.00
2018-02-19T11:06:12.387Z,17.53
2018-02-19T11:08:41.478Z,16.13
2018-02-19T11:11:10.596Z,17.17
2018-02-19T11:13:40.485Z,16.97
2018-02-19T11:16:10.427Z,17.13
2018-02-19T11:18:40.175Z,16.13
2018-02-19T11:21:09.302Z,16.10
2018-02-19T11:23:38.390Z,17.13
2018-02-19T11:26:07.437Z,16.30
2018-02-19T11:28:36.513Z,16.00
2018-02-19T11:31:06.336Z,15.70
2018-02-19T11:33:35.418Z,14.20
2018-02-19T11:36:05.256Z,16.37
2018-02-19T11:38:34.741Z,18.00
2018-02-19T11:41:04.560Z,17.20
2018-02-19T11:43:34.434Z,19.60
2018-02-19T11:46:03.513Z,20.73
2018-02-19T11:48:32.625Z,21.10
2018-02-19T11:51:01.701Z,20.03
2018-02-19T11:53:30.827Z,19.80
2018-02-19T11:55:59.921Z,18.30
2018-02-19T11:58:28.985Z,19.47
2018-02-19T12:00:58.065Z,19.37
2018-02-19T12:03:27.137Z,20.17
2018-02-19T12:05:56.992Z,19.80
2018-02-19T12:08:26.066Z,20.57
2018-02-19T12:10:55.157Z,19.67
2018-02-19T12:13:24.229Z,18.37
2018-02-19T12:15:53.309Z,19.77
2018-02-19T12:18:22.402Z,34.80
2018-02-19T12:20:51.438Z,22.17
2018-02-19T12:23:20.520Z,19.83
2018-02-19T12:25:49.702Z,19.50
2018-02-19T12:28:19.542Z,18.40
2018-02-19T12:30:48.613Z,20.37
2018-02-19T12:33:17.775Z,38.97
2018-02-19T12:35:47.608Z,18.37
2018-02-19T12:38:18.416Z,17.60
2018-02-19T12:40:47.909Z,13.27
2018-02-19T12:43:16.953Z,15.57
2018-02-19T12:45:46.777Z,15.17
2018-02-19T12:48:15.842Z,14.77
2018-02-19T12:50:45.714Z,16.33
2018-02-19T12:53:17.330Z,15.77
2018-02-19T12:55:46.408Z,14.03
2018-02-19T12:58:15.461Z,16.57
2018-02-19T13:00:44.530Z,15.30
2018-02-19T13:03:13.585Z,14.00
2018-02-19T13:05:42.637Z,14.40
2018-02-19T13:08:11.724Z,15.30
2018-02-19T13:10:40.817Z,14.10
2018-02-19T13:13:09.953Z,14.53
2018-02-19T13:15:39.005Z,13.43
2018-02-19T13:18:08.086Z,14.27
2018-02-19T13:20:37.892Z,13.90
2018-02-19T13:23:06.972Z,13.20
2018-02-19T13:25:36.798Z,13.67
2018-02-19T13:28:05.874Z,12.17
2018-02-19T13:30:35.728Z,11.57
2018-02-19T13:33:04.757Z,11.63
2018-02-19T13:35:33.871Z,12.40
2018-02-19T13:38:02.937Z,12.77
2018-02-19T13:40:31.997Z,14.10
2018-02-19T13:43:01.058Z,15.23
2018-02-19T13:45:30.900Z,12.53
2018-02-19T13:47:59.954Z,12.83
2018-02-19T13:50:29.026Z,13.83
2018-02-19T13:52:58.073Z,13.10
2018-02-19T13:55:27.156Z,15.00
2018-02-19T13:57:57.065Z,14.20
2018-02-19T14:00:26.132Z,14.73
2018-02-19T14:02:55.174Z,14.80
2018-02-19T14:05:24.257Z,15.13
2018-02-19T14:07:54.069Z,16.47
2018-02-19T14:10:23.913Z,15.90
2018-02-19T14:12:52.957Z,16.37
2018-02-19T14:15:22.034Z,16.03
2018-02-19T14:17:51.175Z,15.40
2018-02-19T14:20:20.256Z,14.97
2018-02-19T14:22:50.149Z,14.67
2018-02-19T14:25:19.202Z,14.47
2018-02-19T14:27:48.290Z,17.53
2018-02-19T14:30:17.360Z,16.50
2018-02-19T14:32:47.187Z,17.27
2018-02-19T14:35:16.281Z,15.97
2018-02-19T14:37:45.338Z,15.80
2018-02-19T14:40:14.430Z,15.23
2018-02-19T14:42:43.477Z,15.27
2018-02-19T14:45:12.568Z,14.50
2018-02-19T14:47:41.616Z,15.83
2018-02-19T14:50:10.698Z,15.40
2018-02-19T14:52:39.733Z,15.20
2018-02-19T14:55:10.663Z,16.10
2018-02-19T14:57:39.730Z,16.70
2018-02-19T15:00:08.822Z,16.20
2018-02-19T15:02:37.851Z,16.90
2018-02-19T15:05:07.700Z,16.77
2018-02-19T15:07:36.746Z,21.23
2018-02-19T15:10:06.592Z,18.30
2018-02-19T15:12:35.650Z,16.20
2018-02-19T15:15:05.458Z,15.80
2018-02-19T15:17:34.958Z,30.60
2018-02-19T15:20:04.038Z,17.00
2018-02-19T15:22:33.085Z,15.93
2018-02-19T15:25:02.200Z,16.40
2018-02-19T15:27:31.262Z,18.20
2018-02-19T15:30:01.097Z,17.47
2018-02-19T15:32:30.158Z,17.60
2018-02-19T15:34:59.227Z,16.57
2018-02-19T15:37:28.269Z,18.90
2018-02-19T15:39:57.382Z,19.17
2018-02-19T15:42:26.436Z,17.37
2018-02-19T15:44:56.324Z,17.90
2018-02-19T15:47:25.385Z,17.57
2018-02-19T15:49:54.525Z,16.40
2018-02-19T15:52:23.638Z,28.80
2018-02-19T15:54:53.491Z,33.30
2018-02-19T15:57:22.597Z,36.73
2018-02-19T15:59:51.649Z,40.60
2018-02-19T16:02:21.476Z,41.90
2018-02-19T16:04:50.602Z,39.87
2018-02-19T16:07:19.686Z,38.30
2018-02-19T16:09:48.769Z,35.90
2018-02-19T16:12:17.817Z,36.93
2018-02-19T16:14:46.899Z,32.10
2018-02-19T16:17:15.949Z,37.50
2018-02-19T16:19:45.009Z,35.83
2018-02-19T16:22:15.089Z,34.07
2018-02-19T16:24:44.185Z,34.47
2018-02-19T16:27:13.316Z,35.50
2018-02-19T16:29:42.348Z,37.27
2018-02-19T16:32:13.801Z,36.80
2018-02-19T16:34:42.878Z,36.80
2018-02-19T16:37:11.922Z,28.67
2018-02-19T16:39:41.001Z,21.00
2018-02-19T16:42:10.121Z,23.37
2018-02-19T16:44:39.154Z,26.40
2018-02-19T16:47:08.237Z,30.77
2018-02-19T16:49:38.079Z,30.87
2018-02-19T16:52:07.170Z,35.37
2018-02-19T16:54:36.213Z,44.23
2018-02-19T16:57:05.361Z,42.83
2018-02-19T16:59:34.468Z,43.03
2018-02-19T17:02:03.540Z,45.30
2018-02-19T17:04:32.834Z,50.20
2018-02-19T17:07:01.912Z,46.70
2018-02-19T17:09:31.909Z,47.60
2018-02-19T17:12:00.996Z,43.17
2018-02-19T17:14:31.058Z,40.07
2018-02-19T17:17:00.162Z,38.63
2018-02-19T17:19:29.253Z,39.57
2018-02-19T17:21:59.062Z,46.10
2018-02-19T17:24:28.145Z,40.17
2018-02-19T17:26:57.243Z,39.30
2018-02-19T17:29:27.120Z,33.57
2018-02-19T17:31:56.188Z,31.03
2018-02-19T17:34:25.278Z,29.97
2018-02-19T17:36:54.348Z,43.07
2018-02-19T17:39:23.418Z,33.60
2018-02-19T17:41:52.493Z,32.03
2018-02-19T17:44:22.541Z,27.63
2018-02-19T17:46:51.646Z,25.77
2018-02-19T17:49:20.714Z,27.90
2018-02-19T17:51:49.918Z,29.37
2018-02-19T17:54:19.343Z,28.03
2018-02-19T17:56:48.392Z,27.23
2018-02-19T17:59:17.479Z,22.33
2018-02-19T18:01:46.561Z,23.27
2018-02-19T18:04:15.665Z,26.80
2018-02-19T18:06:44.755Z,26.73
2018-02-19T18:09:13.947Z,24.30
2018-02-19T18:11:43.043Z,24.67
2018-02-19T18:14:12.108Z,29.00
2018-02-19T18:16:41.166Z,27.13
2018-02-19T18:19:11.126Z,27.30
2018-02-19T18:21:40.181Z,27.60
2018-02-19T18:24:09.295Z,33.23
2018-02-19T18:26:39.126Z,35.33
2018-02-19T18:29:08.584Z,32.43
2018-02-19T18:31:37.682Z,32.17
2018-02-19T18:34:06.839Z,24.10
2018-02-19T18:36:35.907Z,23.97
2018-02-19T18:39:04.994Z,23.87
2018-02-19T18:41:34.088Z,24.90
2018-02-19T18:44:03.945Z,26.17
2018-02-19T18:46:33.005Z,23.43
2018-02-19T18:49:02.106Z,27.60
2018-02-19T18:51:32.054Z,28.47
2018-02-19T18:54:01.127Z,29.93
2018-02-19T18:56:30.260Z,31.00
2018-02-19T18:58:59.339Z,31.73
2018-02-19T19:01:28.405Z,37.33
2018-02-19T19:03:57.505Z,36.67
2018-02-19T19:06:26.561Z,37.63
2018-02-19T19:23:50.530Z,23.30
2018-02-19T19:26:20.394Z,27.63
2018-02-19T19:28:49.600Z,28.77
2018-02-19T19:31:18.687Z,28.57
2018-02-19T19:33:47.768Z,32.13
2018-02-19T19:36:16.865Z,32.33
2018-02-19T19:38:46.005Z,31.57
2018-02-19T19:41:15.080Z,32.13
2018-02-19T19:43:44.173Z,29.07
2018-02-19T19:46:13.238Z,31.17
2018-02-19T19:48:42.326Z,32.30
2018-02-19T19:51:11.412Z,34.10
2018-02-19T19:53:40.558Z,32.40
2018-02-19T19:56:09.708Z,33.90
2018-02-19T19:58:39.586Z,31.13
2018-02-19T20:01:08.688Z,33.27
2018-02-19T20:03:37.955Z,31.97
2018-02-19T20:06:07.119Z,31.67
2018-02-19T20:08:36.523Z,31.87
2018-02-19T20:11:05.641Z,30.70
2018-02-19T20:13:34.809Z,29.67
2018-02-19T20:16:04.121Z,30.80
2018-02-19T20:18:33.633Z,31.83
2018-02-19T20:21:03.206Z,31.93
2018-02-19T20:23:37.097Z,28.90
2018-02-19T20:26:07.558Z,28.17
2018-02-19T20:28:36.683Z,27.53
2018-02-19T20:31:05.915Z,27.63
2018-02-19T20:33:35.095Z,27.37
2018-02-19T20:36:04.287Z,27.70
2018-02-19T20:38:34.978Z,25.43
2018-02-19T20:41:04.721Z,27.80
2018-02-19T20:43:33.899Z,31.63
2018-02-19T20:46:03.073Z,30.83
2018-02-19T20:48:33.125Z,30.80
2018-02-19T20:51:02.505Z,32.37
2018-02-19T20:53:31.832Z,33.77
2018-02-19T20:56:01.039Z,34.90
2018-02-19T20:58:30.135Z,33.47
2018-02-19T21:01:00.437Z,31.87
2018-02-19T21:03:29.527Z,33.40
2018-02-19T21:06:04.843Z,93.37
2018-02-19T21:08:34.716Z,80.70
2018-02-19T21:11:04.120Z,38.53
2018-02-19T21:13:33.230Z,35.40
2018-02-19T21:16:06.439Z,41.00
2018-02-19T21:18:35.896Z,38.00
2018-02-19T21:21:05.509Z,36.80
2018-02-19T21:23:38.771Z,36.00
2018-02-19T21:26:07.939Z,34.47
2018-02-19T21:28:38.074Z,32.70
2018-02-19T21:31:07.185Z,31.37
2018-02-19T21:33:36.520Z,31.77
2018-02-19T21:36:05.657Z,28.50
2018-02-19T21:38:35.782Z,31.90
2018-02-19T21:41:06.015Z,30.70
2018-02-19T21:43:35.115Z,29.70
2018-02-19T21:46:04.237Z,31.87
2018-02-19T21:48:33.364Z,34.20
2018-02-19T21:51:02.483Z,32.60
2018-02-19T21:53:32.037Z,30.83
2018-02-19T21:56:01.282Z,33.93
2018-02-19T21:58:31.221Z,34.50
2018-02-19T22:01:05.870Z,34.50
2018-02-19T22:03:35.256Z,34.73
2018-02-19T22:06:04.340Z,37.00
2018-02-19T22:08:33.639Z,37.17
2018-02-19T22:11:02.732Z,37.20
2018-02-19T22:13:32.095Z,37.53
2018-02-19T22:16:01.193Z,37.90
2018-02-19T22:18:31.120Z,38.90
2018-02-19T22:21:01.458Z,36.90
2018-02-19T22:23:31.477Z,34.83
2018-02-19T22:26:04.866Z,37.00
2018-02-19T22:28:35.065Z,30.67
2018-02-19T22:31:04.323Z,33.87
2018-02-19T22:33:33.540Z,34.80
2018-02-19T22:36:02.686Z,34.37
2018-02-19T22:38:32.796Z,35.30
2018-02-19T22:41:03.126Z,39.37
2018-02-19T22:43:32.975Z,34.47
2018-02-19T22:46:02.107Z,35.80
2018-02-19T22:48:32.077Z,35.43
2018-02-19T22:53:47.436Z,32.50
2018-02-19T22:56:21.446Z,35.63
2018-02-19T22:58:51.404Z,35.30
2018-02-19T23:01:20.693Z,34.30
2018-02-19T23:06:43.606Z,35.50
2018-02-19T23:09:12.733Z,33.30
2018-02-19T23:11:42.624Z,34.77
2018-02-19T23:14:11.766Z,38.70
2018-02-19T23:16:41.647Z,35.60
2018-02-19T23:19:11.983Z,36.40
2018-02-19T23:21:42.065Z,38.90
2018-02-19T23:26:56.208Z,37.40
2018-02-19T23:29:25.325Z,33.90
2018-02-19T23:31:54.447Z,35.00
2018-02-19T23:34:24.512Z,35.43
2018-02-19T23:36:57.820Z,32.87
2018-02-19T23:39:31.800Z,30.20
2018-02-19T23:42:01.254Z,30.83
2018-02-19T23:44:30.573Z,27.43
2018-02-19T23:46:59.976Z,30.90
2018-02-19T23:49:30.051Z,28.77
2018-02-19T23:51:59.934Z,28.53
2018-02-19T23:54:35.653Z,28.00
2018-02-19T23:57:05.528Z,31.67
2018-02-19T23:59:35.236Z,31.10
