createdAt,value
2017-10-25T00:00:05.171Z,16.90
2017-10-25T00:01:05.127Z,16.90
2017-10-25T00:02:05.092Z,16.00
2017-10-25T00:03:05.061Z,16.80
2017-10-25T00:04:05.025Z,15.90
2017-10-25T00:05:04.992Z,16.10
2017-10-25T00:06:04.950Z,16.90
2017-10-25T00:07:04.921Z,17.00
2017-10-25T00:08:04.888Z,16.40
2017-10-25T00:09:04.860Z,17.30
2017-10-25T00:10:04.810Z,15.90
2017-10-25T00:11:04.775Z,16.90
2017-10-25T00:12:04.737Z,16.30
2017-10-25T00:13:04.700Z,16.10
2017-10-25T00:14:04.670Z,16.50
2017-10-25T00:15:04.630Z,17.20
2017-10-25T00:16:04.596Z,16.90
2017-10-25T00:17:04.584Z,16.90
2017-10-25T00:18:04.525Z,16.80
2017-10-25T00:19:04.499Z,17.30
2017-10-25T00:20:04.455Z,16.70
2017-10-25T00:21:04.423Z,16.50
2017-10-25T00:22:04.388Z,16.60
2017-10-25T00:23:04.345Z,17.00
2017-10-25T00:24:04.311Z,17.50
2017-10-25T00:25:04.276Z,16.60
2017-10-25T00:26:04.242Z,16.70
2017-10-25T00:27:04.208Z,17.60
2017-10-25T00:28:04.174Z,16.60
2017-10-25T00:29:04.732Z,16.20
2017-10-25T00:30:04.098Z,17.10
2017-10-25T00:31:04.064Z,16.30
2017-10-25T00:32:04.035Z,16.30
2017-10-25T00:33:03.994Z,16.10
2017-10-25T00:34:03.967Z,16.10
2017-10-25T00:35:05.721Z,15.10
2017-10-25T00:36:03.890Z,15.40
2017-10-25T00:37:03.850Z,14.80
2017-10-25T00:38:03.821Z,15.60
2017-10-25T00:39:03.787Z,16.60
2017-10-25T00:40:03.743Z,16.10
2017-10-25T00:41:03.710Z,15.90
2017-10-25T00:42:03.682Z,17.20
2017-10-25T00:43:03.651Z,16.20
2017-10-25T00:44:03.614Z,16.80
2017-10-25T00:45:03.566Z,16.60
2017-10-25T00:46:03.529Z,16.60
2017-10-25T00:47:03.490Z,17.10
2017-10-25T00:48:03.462Z,16.80
2017-10-25T00:49:03.424Z,17.10
2017-10-25T00:50:03.386Z,17.10
2017-10-25T00:51:03.360Z,17.90
2017-10-25T00:52:03.314Z,16.70
2017-10-25T00:53:03.287Z,16.90
2017-10-25T00:54:03.245Z,17.60
2017-10-25T00:55:03.207Z,17.60
2017-10-25T00:56:03.174Z,17.50
2017-10-25T00:57:03.139Z,17.50
2017-10-25T00:58:03.101Z,17.70
2017-10-25T00:59:03.065Z,17.40
2017-10-25T01:00:03.030Z,17.80
2017-10-25T01:01:03.006Z,18.60
2017-10-25T01:02:02.959Z,18.90
2017-10-25T01:03:02.925Z,17.80
2017-10-25T01:04:02.889Z,18.10
2017-10-25T01:05:02.858Z,19.90
2017-10-25T01:06:02.817Z,19.00
2017-10-25T01:07:02.783Z,18.80
2017-10-25T01:08:02.746Z,19.10
2017-10-25T01:09:02.717Z,18.90
2017-10-25T01:10:02.681Z,20.20
2017-10-25T01:11:02.642Z,19.10
2017-10-25T01:12:02.604Z,18.70
2017-10-25T01:13:02.569Z,19.60
2017-10-25T01:14:02.533Z,18.90
2017-10-25T01:15:02.498Z,18.60
2017-10-25T01:16:02.467Z,18.70
2017-10-25T01:17:02.428Z,19.30
2017-10-25T01:18:02.401Z,19.20
2017-10-25T01:19:02.356Z,19.60
2017-10-25T01:20:02.325Z,19.50
2017-10-25T01:21:02.284Z,19.40
2017-10-25T01:22:02.250Z,19.00
2017-10-25T01:23:02.213Z,19.30
2017-10-25T01:24:02.181Z,18.30
2017-10-25T01:25:02.144Z,19.90
2017-10-25T01:26:02.107Z,20.00
2017-10-25T01:27:02.093Z,19.60
2017-10-25T01:28:02.046Z,19.70
2017-10-25T01:29:02.010Z,20.00
2017-10-25T01:30:01.965Z,20.20
2017-10-25T01:31:01.932Z,19.20
2017-10-25T01:32:01.901Z,19.60
2017-10-25T01:33:01.864Z,19.30
2017-10-25T01:34:01.826Z,20.10
2017-10-25T01:35:01.795Z,20.00
2017-10-25T01:36:01.765Z,19.80
2017-10-25T01:37:01.734Z,20.10
2017-10-25T01:38:01.683Z,21.10
2017-10-25T01:39:01.650Z,20.60
2017-10-25T01:40:01.627Z,20.50
2017-10-25T01:41:01.578Z,20.30
2017-10-25T01:42:01.541Z,20.00
2017-10-25T01:43:01.510Z,20.30
2017-10-25T01:44:01.473Z,19.70
2017-10-25T01:45:01.442Z,20.30
2017-10-25T01:46:01.419Z,19.60
2017-10-25T01:47:01.368Z,20.60
2017-10-25T01:48:01.329Z,21.00
2017-10-25T01:49:01.301Z,20.90
2017-10-25T01:50:01.261Z,20.60
2017-10-25T01:51:01.245Z,21.40
2017-10-25T01:52:01.190Z,21.70
2017-10-25T01:53:01.155Z,21.80
2017-10-25T01:54:01.117Z,21.30
2017-10-25T01:55:01.086Z,21.20
2017-10-25T01:56:01.054Z,20.70
2017-10-25T01:57:01.016Z,20.30
2017-10-25T01:58:00.975Z,21.30
2017-10-25T01:59:00.948Z,21.70
2017-10-25T02:00:00.907Z,20.80
2017-10-25T02:01:00.872Z,19.70
2017-10-25T02:02:00.833Z,21.20
2017-10-25T02:03:00.800Z,21.20
2017-10-25T02:04:00.763Z,20.20
2017-10-25T02:05:00.729Z,21.80
2017-10-25T02:06:00.698Z,21.20
2017-10-25T02:07:00.659Z,21.50
2017-10-25T02:08:00.628Z,21.10
2017-10-25T02:09:00.590Z,22.20
2017-10-25T02:10:00.553Z,22.20
2017-10-25T02:11:00.524Z,22.10
2017-10-25T02:12:00.483Z,21.80
2017-10-25T02:13:00.450Z,22.00
2017-10-25T02:14:00.412Z,21.30
2017-10-25T02:15:00.378Z,22.30
2017-10-25T02:16:00.341Z,22.10
2017-10-25T02:17:00.311Z,22.60
2017-10-25T02:18:00.271Z,22.70
2017-10-25T02:19:00.237Z,21.50
2017-10-25T02:20:00.208Z,22.20
2017-10-25T02:21:00.167Z,21.90
2017-10-25T02:22:00.130Z,22.50
2017-10-25T02:23:00.098Z,23.10
2017-10-25T02:24:00.064Z,22.50
2017-10-25T02:25:00.024Z,22.00
2017-10-25T02:25:59.990Z,22.00
2017-10-25T02:26:59.953Z,22.90
2017-10-25T02:27:59.920Z,21.90
2017-10-25T02:28:59.886Z,21.90
2017-10-25T02:29:59.850Z,22.10
2017-10-25T02:30:59.814Z,21.80
2017-10-25T02:31:59.784Z,22.30
2017-10-25T02:32:59.751Z,23.70
2017-10-25T02:33:59.711Z,22.50
2017-10-25T02:34:59.678Z,23.40
2017-10-25T02:35:59.638Z,22.60
2017-10-25T02:36:59.604Z,23.00
2017-10-25T02:37:59.567Z,22.20
2017-10-25T02:38:59.534Z,22.70
2017-10-25T02:39:59.504Z,21.90
2017-10-25T02:40:59.463Z,22.90
2017-10-25T02:41:59.454Z,22.70
2017-10-25T02:42:59.394Z,22.10
2017-10-25T02:43:59.358Z,22.00
2017-10-25T02:44:59.324Z,21.60
2017-10-25T02:45:59.287Z,22.50
2017-10-25T02:46:59.255Z,23.20
2017-10-25T02:47:59.218Z,22.90
2017-10-25T02:48:59.196Z,23.30
2017-10-25T02:49:59.157Z,23.80
2017-10-25T02:50:59.113Z,23.90
2017-10-25T02:51:59.077Z,23.50
2017-10-25T02:52:59.053Z,23.80
2017-10-25T02:53:59.009Z,23.50
2017-10-25T02:54:58.973Z,22.90
2017-10-25T02:55:58.950Z,24.10
2017-10-25T02:56:58.904Z,23.90
2017-10-25T02:57:58.865Z,24.10
2017-10-25T02:58:58.832Z,24.60
2017-10-25T02:59:58.802Z,25.40
2017-10-25T03:00:58.758Z,25.00
2017-10-25T03:01:58.727Z,23.80
2017-10-25T03:02:58.691Z,22.10
2017-10-25T03:03:58.658Z,23.60
2017-10-25T03:04:58.631Z,22.60
2017-10-25T03:05:58.585Z,23.10
2017-10-25T03:06:58.553Z,24.40
2017-10-25T03:07:58.515Z,23.20
2017-10-25T03:08:58.479Z,22.70
2017-10-25T03:09:58.442Z,25.40
2017-10-25T03:10:58.409Z,24.00
2017-10-25T03:11:58.375Z,23.70
2017-10-25T03:12:58.339Z,23.40
2017-10-25T03:13:58.304Z,23.70
2017-10-25T03:14:58.268Z,24.00
2017-10-25T03:15:58.242Z,23.20
2017-10-25T03:16:58.199Z,23.40
2017-10-25T03:17:58.168Z,22.00
2017-10-25T03:18:58.129Z,22.40
2017-10-25T03:19:58.094Z,23.10
2017-10-25T03:20:58.086Z,23.10
2017-10-25T03:21:58.029Z,21.30
2017-10-25T03:22:57.992Z,22.20
2017-10-25T03:23:57.955Z,22.10
2017-10-25T03:24:57.917Z,23.10
2017-10-25T03:25:57.883Z,22.00
2017-10-25T03:26:57.864Z,21.20
2017-10-25T03:27:57.817Z,21.20
2017-10-25T03:28:57.781Z,22.40
2017-10-25T03:29:57.746Z,23.10
2017-10-25T03:30:57.712Z,23.40
2017-10-25T03:31:57.676Z,23.10
2017-10-25T03:32:57.648Z,21.80
2017-10-25T03:33:57.601Z,21.10
2017-10-25T03:34:57.569Z,20.60
2017-10-25T03:35:57.531Z,21.60
2017-10-25T03:36:57.506Z,20.10
2017-10-25T03:37:57.461Z,20.90
2017-10-25T03:38:57.426Z,21.70
2017-10-25T03:39:57.391Z,22.10
2017-10-25T03:40:57.361Z,22.60
2017-10-25T03:41:57.321Z,22.70
2017-10-25T03:42:57.287Z,22.40
2017-10-25T03:43:57.256Z,23.50
2017-10-25T03:44:57.215Z,22.30
2017-10-25T03:45:57.188Z,23.20
2017-10-25T03:46:57.148Z,23.00
2017-10-25T03:47:57.115Z,23.40
2017-10-25T03:48:57.085Z,22.50
2017-10-25T03:49:57.042Z,21.40
2017-10-25T03:50:57.012Z,21.30
2017-10-25T03:51:56.972Z,21.70
2017-10-25T03:52:56.957Z,22.30
2017-10-25T03:53:56.905Z,22.00
2017-10-25T03:54:56.868Z,22.50
2017-10-25T03:55:56.848Z,24.00
2017-10-25T03:56:56.815Z,23.30
2017-10-25T03:57:56.763Z,23.40
2017-10-25T03:58:56.741Z,22.30
2017-10-25T03:59:56.694Z,22.20
2017-10-25T04:00:56.660Z,24.30
2017-10-25T04:01:56.623Z,24.80
2017-10-25T04:02:56.587Z,23.10
2017-10-25T04:03:56.553Z,21.90
2017-10-25T04:04:56.520Z,21.30
2017-10-25T04:05:56.483Z,21.90
2017-10-25T04:06:56.451Z,22.90
2017-10-25T04:07:56.413Z,23.60
2017-10-25T04:08:56.390Z,22.40
2017-10-25T04:09:56.342Z,23.30
2017-10-25T04:10:56.311Z,23.20
2017-10-25T04:11:56.277Z,22.50
2017-10-25T04:12:56.242Z,23.70
2017-10-25T04:13:56.202Z,24.00
2017-10-25T04:14:56.174Z,24.00
2017-10-25T04:15:56.136Z,23.00
2017-10-25T04:16:56.101Z,22.40
2017-10-25T04:17:56.065Z,21.70
2017-10-25T04:18:56.031Z,23.20
2017-10-25T04:19:55.996Z,23.90
2017-10-25T04:20:55.960Z,25.90
2017-10-25T04:21:55.928Z,24.70
2017-10-25T04:22:55.893Z,24.00
2017-10-25T04:23:55.857Z,21.50
2017-10-25T04:24:55.824Z,21.00
2017-10-25T04:25:55.787Z,21.60
2017-10-25T04:26:55.754Z,22.20
2017-10-25T04:27:55.718Z,21.80
2017-10-25T04:28:55.690Z,22.70
2017-10-25T04:29:55.655Z,22.60
2017-10-25T04:30:55.614Z,21.60
2017-10-25T04:31:55.578Z,22.20
2017-10-25T04:32:55.543Z,23.20
2017-10-25T04:33:55.507Z,23.40
2017-10-25T04:34:55.475Z,21.00
2017-10-25T04:35:55.442Z,21.20
2017-10-25T04:36:55.410Z,21.30
2017-10-25T04:37:55.381Z,22.90
2017-10-25T04:38:55.337Z,23.00
2017-10-25T04:39:55.302Z,22.40
2017-10-25T04:40:55.273Z,22.10
2017-10-25T04:41:55.231Z,21.90
2017-10-25T04:42:55.218Z,20.90
2017-10-25T04:43:55.161Z,21.20
2017-10-25T04:44:55.140Z,22.40
2017-10-25T04:45:55.097Z,23.10
2017-10-25T04:46:55.059Z,22.90
2017-10-25T04:47:55.030Z,23.30
2017-10-25T04:48:54.996Z,23.40
2017-10-25T04:49:54.968Z,23.80
2017-10-25T04:50:54.918Z,24.10
2017-10-25T04:51:54.887Z,23.50
2017-10-25T04:52:54.862Z,23.10
2017-10-25T04:53:54.822Z,22.90
2017-10-25T04:54:54.780Z,23.90
2017-10-25T04:55:54.745Z,23.00
2017-10-25T04:56:54.711Z,23.30
2017-10-25T04:57:54.676Z,23.40
2017-10-25T04:58:54.639Z,22.50
2017-10-25T04:59:54.609Z,22.00
2017-10-25T05:00:54.572Z,21.50
2017-10-25T05:01:54.534Z,21.50
2017-10-25T05:02:54.517Z,22.50
2017-10-25T05:03:54.467Z,22.30
2017-10-25T05:04:54.434Z,22.50
2017-10-25T05:05:54.399Z,22.80
2017-10-25T05:06:54.370Z,22.60
2017-10-25T05:07:54.332Z,22.00
2017-10-25T05:08:54.298Z,21.70
2017-10-25T05:09:54.275Z,20.90
2017-10-25T05:10:54.236Z,22.70
2017-10-25T05:11:54.196Z,29.10
2017-10-25T05:12:54.165Z,26.10
2017-10-25T05:13:54.125Z,23.00
2017-10-25T05:14:54.092Z,23.60
2017-10-25T05:15:54.059Z,23.30
2017-10-25T05:16:54.031Z,22.40
2017-10-25T05:17:53.986Z,23.40
2017-10-25T05:18:53.949Z,23.00
2017-10-25T05:19:53.917Z,21.60
2017-10-25T05:20:53.885Z,22.40
2017-10-25T05:21:53.847Z,22.00
2017-10-25T05:22:53.813Z,22.20
2017-10-25T05:23:53.778Z,22.00
2017-10-25T05:24:53.758Z,22.20
2017-10-25T05:25:53.709Z,21.60
2017-10-25T05:26:53.693Z,21.40
2017-10-25T05:27:53.639Z,20.00
2017-10-25T05:28:53.605Z,20.30
2017-10-25T05:29:53.570Z,21.50
2017-10-25T05:30:53.551Z,22.70
2017-10-25T05:31:53.503Z,23.20
2017-10-25T05:32:53.468Z,23.80
2017-10-25T05:33:53.434Z,22.70
2017-10-25T05:34:53.400Z,22.40
2017-10-25T05:35:53.366Z,22.00
2017-10-25T05:36:53.342Z,24.00
2017-10-25T05:37:53.294Z,22.70
2017-10-25T05:38:53.262Z,23.10
2017-10-25T05:39:53.227Z,24.40
2017-10-25T05:40:53.197Z,23.60
2017-10-25T05:41:53.173Z,24.70
2017-10-25T05:42:53.131Z,23.20
2017-10-25T05:43:53.092Z,23.60
2017-10-25T05:44:53.060Z,22.40
2017-10-25T05:45:53.022Z,24.40
2017-10-25T05:46:52.990Z,24.30
2017-10-25T05:47:52.949Z,25.60
2017-10-25T05:48:52.917Z,24.10
2017-10-25T05:49:52.883Z,23.40
2017-10-25T05:50:52.847Z,24.90
2017-10-25T05:51:52.814Z,24.90
2017-10-25T05:52:52.781Z,27.30
2017-10-25T05:53:52.743Z,27.90
2017-10-25T05:54:52.713Z,26.90
2017-10-25T05:55:52.694Z,25.10
2017-10-25T05:56:52.637Z,24.00
2017-10-25T05:57:52.611Z,23.50
2017-10-25T05:58:52.585Z,25.30
2017-10-25T05:59:52.540Z,26.90
2017-10-25T06:00:52.499Z,27.80
2017-10-25T06:01:52.465Z,28.70
2017-10-25T06:02:52.433Z,26.90
2017-10-25T06:03:52.399Z,25.70
2017-10-25T06:04:52.367Z,24.00
2017-10-25T06:05:52.324Z,26.00
2017-10-25T06:06:52.291Z,25.10
2017-10-25T06:07:52.262Z,25.70
2017-10-25T06:08:52.223Z,25.90
2017-10-25T06:09:52.195Z,26.40
2017-10-25T06:10:52.153Z,25.10
2017-10-25T06:11:52.119Z,25.50
2017-10-25T06:12:52.083Z,26.00
2017-10-25T06:13:52.049Z,25.40
2017-10-25T06:14:52.020Z,27.10
2017-10-25T06:15:51.989Z,26.50
2017-10-25T06:16:51.949Z,28.20
2017-10-25T06:17:51.909Z,27.30
2017-10-25T06:18:51.878Z,28.90
2017-10-25T06:19:51.842Z,26.90
2017-10-25T06:20:51.807Z,28.10
2017-10-25T06:21:51.801Z,28.70
2017-10-25T06:22:51.743Z,27.50
2017-10-25T06:23:51.708Z,26.40
2017-10-25T06:24:51.676Z,27.30
2017-10-25T06:25:51.636Z,27.50
2017-10-25T06:26:51.605Z,24.90
2017-10-25T06:27:51.574Z,24.30
2017-10-25T06:28:51.534Z,24.70
2017-10-25T06:29:51.497Z,26.30
2017-10-25T06:30:51.463Z,26.20
2017-10-25T06:31:51.452Z,24.30
2017-10-25T06:32:51.402Z,25.20
2017-10-25T06:33:51.365Z,24.40
2017-10-25T06:34:51.325Z,23.60
2017-10-25T06:35:51.289Z,23.60
2017-10-25T06:36:51.256Z,23.20
2017-10-25T06:37:51.235Z,25.60
2017-10-25T06:38:51.190Z,26.00
2017-10-25T06:39:51.166Z,27.10
2017-10-25T06:40:51.118Z,28.70
2017-10-25T06:41:51.881Z,30.80
2017-10-25T06:42:51.050Z,29.20
2017-10-25T06:43:51.016Z,29.10
2017-10-25T06:44:50.980Z,26.30
2017-10-25T06:45:50.947Z,23.60
2017-10-25T06:46:50.908Z,23.10
2017-10-25T06:47:50.883Z,23.30
2017-10-25T06:48:50.877Z,23.60
2017-10-25T06:49:50.806Z,23.00
2017-10-25T06:50:50.775Z,25.10
2017-10-25T06:51:50.739Z,24.30
2017-10-25T06:52:50.706Z,23.90
2017-10-25T06:53:50.672Z,23.70
2017-10-25T06:54:50.634Z,25.90
2017-10-25T06:55:50.611Z,26.30
2017-10-25T06:56:50.578Z,26.80
2017-10-25T06:57:50.543Z,27.50
2017-10-25T06:58:50.514Z,27.40
2017-10-25T06:59:50.475Z,24.80
2017-10-25T07:00:50.444Z,22.90
2017-10-25T07:01:50.396Z,23.60
2017-10-25T07:02:50.365Z,23.80
2017-10-25T07:03:50.333Z,24.50
2017-10-25T07:04:50.293Z,23.50
2017-10-25T07:05:50.265Z,23.50
2017-10-25T07:06:50.229Z,24.70
2017-10-25T07:07:50.192Z,26.20
2017-10-25T07:08:50.178Z,23.40
2017-10-25T07:09:50.123Z,23.10
2017-10-25T07:10:50.094Z,24.80
2017-10-25T07:11:50.052Z,22.50
2017-10-25T07:12:50.027Z,22.60
2017-10-25T07:13:50.000Z,22.00
2017-10-25T07:14:49.952Z,21.40
2017-10-25T07:15:49.919Z,20.30
2017-10-25T07:16:49.882Z,19.30
2017-10-25T07:17:49.848Z,20.70
2017-10-25T07:18:49.818Z,20.60
2017-10-25T07:19:50.799Z,20.20
2017-10-25T07:20:49.745Z,20.00
2017-10-25T07:21:49.713Z,19.60
2017-10-25T07:22:49.677Z,20.20
2017-10-25T07:23:49.653Z,21.00
2017-10-25T07:24:49.617Z,21.40
2017-10-25T07:25:49.576Z,20.10
2017-10-25T07:26:49.543Z,21.60
2017-10-25T07:27:49.513Z,20.60
2017-10-25T07:28:49.501Z,19.70
2017-10-25T07:29:49.442Z,19.90
2017-10-25T07:30:49.427Z,21.10
2017-10-25T07:31:49.400Z,20.40
2017-10-25T07:32:49.342Z,18.90
2017-10-25T07:33:49.309Z,18.20
2017-10-25T07:34:49.275Z,18.70
2017-10-25T07:35:49.238Z,18.90
2017-10-25T07:36:49.207Z,20.60
2017-10-25T07:37:49.173Z,19.80
2017-10-25T07:38:49.139Z,18.10
2017-10-25T07:39:49.105Z,19.60
2017-10-25T07:40:49.072Z,20.10
2017-10-25T07:41:49.036Z,16.20
2017-10-25T07:42:49.004Z,16.70
2017-10-25T07:43:48.976Z,17.00
2017-10-25T07:44:48.979Z,20.80
2017-10-25T07:45:48.930Z,18.00
2017-10-25T07:46:48.908Z,16.70
2017-10-25T07:47:48.859Z,17.80
2017-10-25T07:48:48.840Z,16.10
2017-10-25T07:49:48.777Z,18.40
2017-10-25T07:50:48.751Z,17.30
2017-10-25T07:51:48.735Z,17.10
2017-10-25T07:52:48.692Z,17.90
2017-10-25T07:53:48.641Z,17.50
2017-10-25T07:54:48.637Z,16.10
2017-10-25T07:55:48.601Z,15.80
2017-10-25T07:56:48.559Z,16.80
2017-10-25T07:57:48.520Z,16.70
2017-10-25T07:58:48.518Z,15.80
2017-10-25T07:59:48.466Z,16.60
2017-10-25T08:00:48.427Z,16.40
2017-10-25T08:01:48.391Z,14.90
2017-10-25T08:02:48.366Z,15.10
2017-10-25T08:03:48.331Z,15.40
2017-10-25T08:04:48.291Z,14.80
2017-10-25T08:05:48.274Z,15.90
2017-10-25T08:06:48.211Z,15.80
2017-10-25T08:07:48.174Z,15.80
2017-10-25T08:08:48.149Z,16.10
2017-10-25T08:09:48.126Z,15.50
2017-10-25T08:10:48.083Z,15.70
2017-10-25T08:11:48.045Z,15.10
2017-10-25T08:12:48.011Z,14.20
2017-10-25T08:13:47.987Z,14.80
2017-10-25T08:14:47.975Z,17.00
2017-10-25T08:15:47.917Z,14.70
2017-10-25T08:16:47.882Z,14.90
2017-10-25T08:17:47.853Z,13.50
2017-10-25T08:18:47.813Z,14.60
2017-10-25T08:19:47.799Z,15.40
2017-10-25T08:20:47.753Z,14.90
2017-10-25T08:21:47.735Z,13.90
2017-10-25T08:22:47.722Z,14.40
2017-10-25T08:23:47.661Z,18.10
2017-10-25T08:24:47.617Z,15.60
2017-10-25T08:25:47.596Z,14.60
2017-10-25T08:26:47.557Z,14.20
2017-10-25T08:27:47.517Z,13.40
2017-10-25T08:28:47.493Z,15.70
2017-10-25T08:29:47.454Z,17.50
2017-10-25T08:30:47.461Z,14.40
2017-10-25T08:31:47.392Z,14.10
2017-10-25T08:32:47.362Z,14.60
2017-10-25T08:33:47.331Z,13.80
2017-10-25T08:34:47.298Z,13.80
2017-10-25T08:35:47.316Z,14.30
2017-10-25T08:36:47.231Z,12.90
2017-10-25T08:37:47.265Z,13.00
2017-10-25T08:38:47.161Z,13.30
2017-10-25T08:39:47.150Z,13.30
2017-10-25T08:40:47.099Z,12.40
2017-10-25T08:41:47.076Z,13.20
2017-10-25T08:42:47.031Z,12.40
2017-10-25T08:43:46.998Z,12.00
2017-10-25T08:44:46.965Z,12.40
2017-10-25T08:45:46.933Z,12.90
2017-10-25T08:46:46.906Z,12.50
2017-10-25T08:47:46.870Z,12.70
2017-10-25T08:48:46.842Z,12.80
2017-10-25T08:49:46.808Z,12.40
2017-10-25T08:50:46.770Z,12.40
2017-10-25T08:51:46.747Z,13.30
2017-10-25T08:52:46.705Z,14.20
2017-10-25T08:53:46.675Z,13.30
2017-10-25T08:54:46.643Z,11.90
2017-10-25T08:55:46.622Z,11.40
2017-10-25T08:56:46.581Z,11.20
2017-10-25T08:57:46.544Z,11.20
2017-10-25T08:58:46.510Z,11.90
2017-10-25T08:59:46.479Z,11.70
2017-10-25T09:00:46.450Z,12.00
2017-10-25T09:01:46.418Z,12.10
2017-10-25T09:02:46.381Z,12.10
2017-10-25T09:03:46.348Z,14.30
2017-10-25T09:04:46.328Z,24.30
2017-10-25T09:05:46.288Z,15.40
2017-10-25T09:06:46.251Z,11.90
2017-10-25T09:07:46.221Z,12.10
2017-10-25T09:08:46.198Z,11.30
2017-10-25T09:09:46.157Z,10.40
2017-10-25T09:10:46.126Z,10.60
2017-10-25T09:11:46.097Z,11.80
2017-10-25T09:12:46.078Z,11.50
2017-10-25T09:13:46.035Z,11.90
2017-10-25T09:14:45.998Z,10.90
2017-10-25T09:15:45.963Z,11.10
2017-10-25T09:16:45.939Z,10.50
2017-10-25T09:17:45.907Z,10.90
2017-10-25T09:18:45.871Z,12.10
2017-10-25T09:19:45.834Z,11.50
2017-10-25T09:20:45.807Z,12.10
2017-10-25T09:21:45.771Z,11.30
2017-10-25T09:22:45.740Z,11.10
2017-10-25T09:23:45.718Z,12.20
2017-10-25T09:24:45.678Z,12.30
2017-10-25T09:25:45.646Z,13.00
2017-10-25T09:26:45.616Z,11.40
2017-10-25T09:27:45.587Z,10.90
2017-10-25T09:28:45.552Z,9.80
2017-10-25T09:29:45.523Z,10.50
2017-10-25T09:30:45.500Z,10.00
2017-10-25T09:31:45.457Z,11.10
2017-10-25T09:32:45.429Z,10.90
2017-10-25T09:33:45.389Z,11.50
2017-10-25T09:34:45.365Z,11.20
2017-10-25T09:35:45.323Z,10.90
2017-10-25T09:36:45.295Z,11.50
2017-10-25T09:37:45.260Z,11.50
2017-10-25T09:38:45.230Z,12.10
2017-10-25T09:39:45.201Z,10.50
2017-10-25T09:40:45.171Z,10.40
2017-10-25T09:41:45.133Z,9.50
2017-10-25T09:42:45.102Z,10.40
2017-10-25T09:43:45.072Z,11.50
2017-10-25T09:44:45.038Z,11.40
2017-10-25T09:45:45.009Z,10.70
2017-10-25T09:46:44.977Z,10.80
2017-10-25T09:47:44.944Z,12.00
2017-10-25T09:48:44.914Z,10.00
2017-10-25T09:49:44.879Z,9.30
2017-10-25T09:50:44.848Z,10.90
2017-10-25T09:51:44.814Z,10.40
2017-10-25T09:52:44.793Z,9.70
2017-10-25T09:53:44.766Z,10.60
2017-10-25T09:54:45.317Z,9.20
2017-10-25T09:55:44.702Z,10.90
2017-10-25T09:56:44.675Z,10.90
2017-10-25T09:57:44.631Z,9.30
2017-10-25T09:58:44.597Z,10.90
2017-10-25T09:59:44.569Z,10.70
2017-10-25T10:00:44.537Z,12.40
2017-10-25T10:01:44.507Z,10.20
2017-10-25T10:02:44.488Z,9.80
2017-10-25T10:03:44.444Z,8.90
2017-10-25T10:04:44.411Z,9.10
2017-10-25T10:05:44.383Z,8.70
2017-10-25T10:06:44.346Z,9.40
2017-10-25T10:07:44.320Z,8.70
2017-10-25T10:08:44.287Z,9.80
2017-10-25T10:09:44.255Z,9.60
2017-10-25T10:10:44.229Z,9.20
2017-10-25T10:11:44.199Z,8.10
2017-10-25T10:12:44.159Z,8.70
2017-10-25T10:13:44.128Z,8.30
2017-10-25T10:14:44.100Z,8.40
2017-10-25T10:15:44.065Z,9.10
2017-10-25T10:16:44.042Z,9.20
2017-10-25T10:17:44.008Z,8.80
2017-10-25T10:18:43.975Z,8.30
2017-10-25T10:19:43.948Z,7.90
2017-10-25T10:20:43.929Z,8.90
2017-10-25T10:21:43.878Z,8.10
2017-10-25T10:22:43.849Z,8.80
2017-10-25T10:23:43.827Z,8.30
2017-10-25T10:24:43.785Z,9.30
2017-10-25T10:25:43.774Z,9.30
2017-10-25T10:26:43.724Z,9.70
2017-10-25T10:27:43.702Z,11.70
2017-10-25T10:28:43.657Z,10.20
2017-10-25T10:29:43.642Z,7.60
2017-10-25T10:30:43.592Z,9.10
2017-10-25T10:31:43.563Z,9.60
2017-10-25T10:32:43.541Z,7.90
2017-10-25T10:33:43.502Z,7.30
2017-10-25T10:34:43.471Z,8.30
2017-10-25T10:35:43.440Z,8.90
2017-10-25T10:36:43.408Z,7.70
2017-10-25T10:37:43.383Z,7.40
2017-10-25T10:38:43.344Z,8.10
2017-10-25T10:39:43.313Z,7.60
2017-10-25T10:40:43.283Z,8.00
2017-10-25T10:41:43.277Z,7.60
2017-10-25T10:42:43.222Z,8.70
2017-10-25T10:43:43.187Z,9.30
2017-10-25T10:44:43.166Z,8.20
2017-10-25T10:45:43.123Z,7.50
2017-10-25T10:46:43.092Z,10.50
2017-10-25T10:47:43.106Z,8.30
2017-10-25T10:48:43.037Z,8.20
2017-10-25T10:49:43.042Z,9.90
2017-10-25T10:50:42.979Z,7.20
2017-10-25T10:51:42.952Z,8.70
2017-10-25T10:52:42.921Z,7.30
2017-10-25T10:53:42.898Z,8.00
2017-10-25T10:54:42.884Z,9.40
2017-10-25T10:55:42.818Z,7.00
2017-10-25T10:56:42.788Z,7.40
2017-10-25T10:57:42.749Z,8.10
2017-10-25T10:58:42.719Z,7.40
2017-10-25T10:59:42.690Z,8.20
2017-10-25T11:00:42.661Z,6.70
2017-10-25T11:01:42.625Z,6.00
2017-10-25T11:02:42.610Z,5.70
2017-10-25T11:03:42.600Z,6.20
2017-10-25T11:04:42.541Z,6.20
2017-10-25T11:05:42.549Z,6.30
2017-10-25T11:06:42.476Z,6.40
2017-10-25T11:07:42.442Z,6.90
2017-10-25T11:08:42.431Z,5.70
2017-10-25T11:09:42.395Z,5.60
2017-10-25T11:10:42.358Z,6.80
2017-10-25T11:11:42.320Z,6.40
2017-10-25T11:12:42.302Z,5.30
2017-10-25T11:13:42.258Z,5.60
2017-10-25T11:14:42.239Z,4.50
2017-10-25T11:15:42.193Z,4.90
2017-10-25T11:16:42.166Z,5.60
2017-10-25T11:17:42.128Z,5.40
2017-10-25T11:18:42.099Z,5.20
2017-10-25T11:19:42.079Z,4.60
2017-10-25T11:20:42.050Z,4.90
2017-10-25T11:21:42.007Z,4.70
2017-10-25T11:22:41.989Z,4.40
2017-10-25T11:23:41.950Z,5.00
2017-10-25T11:24:41.916Z,4.80
2017-10-25T11:25:41.897Z,4.60
2017-10-25T11:26:41.852Z,3.60
2017-10-25T11:27:41.829Z,4.70
2017-10-25T11:28:41.792Z,4.20
2017-10-25T11:29:41.759Z,4.60
2017-10-25T11:30:41.743Z,4.70
2017-10-25T11:31:41.698Z,4.30
2017-10-25T11:32:41.684Z,4.20
2017-10-25T11:33:41.644Z,4.00
2017-10-25T11:34:41.603Z,4.30
2017-10-25T11:35:41.580Z,5.40
2017-10-25T11:36:41.543Z,7.80
2017-10-25T11:37:41.522Z,6.50
2017-10-25T11:38:41.484Z,6.30
2017-10-25T11:39:41.453Z,6.00
2017-10-25T11:40:41.420Z,4.10
2017-10-25T11:41:41.385Z,4.30
2017-10-25T11:42:41.356Z,5.30
2017-10-25T11:43:41.325Z,3.90
2017-10-25T11:44:41.296Z,3.90
2017-10-25T11:45:41.265Z,4.30
2017-10-25T11:46:41.243Z,4.10
2017-10-25T11:47:41.207Z,4.00
2017-10-25T11:48:41.186Z,3.90
2017-10-25T11:49:41.146Z,4.10
2017-10-25T11:50:41.127Z,4.30
2017-10-25T11:51:41.080Z,3.80
2017-10-25T11:52:41.052Z,4.60
2017-10-25T11:53:41.014Z,3.70
2017-10-25T11:54:40.991Z,4.30
2017-10-25T11:55:40.954Z,4.30
2017-10-25T11:56:40.930Z,3.90
2017-10-25T11:57:40.921Z,4.00
2017-10-25T11:58:40.903Z,4.00
2017-10-25T11:59:40.830Z,4.60
2017-10-25T12:00:40.798Z,4.20
2017-10-25T12:01:40.766Z,4.20
2017-10-25T12:02:40.742Z,4.20
2017-10-25T12:03:40.718Z,6.40
2017-10-25T12:04:40.674Z,4.20
2017-10-25T12:05:40.645Z,4.40
2017-10-25T12:06:40.612Z,4.70
2017-10-25T12:07:40.580Z,5.00
2017-10-25T12:08:40.549Z,5.70
2017-10-25T12:09:40.527Z,5.50
2017-10-25T12:10:40.491Z,6.10
2017-10-25T12:11:40.463Z,4.40
2017-10-25T12:12:40.429Z,3.70
2017-10-25T12:13:40.400Z,3.30
2017-10-25T12:14:40.378Z,5.40
2017-10-25T12:15:40.339Z,5.70
2017-10-25T12:16:40.302Z,3.70
2017-10-25T12:17:40.272Z,3.60
2017-10-25T12:18:40.247Z,3.70
2017-10-25T12:19:40.213Z,3.40
2017-10-25T12:20:40.182Z,3.50
2017-10-25T12:21:40.149Z,3.50
2017-10-25T12:22:40.124Z,3.20
2017-10-25T12:23:40.085Z,3.00
2017-10-25T12:24:40.054Z,3.10
2017-10-25T12:25:40.027Z,3.20
2017-10-25T12:26:40.004Z,3.60
2017-10-25T12:27:39.961Z,3.10
2017-10-25T12:28:39.935Z,3.20
2017-10-25T12:29:39.896Z,3.60
2017-10-25T12:30:39.870Z,3.20
2017-10-25T12:31:39.836Z,3.40
2017-10-25T12:32:39.810Z,3.30
2017-10-25T12:33:39.775Z,3.30
2017-10-25T12:34:39.754Z,3.10
2017-10-25T12:35:39.736Z,2.90
2017-10-25T12:36:39.689Z,3.00
2017-10-25T12:37:39.650Z,3.20
2017-10-25T12:38:39.623Z,3.10
2017-10-25T12:39:39.599Z,3.20
2017-10-25T12:40:39.558Z,3.40
2017-10-25T12:41:39.530Z,3.80
2017-10-25T12:42:39.503Z,3.40
2017-10-25T12:43:39.468Z,2.80
2017-10-25T12:44:39.436Z,3.10
2017-10-25T12:45:39.410Z,2.80
2017-10-25T12:46:39.392Z,2.90
2017-10-25T12:47:39.341Z,3.50
2017-10-25T12:48:39.314Z,3.60
2017-10-25T12:49:39.292Z,4.20
2017-10-25T12:50:39.252Z,4.10
2017-10-25T12:51:39.223Z,5.80
2017-10-25T12:52:39.193Z,5.50
2017-10-25T12:53:39.169Z,3.60
2017-10-25T12:54:39.126Z,3.80
2017-10-25T12:55:39.110Z,3.90
2017-10-25T12:56:39.072Z,4.10
2017-10-25T12:57:39.038Z,4.50