createdAt,value
2022-11-07T00:05:19.397Z,0
2022-11-07T00:11:42.338Z,0
2022-11-07T00:18:02.388Z,0
2022-11-07T00:24:25.363Z,0
2022-11-07T00:30:45.364Z,0
2022-11-07T00:37:08.440Z,0
2022-11-07T00:43:29.330Z,0
2022-11-07T00:49:52.389Z,0
2022-11-07T00:56:12.379Z,0
2022-11-07T01:02:35.441Z,0
2022-11-07T01:08:55.425Z,0
2022-11-07T01:15:18.357Z,0
2022-11-07T01:21:38.437Z,0
2022-11-07T01:28:01.312Z,0
2022-11-07T01:34:21.387Z,0
2022-11-07T01:40:44.365Z,0
2022-11-07T01:47:04.320Z,0
2022-11-07T01:53:27.412Z,0
2022-11-07T01:59:47.343Z,0
2022-11-07T02:06:10.399Z,0
2022-11-07T02:12:30.354Z,0
2022-11-07T02:18:53.335Z,0
2022-11-07T02:25:13.377Z,0
2022-11-07T02:31:36.364Z,0
2022-11-07T02:37:56.390Z,0
2022-11-07T02:44:19.358Z,0
2022-11-07T02:50:39.347Z,0
2022-11-07T02:57:02.353Z,0
2022-11-07T03:03:22.310Z,0
2022-11-07T03:09:45.415Z,0
2022-11-07T03:16:05.314Z,0
2022-11-07T03:22:28.340Z,0
2022-11-07T03:28:48.398Z,0
2022-11-07T03:35:11.336Z,0
2022-11-07T03:41:31.364Z,0
2022-11-07T03:47:54.432Z,0
2022-11-07T03:54:14.318Z,0
2022-11-07T04:00:37.417Z,0
2022-11-07T04:06:57.330Z,0
2022-11-07T04:13:20.388Z,0
2022-11-07T04:19:40.328Z,0
2022-11-07T04:26:03.484Z,0
2022-11-07T04:32:23.342Z,0
2022-11-07T04:48:34.420Z,0
2022-11-07T04:54:54.313Z,0
2022-11-07T05:01:17.414Z,0
2022-11-07T05:07:37.334Z,0
2022-11-07T05:14:00.343Z,0
2022-11-07T05:20:20.424Z,0
2022-11-07T05:26:43.379Z,0
2022-11-07T05:33:03.345Z,0
2022-11-07T05:39:26.340Z,0
2022-11-07T05:45:46.357Z,0
2022-11-07T05:52:09.356Z,0
2022-11-07T05:58:29.376Z,0
2022-11-07T06:04:52.342Z,1
2022-11-07T06:11:12.375Z,3
2022-11-07T06:17:35.323Z,7
2022-11-07T06:23:55.498Z,14
2022-11-07T06:30:18.383Z,26
2022-11-07T06:36:38.340Z,36
2022-11-07T06:43:01.405Z,68
2022-11-07T06:49:21.363Z,92
2022-11-07T06:55:44.387Z,156
2022-11-07T07:02:04.384Z,205
2022-11-07T07:08:27.393Z,305
2022-11-07T07:14:47.359Z,232
2022-11-07T07:21:10.451Z,293
2022-11-07T07:27:30.395Z,425
2022-11-07T07:33:53.370Z,464
2022-11-07T07:40:13.484Z,760
2022-11-07T07:46:36.383Z,1217
2022-11-07T07:52:56.335Z,1153
2022-11-07T07:59:19.526Z,640
2022-11-07T08:05:39.368Z,795
2022-11-07T08:12:02.382Z,728
2022-11-07T08:18:22.460Z,1037
2022-11-07T08:24:45.373Z,1064
2022-11-07T08:31:05.400Z,1138
2022-11-07T08:37:28.367Z,1121
2022-11-07T08:43:48.365Z,1395
2022-11-07T08:50:11.341Z,1682
2022-11-07T08:56:31.355Z,1778
2022-11-07T09:03:24.180Z,1493
2022-11-07T09:09:16.715Z,1308
2022-11-07T09:15:37.404Z,1710
2022-11-07T09:21:57.350Z,1605
2022-11-07T09:28:20.353Z,3170
2022-11-07T09:34:40.425Z,1943
2022-11-07T09:41:03.349Z,1641
2022-11-07T09:47:23.365Z,1780
2022-11-07T09:53:46.449Z,1919
2022-11-07T10:17:10.318Z,1593
2022-11-07T10:23:30.341Z,1187
2022-11-07T10:29:53.354Z,1078
2022-11-07T10:36:13.413Z,1300
2022-11-07T10:42:36.358Z,1945
2022-11-07T10:48:56.672Z,1933
2022-11-07T10:55:19.347Z,2153
2022-11-07T11:01:39.443Z,2017
2022-11-07T11:08:02.371Z,3042
2022-11-07T11:14:22.358Z,2850
2022-11-07T11:20:45.416Z,6917
2022-11-07T11:27:05.345Z,2546
2022-11-07T11:33:28.482Z,3258
2022-11-07T11:39:48.381Z,3240
2022-11-07T11:46:11.325Z,3092
2022-11-07T11:52:31.406Z,1761
2022-11-07T11:58:54.323Z,2298
2022-11-07T12:05:14.331Z,1941
2022-11-07T12:11:37.378Z,1856
2022-11-07T12:17:57.356Z,2329
2022-11-07T12:24:20.405Z,2441
2022-11-07T12:30:40.364Z,2256
2022-11-07T12:37:03.373Z,3053
2022-11-07T12:43:23.361Z,2380
2022-11-07T12:49:46.368Z,2411
2022-11-07T12:56:06.363Z,1872
2022-11-07T13:02:29.374Z,1939
2022-11-07T13:08:49.411Z,2406
2022-11-07T13:15:12.383Z,2462
2022-11-07T13:21:32.345Z,2076
2022-11-07T13:27:55.423Z,1309
2022-11-07T13:34:15.361Z,1461
2022-11-07T13:40:38.607Z,1872
2022-11-07T13:46:58.621Z,1395
2022-11-07T13:53:21.414Z,1075
2022-11-07T13:59:41.324Z,968
2022-11-07T14:06:04.342Z,726
2022-11-07T14:12:24.357Z,1164
2022-11-07T14:18:47.516Z,1004
2022-11-07T14:25:07.603Z,799
2022-11-07T14:31:30.333Z,649
2022-11-07T14:37:50.322Z,692
2022-11-07T14:44:13.412Z,781
2022-11-07T14:50:33.329Z,695
2022-11-07T14:56:56.389Z,641
2022-11-07T15:03:16.399Z,630
2022-11-07T15:09:39.361Z,527
2022-11-07T15:15:59.575Z,447
2022-11-07T15:22:22.672Z,336
2022-11-07T15:39:17.307Z,128
2022-11-07T15:45:40.322Z,73
2022-11-07T15:52:00.358Z,53
2022-11-07T15:58:23.361Z,36
2022-11-07T16:04:43.409Z,25
2022-11-07T16:11:06.394Z,10
2022-11-07T16:17:26.410Z,4
2022-11-07T16:23:49.381Z,1
2022-11-07T16:30:09.313Z,0
2022-11-07T16:36:32.366Z,0
2022-11-07T16:42:52.381Z,0
2022-11-07T16:49:15.456Z,0
2022-11-07T16:55:35.420Z,0
2022-11-07T17:01:58.450Z,0
2022-11-07T17:08:18.615Z,0
2022-11-07T17:14:41.648Z,0
2022-11-07T17:21:01.315Z,0
2022-11-07T17:27:24.372Z,0
2022-11-07T17:33:44.344Z,0
2022-11-07T17:40:07.381Z,0
2022-11-07T17:46:27.329Z,0
2022-11-07T17:52:50.339Z,0
2022-11-07T17:59:10.341Z,0
2022-11-07T18:05:33.586Z,0
2022-11-07T18:11:53.450Z,0
2022-11-07T18:18:16.588Z,0
2022-11-07T18:24:36.342Z,0
2022-11-07T18:30:59.368Z,0
2022-11-07T18:37:19.320Z,0
2022-11-07T18:43:42.403Z,0
2022-11-07T18:50:02.463Z,0
2022-11-07T18:56:25.346Z,0
2022-11-07T19:02:45.394Z,0
2022-11-07T19:09:08.329Z,0
2022-11-07T19:15:28.354Z,0
2022-11-07T19:21:51.329Z,0
2022-11-07T19:28:11.350Z,0
2022-11-07T19:34:34.433Z,0
2022-11-07T19:40:54.315Z,0
2022-11-07T19:47:17.356Z,0
2022-11-07T19:53:37.330Z,0
2022-11-07T20:00:00.340Z,0
2022-11-07T20:06:20.530Z,0
2022-11-07T20:12:43.315Z,0
2022-11-07T20:19:03.316Z,0
2022-11-07T20:25:26.386Z,0
2022-11-07T20:31:46.318Z,0
2022-11-07T20:38:09.400Z,0
2022-11-07T20:44:29.350Z,0
2022-11-07T21:09:15.745Z,0
2022-11-07T21:15:35.335Z,0
2022-11-07T21:21:58.320Z,0
2022-11-07T21:28:18.377Z,0
2022-11-07T21:34:41.336Z,0
2022-11-07T21:41:01.394Z,0
2022-11-07T21:47:24.386Z,0
2022-11-07T21:53:44.319Z,0
2022-11-07T22:00:07.373Z,0
2022-11-07T22:06:27.368Z,0
2022-11-07T22:12:50.512Z,0
2022-11-07T22:19:12.629Z,0
2022-11-07T22:25:33.357Z,0
2022-11-07T22:31:53.351Z,0
2022-11-07T22:38:16.347Z,0
2022-11-07T22:44:36.437Z,0
2022-11-07T22:50:59.366Z,0
2022-11-07T22:57:19.349Z,0
2022-11-07T23:20:16.333Z,0
2022-11-07T23:26:36.323Z,0
2022-11-07T23:32:59.393Z,0
2022-11-07T23:39:19.409Z,0
2022-11-07T23:45:42.356Z,0
2022-11-07T23:52:02.361Z,0
2022-11-07T23:58:25.400Z,0
