createdAt,value
2023-01-18T00:05:14.436Z,88.29
2023-01-18T00:15:17.592Z,88.38
2023-01-18T00:25:23.414Z,88.76
2023-01-18T00:35:27.320Z,88.86
2023-01-18T00:45:31.550Z,88.80
2023-01-18T00:55:34.280Z,88.84
2023-01-18T01:05:56.448Z,88.91
2023-01-18T01:16:17.014Z,88.76
2023-01-18T01:26:21.245Z,88.47
2023-01-18T01:36:25.879Z,88.73
2023-01-18T01:46:36.371Z,88.98
2023-01-18T01:56:39.613Z,89.09
2023-01-18T02:06:43.699Z,89.15
2023-01-18T02:17:02.596Z,89.57
2023-01-18T02:27:08.204Z,89.46
2023-01-18T02:37:25.025Z,90.07
2023-01-18T02:47:29.860Z,90.15
2023-01-18T02:57:34.928Z,90.26
2023-01-18T03:07:45.849Z,90.43
2023-01-18T03:17:53.322Z,90.73
2023-01-18T03:28:15.238Z,90.34
2023-01-18T03:38:21.255Z,90.60
2023-01-18T03:48:24.006Z,90.57
2023-01-18T03:58:35.020Z,90.79
2023-01-18T04:08:37.635Z,90.98
2023-01-18T04:18:41.705Z,90.88
2023-01-18T04:28:44.452Z,91.15
2023-01-18T04:38:48.518Z,91.21
2023-01-18T04:48:52.490Z,91.46
2023-01-18T04:58:56.941Z,91.40
2023-01-18T05:08:59.560Z,90.93
2023-01-18T05:19:04.687Z,91.34
2023-01-18T05:29:07.449Z,91.38
2023-01-18T05:39:12.432Z,91.48
2023-01-18T05:49:15.347Z,91.87
2023-01-18T05:59:19.382Z,91.82
2023-01-18T06:09:22.294Z,91.54
2023-01-18T06:19:26.302Z,91.76
2023-01-18T06:29:28.948Z,91.66
2023-01-18T06:39:32.991Z,91.59
2023-01-18T06:49:35.748Z,91.43
2023-01-18T06:59:40.127Z,91.44
2023-01-18T07:09:42.831Z,91.34
2023-01-18T07:19:47.001Z,91.46
2023-01-18T07:29:49.681Z,91.92
2023-01-18T07:39:53.733Z,92.12
2023-01-18T07:49:56.383Z,92.11
2023-01-18T08:00:00.458Z,91.89
2023-01-18T08:10:03.289Z,91.77
2023-01-18T08:20:09.421Z,91.66
2023-01-18T08:30:13.007Z,91.10
2023-01-18T08:40:17.343Z,90.28
2023-01-18T08:50:20.254Z,90.83
2023-01-18T09:00:26.930Z,89.98
2023-01-18T09:10:29.771Z,89.63
2023-01-18T09:20:35.912Z,88.45
2023-01-18T09:30:38.763Z,87.86
2023-01-18T09:40:46.055Z,86.64
2023-01-18T09:50:48.846Z,86.26
2023-01-18T10:00:56.529Z,85.73
2023-01-18T10:11:09.827Z,84.74
2023-01-18T10:21:21.177Z,83.47
2023-01-18T10:31:36.168Z,82.57
2023-01-18T10:41:42.287Z,82.94
2023-01-18T10:51:46.272Z,81.90
2023-01-18T11:01:55.494Z,80.69
2023-01-18T11:12:36.750Z,79.30
2023-01-18T11:22:53.748Z,79.65
2023-01-18T11:32:59.800Z,78.24
2023-01-18T11:43:12.461Z,77.14
2023-01-18T11:53:22.410Z,75.60
2023-01-18T12:03:54.328Z,74.31
2023-01-18T12:14:01.460Z,72.94
2023-01-18T12:24:17.329Z,70.35
2023-01-18T12:34:24.190Z,50.63
2023-01-18T12:44:47.781Z,44.43
2023-01-18T12:54:56.085Z,39.69
2023-01-18T13:05:04.951Z,39.97
2023-01-18T13:15:20.621Z,42.77
2023-01-18T13:25:35.183Z,43.45
2023-01-18T13:35:38.333Z,50.73
2023-01-18T13:46:03.002Z,52.75
2023-01-18T13:56:34.066Z,50.04
2023-01-18T14:06:43.723Z,54.39
2023-01-18T14:16:56.399Z,53.14
2023-01-18T14:27:01.708Z,53.68
2023-01-18T14:37:05.319Z,61.99
2023-01-18T14:47:24.025Z,67.50
2023-01-18T14:57:27.255Z,70.41
2023-01-18T15:07:33.844Z,72.16
2023-01-18T15:17:37.619Z,73.20
2023-01-18T15:27:42.946Z,75.18
2023-01-18T15:37:45.680Z,75.09
2023-01-18T15:47:52.896Z,75.72
2023-01-18T15:57:59.895Z,76.31
2023-01-18T16:08:22.644Z,76.31
2023-01-18T16:18:25.735Z,77.50
2023-01-18T16:28:29.891Z,77.61
2023-01-18T16:38:32.841Z,78.23
2023-01-18T16:48:36.995Z,80.18
2023-01-18T16:58:39.732Z,80.17
2023-01-18T17:08:43.774Z,81.16
2023-01-18T17:18:47.975Z,81.27
2023-01-18T17:28:52.050Z,80.15
2023-01-18T17:38:54.991Z,81.49
2023-01-18T17:48:59.087Z,83.26
2023-01-18T17:59:01.841Z,85.35
2023-01-18T18:09:06.079Z,89.98
2023-01-18T18:19:08.790Z,90.28
2023-01-18T18:29:12.859Z,89.47
2023-01-18T18:39:15.557Z,89.52
2023-01-18T18:49:19.553Z,88.05
2023-01-18T18:59:22.241Z,86.89
2023-01-18T19:09:26.503Z,86.51
2023-01-18T19:19:29.348Z,84.52
2023-01-18T19:29:33.424Z,85.19
2023-01-18T19:39:36.372Z,86.31
2023-01-18T19:49:42.817Z,87.12
2023-01-18T19:59:45.479Z,89.12
2023-01-18T20:09:49.571Z,93.48
2023-01-18T20:19:54.082Z,95.65
2023-01-18T20:29:59.096Z,95.96
2023-01-18T20:40:01.834Z,97.00
2023-01-18T20:50:06.905Z,100.57
2023-01-18T21:00:12.485Z,101.64
2023-01-18T21:10:17.240Z,101.23
2023-01-18T21:20:20.056Z,101.14
2023-01-18T21:30:24.360Z,101.32
2023-01-18T21:40:27.244Z,101.70
2023-01-18T21:50:48.937Z,101.72
2023-01-18T22:00:55.050Z,101.76
2023-01-18T22:11:04.261Z,100.49
2023-01-18T22:21:07.139Z,100.13
2023-01-18T22:31:12.271Z,99.63
2023-01-18T22:41:17.612Z,100.09
2023-01-18T22:51:23.943Z,100.66
2023-01-18T23:01:29.003Z,100.98
2023-01-18T23:11:33.263Z,100.72
2023-01-18T23:21:35.915Z,101.36
2023-01-18T23:31:39.951Z,101.60
2023-01-18T23:42:00.401Z,101.93
2023-01-18T23:52:22.176Z,101.52
