createdAt,value
2018-06-21T05:16:25.164Z,99.99
2018-06-21T09:49:48.801Z,52.49
2018-06-21T11:18:57.751Z,35.07
2018-06-21T11:19:57.125Z,37.11
2018-06-21T11:20:57.095Z,35.85
2018-06-21T11:23:44.317Z,36.41
2018-06-21T11:24:29.137Z,37.07
2018-06-21T11:25:29.142Z,37.62
2018-06-21T11:26:29.167Z,39.76
2018-06-21T11:27:46.286Z,40.28
2018-06-21T11:28:29.142Z,38.95
2018-06-21T11:29:29.104Z,38.95
2018-06-21T11:30:29.104Z,37.96
2018-06-21T11:31:29.119Z,38.79
2018-06-21T11:32:29.110Z,39.09
2018-06-21T11:33:30.725Z,40.30
2018-06-21T11:34:29.118Z,39.82
2018-06-21T11:35:29.087Z,41.44
2018-06-21T11:36:29.105Z,41.39
2018-06-21T11:37:29.097Z,42.07
2018-06-21T11:39:32.766Z,42.68
2018-06-21T11:40:29.100Z,42.97
2018-06-21T11:41:29.062Z,41.15
2018-06-21T11:42:29.052Z,40.71
2018-06-21T11:43:29.073Z,38.93
2018-06-21T11:44:29.063Z,41.54
2018-06-21T11:45:29.042Z,40.98
2018-06-21T11:46:29.049Z,41.02
2018-06-21T11:47:29.040Z,39.97
2018-06-21T11:48:29.046Z,38.06
2018-06-21T11:49:29.025Z,38.27
2018-06-21T11:50:29.028Z,39.14
2018-06-21T11:51:29.204Z,38.00
2018-06-21T11:52:29.030Z,37.82
2018-06-21T11:53:29.020Z,36.70
2018-06-21T11:54:29.008Z,39.64
2018-06-21T11:55:29.003Z,41.54
2018-06-21T11:56:29.008Z,42.56
2018-06-21T11:57:29.015Z,43.21
2018-06-21T11:58:29.327Z,45.77
2018-06-21T11:59:29.185Z,47.70
2018-06-21T12:00:28.983Z,48.64
2018-06-21T12:01:28.977Z,48.76
2018-06-21T12:02:29.040Z,47.89
2018-06-21T12:03:29.216Z,46.81
2018-06-21T12:04:28.958Z,44.32
2018-06-21T12:05:29.326Z,43.40
2018-06-21T12:06:28.948Z,41.09
2018-06-21T12:07:28.942Z,41.46
2018-06-21T12:08:28.935Z,41.44
2018-06-21T12:09:28.931Z,41.78
2018-06-21T12:10:28.947Z,42.44
2018-06-21T12:11:28.919Z,42.44
2018-06-21T12:12:28.922Z,43.24
2018-06-21T12:13:28.906Z,42.77
2018-06-21T12:14:28.908Z,41.94
2018-06-21T12:15:28.913Z,39.16
2018-06-21T12:16:28.891Z,38.87
2018-06-21T12:17:28.893Z,38.89
2018-06-21T12:18:28.883Z,37.44
2018-06-21T12:19:28.878Z,39.45
2018-06-21T12:20:28.954Z,40.98
2018-06-21T12:21:28.865Z,41.13
2018-06-21T12:22:29.323Z,41.83
2018-06-21T12:23:28.853Z,41.94
2018-06-21T12:24:28.852Z,40.44
2018-06-21T12:25:28.845Z,40.65
2018-06-21T12:26:28.919Z,38.35
2018-06-21T12:27:28.833Z,37.67
2018-06-21T12:28:28.832Z,37.26
2018-06-21T12:29:28.825Z,38.89
2018-06-21T12:30:28.839Z,39.64
2018-06-21T12:31:28.837Z,39.94
2018-06-21T12:32:28.814Z,40.46
2018-06-21T12:33:28.829Z,39.29
2018-06-21T12:34:28.809Z,39.32
2018-06-21T12:35:28.831Z,38.79
2018-06-21T12:36:28.807Z,38.99
2018-06-21T12:37:28.796Z,38.89
2018-06-21T12:38:28.795Z,39.90
2018-06-21T12:39:28.810Z,39.78
2018-06-21T12:40:28.790Z,41.15
2018-06-21T12:41:28.799Z,40.98
2018-06-21T12:42:28.789Z,40.61
2018-06-21T12:43:28.806Z,39.37
2018-06-21T12:44:28.778Z,38.21
2018-06-21T12:45:28.769Z,38.87
2018-06-21T12:46:28.793Z,39.04
2018-06-21T12:47:28.760Z,38.95
2018-06-21T12:48:29.752Z,39.11
2018-06-21T12:49:28.753Z,40.34
2018-06-21T12:50:28.749Z,39.86
2018-06-21T12:51:28.747Z,40.36
2018-06-21T12:52:28.811Z,41.35
2018-06-21T12:53:28.736Z,40.86
2018-06-21T12:54:28.729Z,40.55
2018-06-21T12:55:29.759Z,40.92
2018-06-21T12:56:29.278Z,40.99
2018-06-21T12:57:28.732Z,41.27
2018-06-21T12:58:28.711Z,41.19
2018-06-21T12:59:28.722Z,41.23
2018-06-21T13:00:28.698Z,41.61
2018-06-21T13:01:28.696Z,41.78
2018-06-21T13:02:28.688Z,41.98
2018-06-21T13:03:28.682Z,40.53
2018-06-21T13:04:28.696Z,40.90
2018-06-21T13:05:28.740Z,41.38
2018-06-21T13:06:28.665Z,42.35
2018-06-21T13:07:28.677Z,41.63
2018-06-21T13:08:28.661Z,42.09
2018-06-21T13:09:28.639Z,42.76
2018-06-21T13:10:28.639Z,43.27
2018-06-21T13:11:28.631Z,42.86
2018-06-21T13:12:28.639Z,43.54
2018-06-21T13:13:28.617Z,43.51
2018-06-21T13:14:30.262Z,44.96
2018-06-21T13:15:28.666Z,46.01
2018-06-21T13:16:28.593Z,45.65
2018-06-21T13:17:28.585Z,45.87
2018-06-21T13:18:28.600Z,45.10
2018-06-21T13:19:28.570Z,44.40
2018-06-21T13:20:28.557Z,46.35
2018-06-21T13:21:28.555Z,45.12
2018-06-21T13:22:28.553Z,45.43
2018-06-21T13:23:28.554Z,43.48
2018-06-21T13:24:28.531Z,42.23
2018-06-21T13:25:28.524Z,42.71
2018-06-21T13:26:28.511Z,42.73
2018-06-21T13:27:28.524Z,41.86
2018-06-21T13:28:28.513Z,41.77
2018-06-21T13:29:28.491Z,41.75
2018-06-21T13:30:28.493Z,41.77
2018-06-21T13:31:28.476Z,41.82
2018-06-21T13:32:28.464Z,42.49
2018-06-21T13:33:28.474Z,42.40
2018-06-21T13:34:28.447Z,42.52
2018-06-21T13:35:28.441Z,43.29
2018-06-21T13:36:28.445Z,43.65
2018-06-21T13:37:28.425Z,44.52
2018-06-21T13:38:28.430Z,44.62
2018-06-21T13:39:28.409Z,44.52
2018-06-21T13:40:28.400Z,43.82
2018-06-21T13:41:28.401Z,44.49
2018-06-21T13:42:28.381Z,44.76
2018-06-21T13:43:28.394Z,44.67
2018-06-21T13:44:28.365Z,44.96
2018-06-21T13:45:28.357Z,44.67
2018-06-21T13:46:28.348Z,45.65
2018-06-21T13:47:28.333Z,46.01
2018-06-21T13:48:28.327Z,46.09
2018-06-21T13:49:29.275Z,46.57
2018-06-21T13:50:28.313Z,47.31
2018-06-21T13:51:28.319Z,46.55
2018-06-21T13:52:28.290Z,46.47
2018-06-21T13:53:28.349Z,46.14
2018-06-21T13:54:28.279Z,43.75
2018-06-21T13:55:28.306Z,41.72
2018-06-21T13:56:49.285Z,41.13
2018-06-21T13:57:28.239Z,42.36
2018-06-21T13:58:28.271Z,43.40
2018-06-21T13:59:28.226Z,44.43
2018-06-21T14:00:28.271Z,45.80
2018-06-21T14:01:28.309Z,46.09
2018-06-21T14:02:28.196Z,44.79
2018-06-21T14:03:28.187Z,44.59
2018-06-21T14:04:28.181Z,44.79
2018-06-21T14:05:28.163Z,46.25
2018-06-21T14:06:28.172Z,42.40
2018-06-21T14:07:28.212Z,42.21
2018-06-21T14:08:28.252Z,43.15
2018-06-21T14:09:28.129Z,43.24
2018-06-21T14:10:28.110Z,44.38
2018-06-21T14:11:28.118Z,45.17
2018-06-21T14:12:28.097Z,44.96
2018-06-21T14:13:28.088Z,45.83
2018-06-21T14:14:28.075Z,46.50
2018-06-21T14:15:28.066Z,46.19
2018-06-21T14:16:28.074Z,47.05
2018-06-21T14:17:28.046Z,47.27
2018-06-21T14:18:28.031Z,47.27
2018-06-21T14:19:28.028Z,46.59
2018-06-21T14:20:28.069Z,46.11
2018-06-21T14:21:28.021Z,46.31
2018-06-21T14:22:28.090Z,46.04
2018-06-21T14:23:28.015Z,43.46
2018-06-21T14:24:28.007Z,43.07
2018-06-21T14:25:27.967Z,43.07
2018-06-21T14:26:27.973Z,43.34
2018-06-21T14:27:28.015Z,44.98
2018-06-21T14:28:27.941Z,45.15
2018-06-21T14:29:27.924Z,45.97
2018-06-21T14:30:27.923Z,47.41
2018-06-21T14:31:27.903Z,47.89
2018-06-21T14:32:27.906Z,48.54
2018-06-21T14:33:29.787Z,48.54
2018-06-21T14:34:27.873Z,48.64
2018-06-21T14:35:27.886Z,48.11
2018-06-21T14:36:27.853Z,46.78
2018-06-21T14:37:27.848Z,46.09
2018-06-21T14:38:27.844Z,46.67
2018-06-21T14:39:27.829Z,46.67
2018-06-21T14:40:27.823Z,46.64
2018-06-21T14:41:27.797Z,46.45
2018-06-21T14:42:35.345Z,47.03
2018-06-21T14:43:27.807Z,48.07
2018-06-21T14:44:27.796Z,48.45
2018-06-21T14:45:27.756Z,48.64
2018-06-21T14:46:27.781Z,49.22
2018-06-21T14:47:27.737Z,49.60
2018-06-21T14:48:28.799Z,49.89
2018-06-21T14:49:27.730Z,49.89
2018-06-21T14:50:27.698Z,49.79
2018-06-21T14:51:27.695Z,49.63
2018-06-21T14:52:27.696Z,49.55
2018-06-21T14:53:27.668Z,48.59
2018-06-21T14:54:27.673Z,47.63
2018-06-21T14:55:27.651Z,46.55
2018-06-21T14:56:28.332Z,47.51
2018-06-21T14:57:27.624Z,48.74
2018-06-21T14:58:27.630Z,48.54
2018-06-21T14:59:27.728Z,49.12
2018-06-21T15:00:27.608Z,49.24
2018-06-21T15:01:27.611Z,49.31
2018-06-21T15:02:27.576Z,49.33
2018-06-21T15:03:27.566Z,49.24
2018-06-21T15:04:27.550Z,50.01
2018-06-21T15:05:27.539Z,49.89
2018-06-21T15:06:27.586Z,50.18
2018-06-21T15:07:27.517Z,51.23
2018-06-21T15:08:27.505Z,51.81
2018-06-21T15:09:27.501Z,50.40
2018-06-21T15:10:27.498Z,50.40
2018-06-21T15:11:27.481Z,49.43
2018-06-21T15:12:27.486Z,50.61
2018-06-21T15:13:27.456Z,50.87
2018-06-21T15:14:27.448Z,50.68
2018-06-21T15:15:27.435Z,49.91
2018-06-21T15:16:27.423Z,50.68
2018-06-21T15:17:27.449Z,50.61
2018-06-21T15:18:27.404Z,50.32
2018-06-21T15:19:27.392Z,51.19
2018-06-21T15:20:27.385Z,51.09
2018-06-21T15:21:27.369Z,49.27
2018-06-21T15:22:27.361Z,48.16
2018-06-21T15:23:27.375Z,46.83
2018-06-21T15:24:27.349Z,46.52
2018-06-21T15:25:27.331Z,46.31
2018-06-21T15:26:27.326Z,47.44
2018-06-21T15:27:27.309Z,47.24
2018-06-21T15:28:27.314Z,48.69
2018-06-21T15:29:48.327Z,47.46
2018-06-21T15:30:27.273Z,47.44
2018-06-21T15:31:27.264Z,48.79
2018-06-21T15:32:27.254Z,49.46
2018-06-21T15:33:27.258Z,50.10
2018-06-21T15:34:27.239Z,49.91
2018-06-21T15:35:27.242Z,50.08
2018-06-21T15:36:27.226Z,50.76
2018-06-21T15:37:27.199Z,50.18
2018-06-21T15:38:27.193Z,51.53
2018-06-21T15:39:27.220Z,51.21
2018-06-21T15:40:27.193Z,50.73
2018-06-21T15:41:27.158Z,50.44
2018-06-21T15:42:27.154Z,50.82
2018-06-21T15:43:27.135Z,50.46
2018-06-21T15:44:27.130Z,50.46
2018-06-21T15:45:27.212Z,50.46
2018-06-21T15:46:27.112Z,50.37
2018-06-21T15:47:27.090Z,50.10
2018-06-21T15:48:27.085Z,49.72
2018-06-21T15:49:27.088Z,49.05
2018-06-21T15:50:27.061Z,49.33
2018-06-21T15:51:27.121Z,50.20
2018-06-21T15:52:27.056Z,49.89
2018-06-21T15:53:27.029Z,50.59
2018-06-21T15:54:27.021Z,50.87
2018-06-21T15:55:27.016Z,51.84
2018-06-21T15:56:27.036Z,51.07
2018-06-21T15:57:27.116Z,50.20
2018-06-21T15:58:26.974Z,49.89
2018-06-21T15:59:26.970Z,50.85
2018-06-21T16:00:29.890Z,50.85
2018-06-21T16:01:26.984Z,51.72
2018-06-21T16:02:26.945Z,51.53
2018-06-21T16:03:26.956Z,49.82
2018-06-21T16:04:26.932Z,49.89
2018-06-21T16:05:33.316Z,49.89
2018-06-21T16:06:26.891Z,50.08
2018-06-21T16:07:48.817Z,49.79
2018-06-21T16:08:26.869Z,50.46
2018-06-21T16:09:26.855Z,51.33
2018-06-21T16:10:26.853Z,51.40
2018-06-21T16:11:26.833Z,53.32
2018-06-21T16:12:26.833Z,53.01
2018-06-21T16:13:26.821Z,53.11
2018-06-21T16:14:26.796Z,53.68
2018-06-21T16:15:26.790Z,52.62
2018-06-21T16:16:27.395Z,52.34
2018-06-21T16:17:26.807Z,52.60
2018-06-21T16:18:27.318Z,53.08
2018-06-21T16:19:26.785Z,53.46
2018-06-21T16:20:26.774Z,54.23
2018-06-21T16:21:26.741Z,54.33
2018-06-21T16:22:26.709Z,54.33
2018-06-21T16:23:27.111Z,54.61
2018-06-21T16:24:26.734Z,54.13
2018-06-21T16:25:26.701Z,54.52
2018-06-21T16:26:26.665Z,55.60
2018-06-21T16:27:27.431Z,55.41
2018-06-21T16:28:26.683Z,55.02
2018-06-21T16:29:26.671Z,54.83
2018-06-21T16:30:26.663Z,54.80
2018-06-21T16:31:26.635Z,55.60
2018-06-21T16:32:26.683Z,55.77
2018-06-21T16:33:26.783Z,55.69
2018-06-21T16:34:27.824Z,56.37
2018-06-21T16:35:26.738Z,56.66
2018-06-21T16:36:27.325Z,56.76
2018-06-21T16:37:27.433Z,55.32
2018-06-21T16:38:26.556Z,55.89
2018-06-21T16:39:26.639Z,55.86
2018-06-21T16:40:27.324Z,55.67
2018-06-21T16:41:26.549Z,56.82
2018-06-21T16:42:26.556Z,56.82
2018-06-21T16:43:26.493Z,56.44
2018-06-21T16:44:26.533Z,56.05
2018-06-21T16:45:26.579Z,56.82
2018-06-21T16:46:26.447Z,56.79
2018-06-21T16:47:26.429Z,56.98
2018-06-21T16:48:26.459Z,57.08
2018-06-21T16:50:26.533Z,57.50
2018-06-21T16:51:27.335Z,57.59
2018-06-21T16:52:26.368Z,57.01
2018-06-21T16:53:26.422Z,57.01
2018-06-21T16:54:26.370Z,56.82
2018-06-21T16:55:47.407Z,57.11
2018-06-21T16:56:26.359Z,56.63
2018-06-21T16:57:26.359Z,57.23
2018-06-21T16:58:26.329Z,56.95
2018-06-21T16:59:26.315Z,57.04
2018-06-21T17:00:28.966Z,56.66
2018-06-21T17:01:26.832Z,57.23
2018-06-21T17:02:26.305Z,57.43
2018-06-21T17:03:26.236Z,57.04
2018-06-21T17:04:26.225Z,56.46
2018-06-21T17:05:26.237Z,57.04
2018-06-21T17:06:26.275Z,58.36
2018-06-21T17:07:26.226Z,58.17
2018-06-21T17:08:26.873Z,59.12
2018-06-21T17:09:26.273Z,59.89
2018-06-21T17:10:26.183Z,59.80
2018-06-21T17:11:26.151Z,60.15
2018-06-21T17:12:26.226Z,60.35
2018-06-21T17:13:26.213Z,61.88
2018-06-21T17:14:26.102Z,62.07
2018-06-21T17:15:26.097Z,61.49
2018-06-21T17:16:26.086Z,61.11
2018-06-21T17:17:26.891Z,60.92
2018-06-21T17:18:26.883Z,61.11
2018-06-21T17:19:26.059Z,61.24
2018-06-21T17:20:26.283Z,60.35
2018-06-21T17:21:26.089Z,60.82
2018-06-21T17:22:26.249Z,61.11
2018-06-21T17:23:26.054Z,61.49
2018-06-21T17:24:27.837Z,60.53
2018-06-21T17:25:26.894Z,60.92
2018-06-21T17:26:27.844Z,61.30
2018-06-21T17:27:27.348Z,60.44
2018-06-21T17:28:27.010Z,60.75
2018-06-21T17:29:29.926Z,60.95
2018-06-21T17:30:25.970Z,61.24
2018-06-21T17:31:26.881Z,60.08
2018-06-21T20:00:23.635Z,81.26
2018-06-21T20:01:22.780Z,81.93
2018-06-21T20:02:22.714Z,81.26
2018-06-21T20:21:49.742Z,84.47
2018-06-21T20:22:48.769Z,84.09
2018-06-21T20:23:48.759Z,84.70
2018-06-21T20:24:48.745Z,83.90
2018-06-21T20:25:48.726Z,83.99
2018-06-21T20:26:48.720Z,84.03
2018-06-21T20:27:48.714Z,84.76
2018-06-21T20:28:48.695Z,84.76
2018-06-21T20:29:48.662Z,84.95
2018-06-21T20:30:48.680Z,85.14
2018-06-21T20:31:48.637Z,85.52
2018-06-21T20:32:48.657Z,85.33
2018-06-21T20:33:48.611Z,85.52
2018-06-21T20:34:48.617Z,85.42
2018-06-21T20:35:48.578Z,85.33
2018-06-21T20:36:48.596Z,85.14
2018-06-21T20:37:48.555Z,85.42
2018-06-21T20:38:48.548Z,84.95
2018-06-21T20:39:48.533Z,85.42
2018-06-21T20:40:48.507Z,85.81
2018-06-21T20:41:48.521Z,85.52
2018-06-21T20:42:55.458Z,85.71
2018-06-21T20:43:48.453Z,85.62
2018-06-21T20:44:48.444Z,86.00
2018-06-21T20:45:48.419Z,85.81
2018-06-21T20:46:48.411Z,86.00
2018-06-21T20:47:48.420Z,85.52
2018-06-21T20:48:48.388Z,86.10
2018-06-21T20:49:48.361Z,85.62
2018-06-21T20:50:48.372Z,85.52
2018-06-21T20:51:48.343Z,85.52
2018-06-21T20:52:48.323Z,85.14
2018-06-21T20:53:48.324Z,85.62
2018-06-21T20:54:48.313Z,85.42
2018-06-21T20:55:48.273Z,85.38
2018-06-21T20:56:48.280Z,85.81
2018-06-21T20:57:48.263Z,85.58
2018-06-21T20:58:48.249Z,86.24
2018-06-21T20:59:48.237Z,85.58
2018-06-21T21:00:48.203Z,85.29
2018-06-21T21:01:48.193Z,85.48
2018-06-21T21:02:48.180Z,85.00
2018-06-21T21:03:48.158Z,85.52
2018-06-21T21:04:48.141Z,85.67
2018-06-21T21:05:48.147Z,85.48
2018-06-21T21:06:48.105Z,85.48
2018-06-21T21:07:48.095Z,85.19
2018-06-21T21:08:48.077Z,85.29
2018-06-21T21:09:48.068Z,85.77
2018-06-21T21:10:48.074Z,85.67
2018-06-21T21:11:48.044Z,85.96
2018-06-21T21:12:48.021Z,85.86
2018-06-21T21:13:48.019Z,86.34
2018-06-21T21:14:48.004Z,86.05
2018-06-21T21:15:47.976Z,85.86
2018-06-21T21:16:47.976Z,86.05
2018-06-21T21:17:47.940Z,85.58
2018-06-21T21:18:47.950Z,85.86
2018-06-21T21:19:47.912Z,85.86
2018-06-21T21:20:47.928Z,85.86
2018-06-21T21:21:47.878Z,85.86
2018-06-21T21:22:47.875Z,85.77
2018-06-21T21:23:47.887Z,85.86
2018-06-21T21:24:47.856Z,85.96
2018-06-21T21:25:47.821Z,85.86
2018-06-21T21:26:47.802Z,86.34
2018-06-21T21:27:47.791Z,85.77
2018-06-21T21:28:47.787Z,85.96
2018-06-21T21:29:47.760Z,86.30
2018-06-21T21:30:47.754Z,86.01
2018-06-21T21:31:47.738Z,86.10
2018-06-21T21:32:47.733Z,86.68
2018-06-21T21:33:47.737Z,86.39
2018-06-21T21:34:47.682Z,86.68
2018-06-21T21:35:47.685Z,87.25
2018-06-21T21:36:47.660Z,86.20
2018-06-21T21:37:47.641Z,86.58
2018-06-21T21:38:47.635Z,85.67
2018-06-21T21:39:47.622Z,85.44
2018-06-21T21:40:47.605Z,86.58
2018-06-21T21:41:47.621Z,86.49
2018-06-21T21:42:47.566Z,86.58
2018-06-21T21:43:47.550Z,86.39
2018-06-21T21:44:47.525Z,86.30
2018-06-21T21:45:47.507Z,86.10
2018-06-21T21:46:47.496Z,85.82
2018-06-21T21:47:47.499Z,85.63
2018-06-21T21:48:49.933Z,86.20
2018-06-21T21:49:47.465Z,86.10
2018-06-21T21:50:47.437Z,86.68
2018-06-21T21:51:47.439Z,86.68
2018-06-21T21:52:47.418Z,86.49
2018-06-21T21:53:47.394Z,86.58
2018-06-21T21:54:47.376Z,86.39
2018-06-21T21:55:47.359Z,86.68
2018-06-21T21:56:47.338Z,86.49
2018-06-21T21:57:47.342Z,86.58
2018-06-21T21:58:47.316Z,87.06
2018-06-21T21:59:47.297Z,87.06
2018-06-21T22:00:47.287Z,86.96
2018-06-21T22:01:47.284Z,87.35
2018-06-21T22:02:47.259Z,87.54
2018-06-21T22:03:47.232Z,87.82
2018-06-21T22:04:47.229Z,87.63
2018-06-21T22:05:47.223Z,87.73
2018-06-21T22:06:47.208Z,87.15
2018-06-21T22:07:47.169Z,87.35
2018-06-21T22:08:47.168Z,87.25
2018-06-21T22:09:47.137Z,87.92
2018-06-21T22:10:47.120Z,88.01
2018-06-21T22:11:47.104Z,87.82
2018-06-21T22:12:47.140Z,87.63
2018-06-21T22:13:47.074Z,88.11
2018-06-21T22:14:47.057Z,88.40
2018-06-21T22:15:47.051Z,88.54
2018-06-21T22:16:47.031Z,89.54
2018-06-21T22:17:47.029Z,89.06
2018-06-21T22:18:47.013Z,89.69
2018-06-21T22:19:46.979Z,89.97
2018-06-21T22:20:46.975Z,89.21
2018-06-21T22:21:46.948Z,89.78
2018-06-21T22:22:46.938Z,90.36
2018-06-21T22:23:46.935Z,90.17
2018-06-21T22:24:46.925Z,90.64
2018-06-21T22:25:46.885Z,90.73
2018-06-21T22:26:46.872Z,91.02
2018-06-21T22:27:46.861Z,91.60
2018-06-21T22:28:46.864Z,91.21
2018-06-21T22:29:46.853Z,91.69
2018-06-21T22:30:46.808Z,91.41
2018-06-21T22:31:46.824Z,91.88
2018-06-21T22:32:46.776Z,91.78
2018-06-21T22:33:46.779Z,91.78
2018-06-21T22:34:46.757Z,92.36
2018-06-21T22:35:46.734Z,92.26
2018-06-21T22:36:46.715Z,92.26
2018-06-21T22:37:46.702Z,92.55
2018-06-21T22:38:46.682Z,92.36
2018-06-21T22:39:46.686Z,93.12
2018-06-21T22:40:46.646Z,92.55
2018-06-21T22:41:46.631Z,92.17
2018-06-21T22:42:46.630Z,92.83
2018-06-21T22:43:46.608Z,92.83
2018-06-21T22:44:46.613Z,93.02
2018-06-21T22:45:46.577Z,92.46
2018-06-21T22:46:46.575Z,92.17
2018-06-21T22:47:46.534Z,92.07
2018-06-21T22:48:46.528Z,92.36
2018-06-21T22:49:46.521Z,91.98
2018-06-21T22:50:46.526Z,92.55
2018-06-21T22:51:46.476Z,91.88
2018-06-21T22:52:46.468Z,92.65
2018-06-21T22:53:46.445Z,93.02
2018-06-21T22:54:46.448Z,92.79
2018-06-21T22:55:46.431Z,92.60
2018-06-21T22:56:46.395Z,92.22
2018-06-21T22:57:46.387Z,92.98
2018-06-21T22:58:46.367Z,92.98
2018-06-21T22:59:46.378Z,92.79
2018-06-21T23:00:46.347Z,92.41
2018-06-21T23:01:46.339Z,92.22
2018-06-21T23:02:46.299Z,92.41
2018-06-21T23:03:46.294Z,93.08
2018-06-21T23:04:46.306Z,93.08
2018-06-21T23:05:46.259Z,92.79
2018-06-21T23:06:46.261Z,92.41
2018-06-21T23:07:46.227Z,92.50
2018-06-21T23:08:46.214Z,92.22
2018-06-21T23:09:46.191Z,92.22
2018-06-21T23:10:46.174Z,91.93
2018-06-21T23:11:46.157Z,92.03
2018-06-21T23:12:46.176Z,92.12
2018-06-21T23:13:46.128Z,91.83
2018-06-21T23:14:46.158Z,91.74
2018-06-21T23:15:46.131Z,92.12
2018-06-21T23:16:46.096Z,92.41
2018-06-21T23:17:46.079Z,92.22
2018-06-21T23:18:46.042Z,92.03
2018-06-21T23:19:46.032Z,91.64
2018-06-21T23:20:46.025Z,92.79
2018-06-21T23:21:46.001Z,92.60
2018-06-21T23:22:46.001Z,92.79
2018-06-21T23:23:45.975Z,92.98
2018-06-21T23:24:45.952Z,93.65
2018-06-21T23:25:45.955Z,93.36
2018-06-21T23:26:45.942Z,93.65
2018-06-21T23:27:45.908Z,93.36
2018-06-21T23:28:45.923Z,93.84
2018-06-21T23:29:45.891Z,94.12
2018-06-21T23:30:45.854Z,94.12
2018-06-21T23:31:45.844Z,94.41
2018-06-21T23:32:45.839Z,94.70
2018-06-21T23:33:45.822Z,94.12
2018-06-21T23:34:45.817Z,94.51
2018-06-21T23:35:45.777Z,94.70
2018-06-21T23:36:45.768Z,94.70
2018-06-21T23:37:45.753Z,94.41
2018-06-21T23:38:45.745Z,94.70
2018-06-21T23:39:45.734Z,95.08
2018-06-21T23:40:45.729Z,95.08
2018-06-21T23:41:45.679Z,94.89
2018-06-21T23:42:45.666Z,95.46
2018-06-21T23:43:45.653Z,95.37
2018-06-21T23:44:45.646Z,95.65
2018-06-21T23:45:45.613Z,95.94
2018-06-21T23:46:45.604Z,96.32
2018-06-21T23:47:45.588Z,96.51
2018-06-21T23:48:45.566Z,96.61
2018-06-21T23:49:45.563Z,96.32
2018-06-21T23:50:45.553Z,96.70
2018-06-21T23:51:45.552Z,95.94
2018-06-21T23:52:45.521Z,96.51
2018-06-21T23:53:45.492Z,96.80
2018-06-21T23:54:45.473Z,96.13
2018-06-21T23:55:45.493Z,95.46
2018-06-21T23:56:45.439Z,96.22
2018-06-21T23:57:45.422Z,96.13
2018-06-21T23:58:45.416Z,96.51
2018-06-21T23:59:45.390Z,96.03
