createdAt,value
2023-03-13T00:02:09.726Z,9.60
2023-03-13T00:07:16.969Z,14.83
2023-03-13T00:12:24.633Z,12.67
2023-03-13T00:17:30.235Z,8.73
2023-03-13T00:22:35.342Z,10.13
2023-03-13T00:27:44.655Z,13.83
2023-03-13T00:32:52.799Z,8.63
2023-03-13T00:37:57.915Z,12.30
2023-03-13T00:43:08.316Z,10.90
2023-03-13T00:48:16.394Z,12.20
2023-03-13T00:53:22.109Z,10.80
2023-03-13T00:58:31.881Z,13.03
2023-03-13T01:03:36.860Z,15.33
2023-03-13T01:08:42.211Z,11.93
2023-03-13T01:13:50.553Z,9.47
2023-03-13T01:18:59.686Z,20.33
2023-03-13T01:24:04.971Z,17.60
2023-03-13T01:29:12.781Z,11.93
2023-03-13T01:34:17.872Z,12.60
2023-03-13T01:39:22.824Z,14.03
2023-03-13T01:44:30.724Z,18.50
2023-03-13T01:49:38.234Z,13.53
2023-03-13T01:54:54.067Z,20.77
2023-03-13T02:00:10.490Z,17.57
2023-03-13T02:05:20.079Z,12.80
2023-03-13T02:10:27.803Z,15.20
2023-03-13T02:15:39.382Z,10.60
2023-03-13T02:20:46.740Z,14.77
2023-03-13T02:25:56.149Z,18.43
2023-03-13T02:31:08.520Z,14.00
2023-03-13T02:36:17.700Z,18.07
2023-03-13T02:41:26.911Z,17.80
2023-03-13T02:46:33.843Z,15.63
2023-03-13T02:51:45.120Z,15.70
2023-03-13T02:56:58.909Z,14.27
2023-03-13T03:02:04.498Z,14.63
2023-03-13T03:07:09.624Z,18.93
2023-03-13T03:12:17.601Z,13.60
2023-03-13T03:17:24.946Z,16.20
2023-03-13T03:22:31.763Z,14.87
2023-03-13T03:27:42.030Z,14.17
2023-03-13T03:32:47.564Z,19.57
2023-03-13T03:37:52.699Z,14.37
2023-03-13T03:43:00.451Z,14.83
2023-03-13T03:48:05.902Z,15.07
2023-03-13T03:53:11.420Z,15.63
2023-03-13T03:58:19.246Z,14.37
2023-03-13T04:03:44.509Z,10.17
2023-03-13T04:08:53.594Z,15.67
2023-03-13T04:14:05.219Z,17.60
2023-03-13T04:19:11.346Z,12.63
2023-03-13T04:24:16.555Z,17.40
2023-03-13T04:29:25.764Z,14.17
2023-03-13T04:34:47.412Z,15.37
2023-03-13T04:40:09.556Z,20.57
2023-03-13T04:45:32.984Z,20.63
2023-03-13T04:50:56.792Z,19.43
2023-03-13T04:56:41.482Z,13.83
2023-03-13T05:02:16.294Z,14.27
2023-03-13T05:07:42.052Z,17.63
2023-03-13T05:13:09.561Z,16.73
2023-03-13T05:18:36.251Z,12.17
2023-03-13T05:24:04.410Z,13.87
2023-03-13T05:29:39.408Z,17.50
2023-03-13T05:34:57.315Z,22.37
2023-03-13T05:40:19.066Z,17.87
2023-03-13T05:45:40.155Z,17.93
2023-03-13T05:51:07.086Z,21.03
2023-03-13T05:56:12.008Z,20.03
2023-03-13T06:01:22.854Z,16.53
2023-03-13T06:06:56.688Z,17.03
2023-03-13T06:12:02.909Z,17.20
2023-03-13T06:17:12.870Z,15.17
2023-03-13T06:22:28.629Z,24.23
2023-03-13T06:27:38.990Z,21.07
2023-03-13T06:32:44.977Z,21.50
2023-03-13T06:37:55.198Z,17.47
2023-03-13T06:43:02.426Z,18.17
2023-03-13T06:48:08.233Z,16.50
2023-03-13T06:53:19.639Z,20.30
2023-03-13T06:58:32.252Z,17.97
2023-03-13T07:03:38.811Z,19.23
2023-03-13T07:08:47.256Z,20.27
2023-03-13T07:13:53.941Z,19.23
2023-03-13T07:19:00.151Z,13.93
2023-03-13T07:24:09.935Z,11.97
2023-03-13T07:29:15.434Z,13.27
2023-03-13T07:34:20.655Z,11.60
2023-03-13T07:39:29.201Z,14.67
2023-03-13T07:44:39.142Z,12.13
2023-03-13T07:49:46.498Z,18.13
2023-03-13T07:54:54.348Z,16.60
2023-03-13T08:00:01.439Z,11.03
2023-03-13T08:05:07.760Z,15.87
2023-03-13T08:10:18.089Z,16.13
2023-03-13T08:15:28.984Z,14.87
2023-03-13T08:20:38.072Z,13.60
2023-03-13T08:25:45.681Z,12.70
2023-03-13T08:30:51.242Z,11.53
2023-03-13T08:35:57.382Z,16.30
2023-03-13T08:41:07.181Z,25.10
2023-03-13T08:46:20.039Z,13.93
2023-03-13T08:51:28.110Z,15.43
2023-03-13T08:56:37.364Z,8.83
2023-03-13T09:01:43.528Z,10.97
2023-03-13T09:06:48.952Z,12.73
2023-03-13T09:11:58.940Z,7.70
2023-03-13T09:17:06.953Z,11.07
2023-03-13T09:22:15.429Z,6.77
2023-03-13T09:27:28.436Z,5.50
2023-03-13T09:32:36.214Z,6.63
2023-03-13T09:37:42.584Z,12.10
2023-03-13T09:42:56.324Z,6.07
2023-03-13T09:48:09.085Z,5.73
2023-03-13T09:53:18.801Z,5.10
2023-03-13T09:58:32.929Z,5.43
2023-03-13T10:03:45.555Z,5.23
2023-03-13T10:08:52.947Z,5.10
2023-03-13T10:14:06.962Z,6.60
2023-03-13T10:19:22.217Z,3.97
2023-03-13T10:24:36.849Z,4.03
2023-03-13T10:29:47.162Z,6.93
2023-03-13T10:34:59.055Z,3.37
2023-03-13T10:40:18.518Z,14.10
2023-03-13T10:45:27.031Z,8.77
2023-03-13T10:50:38.802Z,8.40
2023-03-13T10:55:56.417Z,36.47
2023-03-13T11:01:24.592Z,6.63
2023-03-13T11:06:32.705Z,4.27
2023-03-13T11:11:47.843Z,6.63
2023-03-13T11:16:59.134Z,8.23
2023-03-13T11:22:19.569Z,8.80
2023-03-13T11:27:36.080Z,4.87
2023-03-13T11:32:46.643Z,3.03
2023-03-13T11:37:58.378Z,4.30
2023-03-13T11:43:41.079Z,7.70
2023-03-13T11:49:07.746Z,6.40
2023-03-13T11:54:33.230Z,3.70
2023-03-13T11:59:48.859Z,6.07
2023-03-13T12:05:00.665Z,8.20
2023-03-13T12:10:15.340Z,9.40
2023-03-13T12:15:30.184Z,18.20
2023-03-13T12:20:45.626Z,2.23
2023-03-13T12:25:58.610Z,1.87
2023-03-13T12:31:15.440Z,2.70
2023-03-13T12:36:29.532Z,1.30
2023-03-13T12:41:41.996Z,2.77
2023-03-13T12:46:50.015Z,1.57
2023-03-13T12:52:15.793Z,3.63
2023-03-13T12:57:37.477Z,3.07
2023-03-13T13:02:45.373Z,2.80
2023-03-13T13:07:59.800Z,1.43
2023-03-13T13:13:20.747Z,2.33
2023-03-13T13:18:30.578Z,2.30
2023-03-13T13:23:46.994Z,1.40
2023-03-13T13:28:52.185Z,3.37
2023-03-13T13:33:58.480Z,1.30
2023-03-13T13:39:33.005Z,1.67
2023-03-13T13:44:59.424Z,2.07
2023-03-13T13:50:05.572Z,1.70
2023-03-13T13:55:39.777Z,1.17
2023-03-13T14:00:48.736Z,0.80
2023-03-13T14:05:58.246Z,2.73
2023-03-13T14:11:33.234Z,2.53
2023-03-13T14:16:42.303Z,1.70
2023-03-13T14:21:49.457Z,2.00
2023-03-13T14:26:59.760Z,2.50
2023-03-13T14:32:04.706Z,1.13
2023-03-13T14:37:39.991Z,1.50
2023-03-13T14:42:52.485Z,0.80
2023-03-13T14:47:59.118Z,1.20
2023-03-13T14:53:18.958Z,1.47
2023-03-13T14:58:33.033Z,1.83
2023-03-13T15:03:38.708Z,1.67
2023-03-13T15:08:46.235Z,4.67
2023-03-13T15:13:55.213Z,1.57
2023-03-13T15:19:00.435Z,2.83
2023-03-13T15:24:15.565Z,1.23
2023-03-13T15:29:23.457Z,4.40
2023-03-13T15:34:31.595Z,2.77
2023-03-13T15:39:37.195Z,2.57
2023-03-13T15:44:45.351Z,2.23
2023-03-13T15:49:50.757Z,5.13
2023-03-13T15:54:56.015Z,1.83
2023-03-13T16:00:04.778Z,1.63
2023-03-13T16:05:10.971Z,2.43
2023-03-13T16:10:23.135Z,3.23
2023-03-13T16:15:32.421Z,1.93
2023-03-13T16:20:39.119Z,2.53
2023-03-13T16:25:44.680Z,3.17
2023-03-13T16:30:53.884Z,3.53
2023-03-13T16:36:01.846Z,3.43
2023-03-13T16:41:07.240Z,3.10
2023-03-13T16:46:20.628Z,2.97
2023-03-13T16:51:27.907Z,2.43
2023-03-13T16:56:34.384Z,1.20
2023-03-13T17:01:42.030Z,2.43
2023-03-13T17:06:47.952Z,2.63
2023-03-13T17:11:52.786Z,2.33
2023-03-13T17:17:00.421Z,3.57
2023-03-13T17:22:05.567Z,4.40
2023-03-13T17:27:15.170Z,4.47
2023-03-13T17:32:27.514Z,2.80
2023-03-13T17:37:32.883Z,5.87
2023-03-13T17:42:39.135Z,2.83
2023-03-13T17:47:50.486Z,5.27
2023-03-13T17:52:55.895Z,4.80
2023-03-13T17:58:00.954Z,3.10
2023-03-13T18:03:08.570Z,4.03
2023-03-13T18:08:14.494Z,2.63
2023-03-13T18:13:19.812Z,3.30
2023-03-13T18:18:30.512Z,3.13
2023-03-13T18:23:37.848Z,5.03
2023-03-13T18:28:47.106Z,3.83
2023-03-13T18:33:54.955Z,3.57
2023-03-13T18:39:00.551Z,3.37
2023-03-13T18:44:06.515Z,3.77
2023-03-13T18:49:21.374Z,3.00
2023-03-13T18:54:27.539Z,2.97
2023-03-13T18:59:33.937Z,2.20
2023-03-13T19:04:41.762Z,4.30
2023-03-13T19:09:47.700Z,4.43
2023-03-13T19:14:54.089Z,3.90
2023-03-13T19:20:01.803Z,4.63
2023-03-13T19:25:10.019Z,2.83
2023-03-13T19:30:22.516Z,6.73
2023-03-13T19:35:31.745Z,4.80
2023-03-13T19:40:38.350Z,4.37
2023-03-13T19:45:45.965Z,9.03
2023-03-13T19:51:03.493Z,7.03
2023-03-13T19:56:31.912Z,6.07
2023-03-13T20:01:43.962Z,2.67
2023-03-13T20:06:51.735Z,5.13
2023-03-13T20:11:57.934Z,8.07
2023-03-13T20:17:07.370Z,7.23
2023-03-13T20:22:16.245Z,6.00
2023-03-13T20:27:21.732Z,2.93
2023-03-13T20:32:33.327Z,2.63
2023-03-13T20:37:41.259Z,2.73
2023-03-13T20:42:46.420Z,2.33
2023-03-13T20:47:51.497Z,1.33
2023-03-13T20:52:58.979Z,3.00
2023-03-13T20:58:05.474Z,1.30
2023-03-13T21:03:14.479Z,1.23
2023-03-13T21:08:26.193Z,1.57
2023-03-13T21:13:31.264Z,1.93
2023-03-13T21:18:36.274Z,2.20
2023-03-13T21:23:45.014Z,1.30
2023-03-13T21:28:52.055Z,1.50
2023-03-13T21:33:58.306Z,1.40
2023-03-13T21:39:08.392Z,1.50
2023-03-13T21:44:13.964Z,1.10
2023-03-13T21:49:19.195Z,2.77
2023-03-13T21:54:27.417Z,1.50
2023-03-13T21:59:32.611Z,2.03
2023-03-13T22:04:39.789Z,1.33
2023-03-13T22:09:49.335Z,1.23
2023-03-13T22:15:02.491Z,1.00
2023-03-13T22:20:11.529Z,1.50
2023-03-13T22:25:23.146Z,1.43
2023-03-13T22:30:28.141Z,2.57
2023-03-13T22:35:35.969Z,1.60
2023-03-13T22:40:52.367Z,2.90
2023-03-13T22:45:57.366Z,1.93
2023-03-13T22:51:10.379Z,2.33
2023-03-13T22:56:18.252Z,3.70
2023-03-13T23:01:23.511Z,3.73
2023-03-13T23:06:30.218Z,1.83
2023-03-13T23:11:38.581Z,1.10
2023-03-13T23:16:44.848Z,2.23
2023-03-13T23:21:51.993Z,3.67
2023-03-13T23:26:59.684Z,3.63
2023-03-13T23:32:05.155Z,1.93
2023-03-13T23:37:12.234Z,4.00
2023-03-13T23:42:22.877Z,1.60
2023-03-13T23:47:30.034Z,1.63
2023-03-13T23:52:42.360Z,2.27
2023-03-13T23:57:53.889Z,3.07
