createdAt,value
2022-08-02T00:00:55.673Z,2.10
2022-08-02T00:03:24.435Z,2.20
2022-08-02T00:05:53.549Z,2.03
2022-08-02T00:08:21.215Z,2.20
2022-08-02T00:10:48.015Z,1.80
2022-08-02T00:13:14.676Z,1.83
2022-08-02T00:15:41.291Z,2.05
2022-08-02T00:18:07.971Z,2.08
2022-08-02T00:20:34.649Z,2.20
2022-08-02T00:23:01.303Z,2.10
2022-08-02T00:25:27.974Z,1.80
2022-08-02T00:27:54.801Z,2.10
2022-08-02T00:30:21.412Z,2.00
2022-08-02T00:32:48.056Z,2.08
2022-08-02T00:35:14.691Z,1.88
2022-08-02T00:37:41.748Z,2.00
2022-08-02T00:40:09.428Z,2.10
2022-08-02T00:42:36.057Z,2.10
2022-08-02T00:45:02.817Z,2.00
2022-08-02T00:47:29.452Z,1.75
2022-08-02T00:49:56.068Z,2.13
2022-08-02T00:52:23.828Z,2.10
2022-08-02T00:54:50.687Z,1.77
2022-08-02T00:57:17.360Z,1.70
2022-08-02T00:59:44.024Z,1.90
2022-08-02T01:02:11.034Z,1.70
2022-08-02T01:04:37.956Z,1.75
2022-08-02T01:07:13.557Z,1.55
2022-08-02T01:09:44.425Z,1.70
2022-08-02T01:12:11.975Z,2.15
2022-08-02T01:14:39.119Z,2.03
2022-08-02T01:17:10.698Z,1.80
2022-08-02T01:19:49.901Z,1.67
2022-08-02T01:22:19.529Z,1.77
2022-08-02T01:25:05.042Z,1.80
2022-08-02T01:27:53.393Z,1.85
2022-08-02T01:30:20.437Z,1.65
2022-08-02T01:32:50.654Z,1.88
2022-08-02T01:35:20.236Z,1.35
2022-08-02T01:37:53.218Z,1.85
2022-08-02T01:40:29.002Z,1.92
2022-08-02T01:42:57.768Z,1.70
2022-08-02T01:45:25.451Z,1.70
2022-08-02T01:47:52.484Z,1.70
2022-08-02T01:50:21.818Z,1.83
2022-08-02T01:52:53.563Z,1.73
2022-08-02T01:55:33.469Z,1.95
2022-08-02T01:58:04.129Z,1.83
2022-08-02T02:00:33.063Z,2.33
2022-08-02T02:03:00.812Z,1.60
2022-08-02T02:05:31.133Z,2.10
2022-08-02T02:07:59.202Z,1.77
2022-08-02T02:10:30.387Z,2.08
2022-08-02T02:13:09.599Z,1.95
2022-08-02T02:15:39.293Z,1.80
2022-08-02T02:18:12.430Z,1.77
2022-08-02T02:20:41.416Z,1.88
2022-08-02T02:23:08.102Z,1.50
2022-08-02T02:25:41.503Z,1.90
2022-08-02T02:28:13.296Z,1.60
2022-08-02T02:30:41.715Z,1.77
2022-08-02T02:33:08.853Z,1.45
2022-08-02T02:35:39.753Z,1.92
2022-08-02T02:38:11.279Z,2.08
2022-08-02T02:40:38.688Z,1.90
2022-08-02T02:43:06.443Z,1.80
2022-08-02T02:45:33.374Z,2.10
2022-08-02T02:48:00.684Z,1.88
2022-08-02T02:50:28.638Z,1.63
2022-08-02T02:52:58.712Z,2.20
2022-08-02T02:55:27.379Z,1.98
2022-08-02T02:57:54.443Z,2.00
2022-08-02T03:00:41.698Z,1.65
2022-08-02T03:03:09.574Z,1.95
2022-08-02T03:05:36.277Z,2.15
2022-08-02T03:08:02.989Z,2.08
2022-08-02T03:10:29.869Z,2.42
2022-08-02T03:12:58.513Z,2.00
2022-08-02T03:15:27.291Z,2.20
2022-08-02T03:17:54.042Z,2.20
2022-08-02T03:20:20.841Z,2.13
2022-08-02T03:22:47.747Z,2.00
2022-08-02T03:25:15.109Z,2.00
2022-08-02T03:27:41.990Z,2.15
2022-08-02T03:30:09.861Z,2.17
2022-08-02T03:32:37.595Z,1.90
2022-08-02T03:35:05.400Z,2.25
2022-08-02T03:37:32.897Z,2.03
2022-08-02T03:39:59.905Z,1.85
2022-08-02T03:42:27.604Z,2.35
2022-08-02T03:44:55.589Z,2.00
2022-08-02T03:47:22.574Z,2.00
2022-08-02T03:49:50.012Z,2.05
2022-08-02T03:52:16.896Z,3.03
2022-08-02T03:54:45.807Z,2.28
2022-08-02T03:57:13.220Z,2.08
2022-08-02T03:59:44.004Z,2.10
2022-08-02T04:02:11.394Z,1.90
2022-08-02T04:04:38.618Z,2.33
2022-08-02T04:07:07.574Z,2.33
2022-08-02T04:09:34.483Z,2.22
2022-08-02T04:12:01.062Z,1.77
2022-08-02T04:14:27.860Z,1.95
2022-08-02T04:17:01.681Z,2.03
2022-08-02T04:19:32.971Z,2.10
2022-08-02T04:22:06.617Z,2.00
2022-08-02T04:24:39.554Z,2.00
2022-08-02T04:27:49.263Z,2.03
2022-08-02T04:29:54.637Z,1.67
2022-08-02T04:32:22.054Z,1.80
2022-08-02T04:37:37.158Z,2.13
2022-08-02T04:40:04.629Z,2.60
2022-08-02T04:42:31.421Z,2.38
2022-08-02T04:44:58.570Z,1.88
2022-08-02T04:48:02.280Z,2.17
2022-08-02T04:50:11.960Z,2.47
2022-08-02T04:52:41.658Z,2.28
2022-08-02T04:55:10.665Z,2.50
2022-08-02T04:57:55.276Z,3.80
2022-08-02T05:00:22.133Z,2.60
2022-08-02T05:02:49.178Z,2.50
2022-08-02T05:05:16.289Z,2.20
2022-08-02T05:07:42.940Z,2.50
2022-08-02T05:10:09.729Z,2.55
2022-08-02T05:12:37.778Z,2.40
2022-08-02T05:15:04.841Z,2.47
2022-08-02T05:17:31.514Z,2.17
2022-08-02T05:19:58.229Z,2.22
2022-08-02T05:22:24.998Z,2.30
2022-08-02T05:24:51.750Z,2.03
2022-08-02T05:27:21.852Z,2.33
2022-08-02T05:29:53.136Z,2.25
2022-08-02T05:32:20.920Z,2.45
2022-08-02T05:34:50.842Z,2.22
2022-08-02T05:37:17.700Z,2.38
2022-08-02T05:39:55.884Z,2.00
2022-08-02T05:42:23.749Z,2.75
2022-08-02T05:44:50.438Z,2.55
2022-08-02T05:47:17.122Z,2.30
2022-08-02T05:49:43.875Z,2.13
2022-08-02T05:52:16.297Z,2.17
2022-08-02T05:54:54.489Z,2.63
2022-08-02T05:57:41.942Z,2.53
2022-08-02T06:00:14.417Z,2.50
2022-08-02T06:02:48.375Z,2.67
2022-08-02T06:05:16.868Z,2.78
2022-08-02T06:07:44.799Z,2.35
2022-08-02T06:10:15.204Z,2.40
2022-08-02T06:12:46.713Z,2.72
2022-08-02T06:15:14.235Z,2.35
2022-08-02T06:17:41.899Z,2.60
2022-08-02T06:20:13.157Z,2.80
2022-08-02T06:22:41.582Z,2.45
2022-08-02T06:25:11.753Z,2.83
2022-08-02T06:27:56.108Z,2.58
2022-08-02T06:30:22.786Z,2.45
2022-08-02T06:32:52.598Z,2.42
2022-08-02T06:35:19.580Z,2.38
2022-08-02T06:38:02.003Z,2.58
2022-08-02T06:40:45.880Z,2.30
2022-08-02T06:43:23.368Z,2.25
2022-08-02T06:45:50.161Z,2.33
2022-08-02T06:48:16.838Z,2.58
2022-08-02T06:50:44.264Z,2.88
2022-08-02T06:53:11.783Z,2.17
2022-08-02T06:55:43.720Z,2.42
2022-08-02T06:58:11.810Z,2.42
2022-08-02T07:00:38.541Z,1.95
2022-08-02T07:03:05.335Z,2.30
2022-08-02T07:05:32.051Z,2.30
2022-08-02T07:07:58.660Z,2.50
2022-08-02T07:10:25.404Z,2.35
2022-08-02T07:12:52.059Z,2.10
2022-08-02T07:15:18.731Z,2.40
2022-08-02T07:17:45.359Z,2.60
2022-08-02T07:20:13.484Z,2.78
2022-08-02T07:22:40.214Z,2.75
2022-08-02T07:25:07.348Z,2.65
2022-08-02T07:27:34.169Z,2.20
2022-08-02T07:30:03.236Z,2.15
2022-08-02T07:32:30.722Z,2.42
2022-08-02T07:34:58.208Z,2.35
2022-08-02T07:37:53.759Z,2.78
2022-08-02T07:40:20.138Z,2.75
2022-08-02T07:42:54.476Z,2.88
2022-08-02T07:45:23.702Z,2.35
2022-08-02T07:47:50.718Z,1.90
2022-08-02T07:50:18.389Z,2.00
2022-08-02T07:52:45.616Z,2.20
2022-08-02T07:55:12.900Z,2.50
2022-08-02T07:57:45.486Z,2.38
2022-08-02T08:00:13.703Z,2.65
2022-08-02T08:02:40.400Z,2.45
2022-08-02T08:05:07.538Z,2.20
2022-08-02T08:07:35.039Z,2.28
2022-08-02T08:10:02.098Z,2.60
2022-08-02T08:12:28.725Z,2.83
2022-08-02T08:14:55.462Z,2.25
2022-08-02T08:17:22.359Z,2.03
2022-08-02T08:19:50.796Z,2.55
2022-08-02T08:22:19.571Z,2.60
2022-08-02T08:24:46.407Z,2.38
2022-08-02T08:27:15.423Z,2.47
2022-08-02T08:29:42.769Z,2.67
2022-08-02T08:32:12.953Z,2.70
2022-08-02T08:34:41.097Z,2.58
2022-08-02T08:37:07.753Z,2.17
2022-08-02T08:39:34.381Z,1.80
2022-08-02T08:42:21.019Z,2.00
2022-08-02T08:44:47.767Z,1.88
2022-08-02T08:47:14.602Z,1.48
2022-08-02T08:49:52.774Z,1.38
2022-08-02T08:52:21.099Z,1.70
2022-08-02T08:54:48.728Z,1.60
2022-08-02T08:57:18.161Z,1.75
2022-08-02T08:59:45.650Z,1.33
2022-08-02T09:02:19.515Z,1.33
2022-08-02T09:04:54.682Z,2.03
2022-08-02T09:07:22.807Z,1.30
2022-08-02T09:09:49.462Z,1.30
2022-08-02T09:12:16.835Z,0.88
2022-08-02T09:14:43.730Z,1.23
2022-08-02T09:17:12.675Z,1.10
2022-08-02T09:19:46.285Z,1.33
2022-08-02T09:22:15.419Z,1.38
2022-08-02T09:24:50.020Z,1.40
2022-08-02T09:27:23.146Z,1.30
2022-08-02T09:30:12.531Z,1.40
2022-08-02T09:32:44.609Z,1.10
2022-08-02T09:35:11.267Z,1.40
2022-08-02T09:37:37.941Z,1.40
2022-08-02T09:40:06.878Z,1.20
2022-08-02T09:42:34.438Z,1.50
2022-08-02T09:45:01.721Z,1.20
2022-08-02T09:47:29.121Z,1.30
2022-08-02T09:49:58.563Z,1.20
2022-08-02T09:52:37.032Z,1.20
2022-08-02T09:55:11.433Z,1.45
2022-08-02T09:57:38.653Z,1.40
2022-08-02T10:00:14.072Z,1.38
2022-08-02T10:03:03.783Z,1.30
2022-08-02T10:05:30.959Z,1.27
2022-08-02T10:08:06.190Z,1.42
2022-08-02T10:10:32.904Z,1.25
2022-08-02T10:12:59.582Z,1.10
2022-08-02T10:15:27.574Z,1.27
2022-08-02T10:17:54.564Z,1.30
2022-08-02T10:20:21.587Z,1.40
2022-08-02T10:22:48.615Z,1.50
2022-08-02T10:25:15.735Z,1.38
2022-08-02T10:28:04.354Z,1.40
2022-08-02T10:30:30.933Z,1.50
2022-08-02T10:32:59.536Z,1.70
2022-08-02T10:35:27.008Z,1.30
2022-08-02T10:38:01.136Z,1.60
2022-08-02T10:40:42.698Z,1.52
2022-08-02T10:43:11.722Z,1.35
2022-08-02T10:45:39.493Z,1.33
2022-08-02T10:48:14.700Z,1.63
2022-08-02T10:50:47.897Z,1.67
2022-08-02T10:53:24.070Z,1.40
2022-08-02T10:55:51.003Z,1.85
2022-08-02T10:58:26.249Z,1.60
2022-08-02T11:00:57.583Z,1.90
2022-08-02T11:03:40.695Z,1.83
2022-08-02T11:06:08.850Z,1.77
2022-08-02T11:08:35.502Z,1.80
2022-08-02T11:11:04.880Z,1.75
2022-08-02T11:13:31.831Z,1.70
2022-08-02T11:16:01.619Z,1.50
2022-08-02T11:18:43.822Z,1.30
2022-08-02T11:21:26.552Z,1.73
2022-08-02T11:23:53.393Z,1.52
2022-08-02T11:26:43.617Z,1.55
2022-08-02T11:29:15.992Z,1.40
2022-08-02T11:31:44.029Z,1.77
2022-08-02T11:34:11.514Z,1.58
2022-08-02T11:36:58.200Z,1.60
2022-08-02T11:39:24.925Z,1.77
2022-08-02T11:41:51.753Z,1.48
2022-08-02T11:44:19.080Z,1.80
2022-08-02T11:46:57.052Z,1.88
2022-08-02T11:49:24.067Z,1.92
2022-08-02T11:52:00.419Z,1.75
2022-08-02T11:54:30.776Z,1.42
2022-08-02T11:57:18.732Z,1.40
2022-08-02T11:59:47.674Z,1.40
2022-08-02T12:02:15.591Z,1.75
2022-08-02T12:04:42.215Z,1.60
2022-08-02T12:07:11.042Z,1.60
2022-08-02T12:09:41.085Z,1.48
2022-08-02T12:12:07.945Z,1.42
2022-08-02T12:14:42.289Z,1.70
2022-08-02T12:17:27.497Z,1.35
2022-08-02T12:19:54.192Z,1.70
2022-08-02T12:22:27.473Z,1.80
2022-08-02T12:24:55.695Z,1.95
2022-08-02T12:27:32.783Z,1.73
2022-08-02T12:30:01.504Z,1.70
2022-08-02T12:32:28.241Z,1.48
2022-08-02T12:35:02.629Z,1.38
2022-08-02T12:37:29.362Z,1.50
2022-08-02T12:39:56.097Z,1.73
2022-08-02T12:42:22.804Z,1.55
2022-08-02T12:44:53.619Z,1.40
2022-08-02T12:47:23.289Z,1.60
2022-08-02T12:50:08.972Z,1.45
2022-08-02T12:52:35.724Z,1.50
2022-08-02T12:55:14.432Z,1.40
2022-08-02T12:57:51.207Z,1.60
2022-08-02T13:00:32.108Z,1.30
2022-08-02T13:02:59.387Z,1.30
2022-08-02T13:05:26.787Z,1.50
2022-08-02T13:07:53.573Z,1.10
2022-08-02T13:10:21.747Z,1.50
2022-08-02T13:12:48.474Z,1.67
2022-08-02T13:15:49.771Z,1.25
2022-08-02T13:18:02.045Z,1.58
2022-08-02T13:20:29.092Z,1.33
2022-08-02T13:22:55.919Z,1.50
2022-08-02T13:25:30.756Z,1.30
2022-08-02T13:27:57.437Z,1.40
2022-08-02T13:30:24.127Z,1.30
2022-08-02T13:32:50.834Z,1.27
2022-08-02T13:35:18.125Z,1.60
2022-08-02T13:37:45.550Z,1.40
2022-08-02T13:40:21.648Z,1.38
2022-08-02T13:42:49.159Z,1.50
2022-08-02T13:45:15.908Z,1.35
2022-08-02T13:48:04.289Z,1.30
2022-08-02T13:50:30.395Z,1.70
2022-08-02T13:52:57.082Z,1.67
2022-08-02T13:55:24.378Z,1.35
2022-08-02T13:57:53.412Z,1.33
2022-08-02T14:00:35.366Z,1.70
2022-08-02T14:03:03.526Z,1.67
2022-08-02T14:05:39.430Z,1.60
2022-08-02T14:08:16.897Z,1.40
2022-08-02T14:10:44.368Z,1.60
2022-08-02T14:13:11.056Z,1.48
2022-08-02T14:15:37.726Z,1.50
2022-08-02T14:18:04.456Z,1.42
2022-08-02T14:20:31.186Z,1.52
2022-08-02T14:22:57.851Z,1.40
2022-08-02T14:25:24.659Z,1.40
2022-08-02T14:27:51.424Z,1.55
2022-08-02T14:30:18.310Z,1.50
2022-08-02T14:32:44.993Z,1.30
2022-08-02T14:35:11.668Z,1.30
2022-08-02T14:37:38.396Z,1.55
2022-08-02T14:40:07.591Z,1.30
2022-08-02T14:42:54.278Z,1.48
2022-08-02T14:45:26.150Z,1.48
2022-08-02T14:48:03.582Z,1.65
2022-08-02T14:50:30.724Z,1.63
2022-08-02T14:52:57.371Z,1.42
2022-08-02T14:55:24.036Z,1.38
2022-08-02T14:57:51.071Z,1.30
2022-08-02T15:00:18.022Z,1.25
2022-08-02T15:02:44.717Z,1.20
2022-08-02T15:05:11.441Z,1.50
2022-08-02T15:07:42.516Z,1.30
2022-08-02T15:10:11.023Z,1.52
2022-08-02T15:12:37.652Z,1.30
2022-08-02T15:15:04.544Z,1.20
2022-08-02T15:17:31.948Z,1.45
2022-08-02T15:20:02.022Z,1.38
2022-08-02T15:22:36.092Z,1.63
2022-08-02T15:25:03.983Z,1.67
2022-08-02T15:27:41.509Z,1.58
2022-08-02T15:30:09.048Z,1.38
2022-08-02T15:32:35.800Z,1.40
2022-08-02T15:35:02.720Z,1.35
2022-08-02T15:37:31.131Z,1.33
2022-08-02T15:39:58.685Z,1.50
2022-08-02T15:42:30.474Z,1.58
2022-08-02T15:44:58.101Z,1.55
2022-08-02T15:47:24.849Z,1.40
2022-08-02T15:49:52.685Z,1.33
2022-08-02T15:52:19.435Z,1.30
2022-08-02T15:54:46.052Z,1.30
2022-08-02T15:57:12.914Z,1.70
2022-08-02T15:59:39.620Z,1.30
2022-08-02T16:02:06.995Z,1.50
2022-08-02T16:04:33.700Z,1.35
2022-08-02T16:07:01.585Z,1.40
2022-08-02T16:09:28.827Z,1.20
2022-08-02T16:11:55.554Z,1.40
2022-08-02T16:14:22.179Z,1.27
2022-08-02T16:16:48.854Z,1.35
2022-08-02T16:19:47.119Z,1.50
2022-08-02T16:22:02.239Z,1.08
2022-08-02T16:24:29.531Z,1.30
2022-08-02T16:26:56.206Z,1.50
2022-08-02T16:29:23.077Z,1.60
2022-08-02T16:31:49.946Z,1.40
2022-08-02T16:34:16.990Z,1.60
2022-08-02T16:36:44.059Z,1.60
2022-08-02T16:39:10.849Z,1.40
2022-08-02T16:41:52.074Z,1.30
2022-08-02T16:44:27.671Z,1.58
2022-08-02T16:47:01.096Z,1.35
2022-08-02T16:50:06.499Z,1.27
2022-08-02T16:52:15.113Z,1.35
2022-08-02T16:54:42.248Z,1.30
2022-08-02T16:57:08.980Z,1.33
2022-08-02T16:59:42.630Z,1.30
2022-08-02T17:02:15.223Z,1.70
2022-08-02T17:04:45.578Z,1.45
2022-08-02T17:08:10.475Z,1.00
2022-08-02T17:10:02.334Z,1.52
2022-08-02T17:12:51.199Z,1.23
2022-08-02T17:15:53.022Z,1.20
2022-08-02T17:18:05.020Z,1.20
2022-08-02T17:20:35.752Z,1.10
2022-08-02T17:23:02.451Z,1.10
2022-08-02T17:25:32.045Z,1.30
2022-08-02T17:27:59.336Z,1.33
2022-08-02T17:30:26.664Z,1.10
2022-08-02T17:32:54.180Z,1.38
2022-08-02T17:35:24.515Z,1.40
2022-08-02T17:37:54.406Z,1.17
2022-08-02T17:40:26.993Z,1.10
2022-08-02T17:42:53.731Z,1.27
2022-08-02T17:45:25.846Z,1.13
2022-08-02T17:48:07.137Z,1.33
2022-08-02T17:50:35.771Z,1.38
2022-08-02T17:53:02.970Z,1.10
2022-08-02T17:55:30.992Z,1.10
2022-08-02T18:00:44.984Z,1.60
2022-08-02T18:03:12.220Z,1.45
2022-08-02T18:08:25.661Z,1.08
2022-08-02T18:10:53.620Z,1.13
2022-08-02T18:13:20.610Z,1.23
2022-08-02T18:15:47.733Z,1.45
2022-08-02T18:18:16.900Z,1.02
2022-08-02T18:20:45.970Z,1.33
2022-08-02T18:23:13.497Z,1.20
2022-08-02T18:25:45.718Z,1.58
2022-08-02T18:28:13.589Z,1.40
2022-08-02T18:30:40.692Z,0.90
2022-08-02T18:34:00.163Z,1.20
2022-08-02T18:35:55.283Z,1.00
2022-08-02T18:38:23.083Z,1.10
2022-08-02T18:40:51.241Z,1.17
2022-08-02T18:43:18.631Z,1.25
2022-08-02T18:46:07.199Z,1.00
2022-08-02T18:48:44.093Z,1.25
2022-08-02T18:51:13.139Z,0.90
2022-08-02T18:53:41.418Z,1.30
2022-08-02T18:56:19.697Z,1.00
2022-08-02T18:58:52.062Z,1.10
2022-08-02T19:01:32.398Z,1.00
2022-08-02T19:04:02.694Z,1.00
2022-08-02T19:06:29.818Z,1.02
2022-08-02T19:09:05.544Z,1.20
2022-08-02T19:11:38.447Z,1.15
2022-08-02T19:14:08.100Z,1.10
2022-08-02T19:16:36.620Z,1.00
2022-08-02T19:19:07.693Z,1.00
2022-08-02T19:22:18.295Z,1.00
2022-08-02T19:24:21.700Z,0.85
2022-08-02T19:26:51.124Z,1.10
2022-08-02T19:29:24.982Z,1.10
2022-08-02T19:32:40.041Z,1.00
2022-08-02T19:34:53.471Z,1.15
2022-08-02T19:37:20.710Z,1.10
2022-08-02T19:39:47.617Z,1.05
2022-08-02T19:42:14.866Z,1.13
2022-08-02T19:44:45.083Z,0.95
2022-08-02T19:47:12.711Z,1.02
2022-08-02T19:49:46.365Z,1.10
2022-08-02T19:52:21.130Z,1.10
2022-08-02T19:54:55.756Z,0.90
2022-08-02T20:00:11.587Z,1.13
2022-08-02T20:02:40.779Z,1.00
2022-08-02T20:05:16.562Z,1.10
2022-08-02T20:07:56.240Z,1.00
2022-08-02T20:10:23.959Z,0.90
2022-08-02T20:12:53.615Z,1.30
2022-08-02T20:15:20.613Z,1.08
2022-08-02T20:17:49.090Z,1.20
2022-08-02T20:20:16.017Z,0.90
2022-08-02T20:23:01.359Z,0.80
2022-08-02T20:25:48.155Z,1.00
2022-08-02T20:28:14.849Z,1.20
2022-08-02T20:30:41.586Z,1.40
2022-08-02T20:33:21.523Z,1.00
2022-08-02T20:35:49.488Z,1.08
2022-08-02T20:38:16.431Z,1.30
2022-08-02T20:40:43.897Z,0.98
2022-08-02T20:43:10.631Z,1.15
2022-08-02T20:45:37.308Z,1.00
2022-08-02T20:48:04.127Z,1.40
2022-08-02T20:50:49.157Z,1.20
2022-08-02T20:53:23.898Z,1.20
2022-08-02T20:55:54.198Z,1.55
2022-08-02T20:58:21.445Z,1.27
2022-08-02T21:00:56.725Z,1.30
2022-08-02T21:03:23.425Z,1.15
2022-08-02T21:05:54.693Z,1.30
2022-08-02T21:08:23.372Z,1.33
2022-08-02T21:10:52.594Z,1.30
2022-08-02T21:16:13.699Z,1.40
2022-08-02T21:18:45.087Z,1.50
2022-08-02T21:21:11.917Z,1.13
2022-08-02T21:23:48.596Z,1.20
2022-08-02T21:26:16.089Z,1.30
2022-08-02T21:28:46.606Z,1.10
2022-08-02T21:31:18.445Z,1.20
2022-08-02T21:33:58.019Z,1.30
2022-08-02T21:36:31.405Z,1.40
2022-08-02T21:39:04.322Z,1.20
2022-08-02T21:41:39.441Z,1.20
2022-08-02T21:44:15.975Z,1.33
2022-08-02T21:46:44.487Z,1.20
2022-08-02T21:49:12.651Z,1.30
2022-08-02T21:51:40.274Z,1.20
2022-08-02T21:54:18.574Z,1.30
2022-08-02T21:56:48.176Z,1.25
2022-08-02T21:59:17.299Z,1.35
2022-08-02T22:01:53.076Z,1.77
2022-08-02T22:04:20.659Z,1.30
2022-08-02T22:06:48.960Z,1.45
2022-08-02T22:09:17.761Z,1.45
2022-08-02T22:12:04.430Z,1.40
2022-08-02T22:14:33.682Z,1.30
2022-08-02T22:17:00.333Z,1.65
2022-08-02T22:19:35.117Z,1.30
2022-08-02T22:22:01.866Z,1.23
2022-08-02T22:24:30.293Z,1.30
2022-08-02T22:26:57.410Z,1.60
2022-08-02T22:29:24.449Z,1.30
2022-08-02T22:31:52.042Z,1.50
2022-08-02T22:34:36.796Z,1.67
2022-08-02T22:37:07.343Z,1.38
2022-08-02T22:39:34.437Z,1.80
2022-08-02T22:42:15.463Z,2.00
2022-08-02T22:44:44.180Z,1.63
2022-08-02T22:47:14.574Z,1.10
2022-08-02T22:49:51.551Z,1.50
2022-08-02T22:52:20.104Z,1.60
2022-08-02T22:54:47.578Z,1.40
2022-08-02T22:57:14.212Z,1.50
2022-08-02T22:58:43.167Z,1.30
2022-08-02T22:58:51.315Z,1.08
2022-08-02T22:59:07.696Z,1.20
2022-08-02T22:59:11.853Z,1.70
2022-08-02T22:59:41.389Z,1.42
2022-08-02T23:02:08.951Z,1.35
2022-08-02T23:04:36.730Z,1.30
2022-08-02T23:07:03.766Z,1.15
2022-08-02T23:09:30.641Z,1.30
2022-08-02T23:11:57.339Z,1.30
2022-08-02T23:14:24.019Z,1.38
2022-08-02T23:17:09.495Z,1.30
2022-08-02T23:19:51.318Z,1.42
2022-08-02T23:22:23.516Z,1.65
2022-08-02T23:24:57.101Z,1.30
2022-08-02T23:27:23.749Z,1.60
2022-08-02T23:29:50.375Z,1.10
2022-08-02T23:32:17.336Z,1.20
2022-08-02T23:34:44.266Z,1.50
2022-08-02T23:37:11.904Z,1.40
2022-08-02T23:39:38.629Z,1.38
2022-08-02T23:42:05.405Z,1.55
2022-08-02T23:44:32.077Z,1.60
2022-08-02T23:47:00.340Z,1.30
2022-08-02T23:49:27.440Z,1.42
2022-08-02T23:52:01.230Z,1.63
2022-08-02T23:54:28.798Z,1.60
2022-08-02T23:56:55.763Z,1.50
2022-08-02T23:59:22.699Z,1.60
