createdAt,value
2023-01-19T00:00:51.683Z,11.63
2023-01-19T00:03:18.451Z,12.70
2023-01-19T00:05:45.510Z,13.60
2023-01-19T00:08:15.280Z,14.80
2023-01-19T00:10:44.181Z,14.27
2023-01-19T00:13:11.018Z,13.13
2023-01-19T00:15:37.831Z,13.53
2023-01-19T00:18:04.571Z,13.37
2023-01-19T00:20:35.661Z,11.90
2023-01-19T00:23:03.358Z,12.30
2023-01-19T00:25:30.098Z,13.37
2023-01-19T00:27:57.181Z,14.20
2023-01-19T00:30:24.529Z,14.47
2023-01-19T00:32:51.196Z,11.73
2023-01-19T00:35:17.936Z,15.00
2023-01-19T00:37:47.287Z,15.40
2023-01-19T00:40:14.021Z,13.20
2023-01-19T00:42:41.406Z,13.93
2023-01-19T00:45:09.121Z,14.50
2023-01-19T00:47:36.014Z,13.70
2023-01-19T00:50:02.960Z,14.83
2023-01-19T00:52:29.662Z,14.20
2023-01-19T00:54:56.360Z,15.57
2023-01-19T00:57:23.514Z,16.33
2023-01-19T00:59:50.270Z,16.77
2023-01-19T01:02:17.122Z,13.33
2023-01-19T01:04:44.043Z,16.07
2023-01-19T01:07:10.938Z,15.50
2023-01-19T01:09:37.585Z,16.00
2023-01-19T01:12:04.410Z,13.27
2023-01-19T01:14:32.929Z,12.67
2023-01-19T01:17:00.566Z,15.77
2023-01-19T01:19:27.352Z,13.13
2023-01-19T01:21:55.465Z,15.17
2023-01-19T01:24:22.473Z,12.50
2023-01-19T01:26:49.081Z,13.93
2023-01-19T01:29:15.769Z,12.20
2023-01-19T01:31:42.457Z,13.10
2023-01-19T01:34:09.119Z,10.93
2023-01-19T01:36:36.080Z,12.10
2023-01-19T01:39:03.926Z,13.47
2023-01-19T01:41:32.311Z,12.70
2023-01-19T01:44:01.727Z,16.17
2023-01-19T01:46:30.930Z,12.37
2023-01-19T01:49:00.560Z,16.07
2023-01-19T01:51:49.750Z,15.40
2023-01-19T01:54:32.280Z,14.27
2023-01-19T01:57:06.038Z,13.27
2023-01-19T01:59:39.167Z,15.43
2023-01-19T02:02:37.481Z,14.20
2023-01-19T02:05:09.259Z,14.40
2023-01-19T02:08:07.853Z,15.50
2023-01-19T02:10:53.641Z,13.40
2023-01-19T02:13:21.362Z,14.20
2023-01-19T02:15:50.976Z,15.70
2023-01-19T02:18:18.373Z,15.20
2023-01-19T02:20:53.532Z,17.53
2023-01-19T02:23:37.851Z,15.57
2023-01-19T02:26:05.742Z,16.43
2023-01-19T02:28:32.872Z,16.30
2023-01-19T02:30:59.539Z,15.30
2023-01-19T02:33:26.221Z,16.50
2023-01-19T02:35:55.577Z,16.20
2023-01-19T02:38:25.090Z,15.53
2023-01-19T02:40:52.996Z,16.40
2023-01-19T02:43:20.208Z,16.23
2023-01-19T02:45:48.096Z,16.13
2023-01-19T02:48:17.875Z,16.33
2023-01-19T02:50:50.396Z,16.00
2023-01-19T02:53:22.669Z,19.33
2023-01-19T02:56:28.096Z,14.23
2023-01-19T02:59:20.027Z,16.27
2023-01-19T03:02:00.965Z,14.93
2023-01-19T03:05:04.328Z,13.10
2023-01-19T03:08:04.991Z,13.13
2023-01-19T03:11:10.098Z,14.40
2023-01-19T03:13:48.439Z,14.77
2023-01-19T03:16:23.024Z,13.93
2023-01-19T03:18:54.751Z,16.27
2023-01-19T03:21:26.604Z,14.00
2023-01-19T03:23:58.523Z,13.47
2023-01-19T03:26:30.625Z,14.93
2023-01-19T03:28:59.802Z,12.83
2023-01-19T03:31:28.791Z,14.13
2023-01-19T03:34:00.704Z,13.70
2023-01-19T03:36:34.737Z,17.13
2023-01-19T03:39:03.469Z,14.33
2023-01-19T03:41:32.543Z,14.67
2023-01-19T03:44:00.018Z,13.97
2023-01-19T03:46:27.962Z,13.97
2023-01-19T03:48:55.146Z,15.50
2023-01-19T03:51:22.133Z,13.20
2023-01-19T03:53:50.035Z,13.67
2023-01-19T03:56:25.119Z,16.07
2023-01-19T03:58:52.218Z,14.83
2023-01-19T04:01:23.198Z,14.00
2023-01-19T04:03:51.146Z,16.70
2023-01-19T04:06:19.600Z,11.73
2023-01-19T04:08:49.093Z,14.83
2023-01-19T04:11:16.125Z,12.77
2023-01-19T04:13:43.265Z,15.03
2023-01-19T04:16:10.842Z,13.37
2023-01-19T04:18:37.790Z,15.10
2023-01-19T04:21:07.106Z,13.93
2023-01-19T04:23:34.308Z,15.63
2023-01-19T04:26:03.826Z,14.40
2023-01-19T04:28:30.863Z,16.50
2023-01-19T04:30:57.651Z,14.73
2023-01-19T04:33:24.782Z,14.30
2023-01-19T04:35:54.454Z,17.63
2023-01-19T04:38:21.420Z,16.77
2023-01-19T04:40:52.916Z,14.47
2023-01-19T04:43:20.819Z,14.70
2023-01-19T04:45:47.857Z,16.20
2023-01-19T04:48:15.218Z,18.37
2023-01-19T04:50:42.059Z,16.47
2023-01-19T04:53:08.866Z,15.77
2023-01-19T04:55:37.528Z,17.60
2023-01-19T04:58:04.367Z,17.87
2023-01-19T05:00:31.445Z,19.33
2023-01-19T05:02:58.367Z,16.57
2023-01-19T05:05:25.262Z,19.33
2023-01-19T05:07:51.834Z,17.17
2023-01-19T05:10:18.730Z,17.20
2023-01-19T05:12:45.389Z,13.60
2023-01-19T05:15:12.347Z,15.40
2023-01-19T05:17:39.775Z,16.83
2023-01-19T05:20:07.250Z,14.93
2023-01-19T05:22:34.099Z,18.67
2023-01-19T05:25:01.671Z,16.63
2023-01-19T05:27:28.406Z,17.07
2023-01-19T05:29:55.142Z,17.70
2023-01-19T05:32:21.800Z,15.93
2023-01-19T05:34:48.428Z,13.43
2023-01-19T05:37:15.187Z,18.37
2023-01-19T05:39:41.838Z,16.23
2023-01-19T05:42:08.649Z,15.73
2023-01-19T05:44:35.300Z,17.90
2023-01-19T05:47:01.964Z,14.50
2023-01-19T05:49:29.740Z,14.57
2023-01-19T05:51:56.477Z,16.40
2023-01-19T05:54:23.782Z,14.87
2023-01-19T05:56:50.466Z,14.20
2023-01-19T05:59:23.818Z,14.17
2023-01-19T06:01:52.148Z,16.37
2023-01-19T06:04:19.809Z,17.07
2023-01-19T06:06:50.231Z,17.23
2023-01-19T06:09:17.733Z,17.93
2023-01-19T06:11:45.332Z,17.53
2023-01-19T06:14:12.301Z,17.10
2023-01-19T06:16:39.125Z,17.13
2023-01-19T06:19:06.026Z,16.60
2023-01-19T06:21:34.294Z,15.97
2023-01-19T06:24:01.156Z,18.37
2023-01-19T06:26:27.846Z,19.30
2023-01-19T06:28:55.605Z,17.20
2023-01-19T06:31:22.436Z,17.10
2023-01-19T06:33:49.833Z,16.77
2023-01-19T06:36:16.420Z,17.83
2023-01-19T06:38:43.046Z,17.87
2023-01-19T06:41:09.642Z,15.67
2023-01-19T06:43:36.386Z,17.53
2023-01-19T06:46:03.918Z,15.67
2023-01-19T06:48:30.731Z,17.20
2023-01-19T06:50:59.486Z,16.40
2023-01-19T06:53:28.004Z,15.27
2023-01-19T06:55:59.706Z,16.03
2023-01-19T06:58:28.271Z,14.47
2023-01-19T07:00:55.176Z,13.73
2023-01-19T07:03:23.333Z,14.07
2023-01-19T07:05:52.211Z,13.80
2023-01-19T07:08:19.140Z,13.00
2023-01-19T07:11:23.118Z,13.50
2023-01-19T07:13:34.153Z,14.40
2023-01-19T07:16:07.351Z,14.00
2023-01-19T07:18:35.331Z,15.30
2023-01-19T07:21:02.032Z,13.23
2023-01-19T07:23:30.316Z,13.40
2023-01-19T07:25:58.007Z,13.20
2023-01-19T07:28:24.923Z,13.67
2023-01-19T07:30:53.391Z,12.50
2023-01-19T07:33:22.041Z,13.10
2023-01-19T07:35:49.819Z,14.13
2023-01-19T07:38:17.915Z,11.37
2023-01-19T07:40:46.916Z,12.23
2023-01-19T07:43:14.140Z,11.60
2023-01-19T07:45:41.534Z,14.33
2023-01-19T07:48:08.262Z,12.47
2023-01-19T07:50:35.029Z,14.07
2023-01-19T07:53:06.645Z,14.80
2023-01-19T07:55:33.302Z,16.07
2023-01-19T07:57:59.987Z,14.80
2023-01-19T08:00:26.774Z,13.77
2023-01-19T08:02:58.673Z,14.20
2023-01-19T08:05:25.761Z,14.23
2023-01-19T08:07:54.203Z,13.10
2023-01-19T08:10:22.925Z,16.53
2023-01-19T08:12:49.578Z,16.57
2023-01-19T08:15:16.343Z,12.83
2023-01-19T08:17:43.030Z,13.40
2023-01-19T08:20:11.220Z,15.73
2023-01-19T08:22:38.843Z,13.80
2023-01-19T08:25:05.906Z,15.20
2023-01-19T08:27:32.578Z,16.67
2023-01-19T08:29:59.275Z,13.03
2023-01-19T08:32:26.021Z,14.43
2023-01-19T08:34:52.639Z,13.13
2023-01-19T08:37:19.283Z,14.87
2023-01-19T08:39:45.905Z,14.50
2023-01-19T08:42:12.538Z,14.97
2023-01-19T08:44:43.863Z,13.80
2023-01-19T08:47:20.233Z,17.10
2023-01-19T08:49:47.166Z,13.43
2023-01-19T08:52:14.038Z,14.43
2023-01-19T08:54:41.681Z,16.73
2023-01-19T08:57:08.619Z,12.47
2023-01-19T08:59:36.261Z,15.87
2023-01-19T09:02:03.209Z,13.83
2023-01-19T09:04:30.456Z,15.80
2023-01-19T09:06:57.361Z,12.30
2023-01-19T09:09:24.228Z,16.57
2023-01-19T09:11:51.073Z,10.83
2023-01-19T09:14:17.913Z,12.23
2023-01-19T09:16:44.953Z,11.63
2023-01-19T09:19:12.815Z,13.93
2023-01-19T09:21:39.749Z,13.17
2023-01-19T09:24:06.761Z,12.57
2023-01-19T09:26:33.532Z,13.13
2023-01-19T09:29:00.325Z,12.67
2023-01-19T09:31:27.108Z,10.40
2023-01-19T09:33:53.809Z,13.90
2023-01-19T09:36:20.764Z,12.30
2023-01-19T09:38:47.428Z,11.47
2023-01-19T09:41:20.498Z,15.23
2023-01-19T09:44:00.401Z,12.30
2023-01-19T09:46:38.991Z,11.83
2023-01-19T09:49:13.771Z,12.37
2023-01-19T09:51:44.909Z,12.83
2023-01-19T09:54:15.727Z,10.93
2023-01-19T09:56:47.879Z,12.93
2023-01-19T09:59:19.292Z,11.40
2023-01-19T10:02:07.756Z,9.50
2023-01-19T10:04:50.677Z,9.70
2023-01-19T10:07:31.144Z,8.47
2023-01-19T10:10:17.638Z,10.20
2023-01-19T10:13:08.583Z,9.27
2023-01-19T10:15:45.245Z,10.50
2023-01-19T10:18:34.757Z,10.03
2023-01-19T10:21:11.750Z,10.17
2023-01-19T10:23:41.346Z,9.20
2023-01-19T10:26:18.027Z,10.03
2023-01-19T10:28:48.010Z,10.07
2023-01-19T10:31:18.449Z,9.10
2023-01-19T10:33:45.439Z,10.40
2023-01-19T10:36:35.268Z,10.13
2023-01-19T10:39:04.865Z,9.33
2023-01-19T10:41:43.165Z,7.90
2023-01-19T10:44:11.196Z,7.23
2023-01-19T10:46:45.011Z,8.50
2023-01-19T10:49:29.076Z,7.80
2023-01-19T10:51:58.495Z,7.73
2023-01-19T10:54:27.786Z,10.07
2023-01-19T10:56:57.938Z,7.73
2023-01-19T10:59:47.747Z,7.73
2023-01-19T11:02:27.008Z,9.97
2023-01-19T11:04:59.353Z,7.77
2023-01-19T11:07:25.949Z,6.77
2023-01-19T11:10:17.740Z,7.03
2023-01-19T11:13:12.564Z,6.70
2023-01-19T11:15:57.454Z,5.97
2023-01-19T11:18:27.981Z,10.20
2023-01-19T11:21:01.270Z,7.60
2023-01-19T11:23:29.633Z,6.77
2023-01-19T11:26:01.619Z,7.57
2023-01-19T11:28:30.909Z,7.40
2023-01-19T11:31:03.425Z,7.00
2023-01-19T11:33:42.030Z,6.33
2023-01-19T11:36:34.646Z,5.53
2023-01-19T11:39:23.737Z,6.27
2023-01-19T11:42:02.656Z,5.60
2023-01-19T11:44:36.402Z,5.57
2023-01-19T11:47:05.754Z,5.63
2023-01-19T11:50:01.112Z,6.20
2023-01-19T11:52:53.321Z,5.77
2023-01-19T11:55:34.192Z,7.70
2023-01-19T11:58:03.230Z,4.80
2023-01-19T12:00:52.175Z,5.20
2023-01-19T12:03:33.046Z,5.67
2023-01-19T12:06:12.312Z,7.67
2023-01-19T12:09:11.395Z,17.10
2023-01-19T12:11:43.578Z,6.63
2023-01-19T12:14:26.978Z,7.83
2023-01-19T12:16:57.937Z,7.13
2023-01-19T12:19:40.466Z,7.13
2023-01-19T12:22:15.183Z,7.07
2023-01-19T12:24:52.707Z,5.13
2023-01-19T12:27:40.166Z,5.70
2023-01-19T12:30:20.589Z,7.20
2023-01-19T12:32:47.693Z,7.43
2023-01-19T12:35:53.278Z,5.07
2023-01-19T12:38:45.462Z,3.90
2023-01-19T12:41:21.097Z,5.93
2023-01-19T12:44:01.266Z,6.13
2023-01-19T12:46:30.902Z,6.80
2023-01-19T12:49:21.003Z,4.87
2023-01-19T12:51:49.788Z,5.43
2023-01-19T12:54:30.047Z,6.53
2023-01-19T12:57:01.552Z,5.60
2023-01-19T12:59:30.114Z,6.40
2023-01-19T13:02:18.066Z,5.27
2023-01-19T13:05:12.417Z,5.63
2023-01-19T13:08:07.732Z,4.37
2023-01-19T13:10:59.435Z,5.53
2023-01-19T13:13:27.880Z,6.10
2023-01-19T13:15:56.113Z,6.97
2023-01-19T13:18:34.038Z,6.27
2023-01-19T13:21:06.965Z,4.90
2023-01-19T13:23:51.757Z,4.80
2023-01-19T13:26:28.639Z,8.00
2023-01-19T13:28:58.550Z,6.00
2023-01-19T13:31:26.040Z,6.20
2023-01-19T13:33:59.790Z,6.37
2023-01-19T13:36:32.487Z,5.23
2023-01-19T13:39:03.361Z,8.67
2023-01-19T13:41:32.785Z,6.33
2023-01-19T13:44:03.161Z,4.70
2023-01-19T13:46:31.082Z,5.63
2023-01-19T13:49:05.626Z,6.53
2023-01-19T13:51:32.361Z,5.47
2023-01-19T13:54:01.644Z,6.17
2023-01-19T13:56:29.910Z,6.07
2023-01-19T13:59:12.648Z,6.00
2023-01-19T14:01:45.823Z,7.07
2023-01-19T14:04:31.009Z,5.27
2023-01-19T14:07:12.997Z,6.00
2023-01-19T14:09:39.882Z,5.13
2023-01-19T14:12:18.579Z,5.83
2023-01-19T14:14:49.508Z,5.73
2023-01-19T14:17:23.762Z,5.73
2023-01-19T14:19:52.908Z,5.00
2023-01-19T14:22:19.750Z,5.90
2023-01-19T14:24:46.510Z,5.30
2023-01-19T14:27:23.012Z,6.17
2023-01-19T14:29:53.584Z,5.60
2023-01-19T14:32:23.455Z,7.43
2023-01-19T14:35:11.319Z,7.07
2023-01-19T14:37:47.169Z,6.87
2023-01-19T14:40:22.321Z,5.87
2023-01-19T14:42:57.977Z,6.03
2023-01-19T14:45:30.314Z,6.33
2023-01-19T14:48:06.065Z,6.43
2023-01-19T14:50:34.530Z,7.47
2023-01-19T14:53:04.699Z,8.60
2023-01-19T14:55:46.150Z,6.17
2023-01-19T14:58:18.636Z,5.53
2023-01-19T15:00:46.869Z,9.03
2023-01-19T15:03:14.716Z,5.90
2023-01-19T15:05:46.410Z,6.70
2023-01-19T15:08:17.572Z,7.67
2023-01-19T15:10:45.232Z,5.80
2023-01-19T15:13:30.253Z,7.10
2023-01-19T15:15:58.279Z,6.67
2023-01-19T15:18:26.960Z,6.47
2023-01-19T15:20:55.200Z,6.27
2023-01-19T15:23:21.899Z,8.73
2023-01-19T15:25:50.326Z,9.53
2023-01-19T15:28:19.131Z,8.23
2023-01-19T15:30:45.822Z,8.37
2023-01-19T15:33:27.559Z,7.97
2023-01-19T15:35:54.274Z,7.93
2023-01-19T15:38:21.071Z,8.30
2023-01-19T15:40:51.470Z,8.13
2023-01-19T15:43:18.754Z,8.27
2023-01-19T15:45:54.992Z,7.03
2023-01-19T15:48:22.379Z,8.30
2023-01-19T15:50:49.101Z,8.83
2023-01-19T15:53:18.191Z,6.80
2023-01-19T15:55:48.628Z,8.97
2023-01-19T15:58:15.294Z,13.53
2023-01-19T16:00:42.404Z,8.10
2023-01-19T16:03:10.453Z,10.47
2023-01-19T16:05:42.917Z,11.83
2023-01-19T16:08:13.203Z,10.40
2023-01-19T16:10:41.686Z,10.43
2023-01-19T16:13:10.035Z,10.27
2023-01-19T16:15:38.098Z,8.13
2023-01-19T16:18:05.569Z,7.80
2023-01-19T16:20:32.358Z,8.00
2023-01-19T16:23:13.893Z,8.03
2023-01-19T16:25:41.556Z,8.97
2023-01-19T16:28:08.387Z,7.27
2023-01-19T16:30:35.369Z,9.13
2023-01-19T16:33:02.141Z,7.90
2023-01-19T16:35:28.761Z,8.90
2023-01-19T16:37:55.445Z,7.17
2023-01-19T16:40:22.192Z,7.63
2023-01-19T16:42:48.940Z,8.53
2023-01-19T16:45:15.736Z,9.23
2023-01-19T16:47:43.048Z,7.23
2023-01-19T16:50:13.145Z,8.27
2023-01-19T16:52:40.020Z,11.87
2023-01-19T16:55:09.503Z,11.50
2023-01-19T16:57:39.827Z,11.90
2023-01-19T17:00:09.290Z,10.37
2023-01-19T17:02:36.639Z,9.70
2023-01-19T17:05:03.633Z,10.93
2023-01-19T17:07:30.347Z,17.43
2023-01-19T17:09:57.444Z,31.33
2023-01-19T17:12:24.151Z,35.13
2023-01-19T17:14:50.799Z,14.70
2023-01-19T17:17:17.463Z,10.73
2023-01-19T17:19:45.099Z,33.60
2023-01-19T17:22:12.892Z,11.33
2023-01-19T17:24:42.228Z,10.60
2023-01-19T17:27:09.416Z,22.67
2023-01-19T17:29:36.177Z,14.77
2023-01-19T17:32:02.984Z,12.37
2023-01-19T17:34:29.750Z,11.20
2023-01-19T17:37:02.707Z,26.53
2023-01-19T17:39:29.635Z,8.13
2023-01-19T17:41:56.378Z,10.23
2023-01-19T17:44:23.292Z,7.33
2023-01-19T17:46:50.075Z,10.67
2023-01-19T17:49:16.744Z,9.67
2023-01-19T17:51:43.444Z,11.60
2023-01-19T17:54:11.229Z,7.23
2023-01-19T17:56:38.645Z,9.17
2023-01-19T17:59:07.729Z,16.43
2023-01-19T18:01:39.653Z,12.00
2023-01-19T18:04:08.482Z,9.03
2023-01-19T18:06:35.456Z,22.33
2023-01-19T18:09:02.236Z,9.73
2023-01-19T18:11:29.011Z,10.73
2023-01-19T18:13:56.049Z,9.33
2023-01-19T18:16:27.872Z,11.07
2023-01-19T18:18:56.621Z,10.30
2023-01-19T18:21:27.346Z,18.07
2023-01-19T18:24:02.252Z,21.60
2023-01-19T18:26:29.994Z,10.13
2023-01-19T18:28:57.724Z,10.73
2023-01-19T18:31:26.011Z,10.57
2023-01-19T18:33:53.701Z,11.23
2023-01-19T18:36:20.737Z,34.27
2023-01-19T18:38:47.790Z,9.77
2023-01-19T18:41:16.620Z,17.77
2023-01-19T18:43:43.568Z,12.27
2023-01-19T18:46:11.102Z,9.47
2023-01-19T18:48:38.958Z,12.10
2023-01-19T18:51:07.598Z,11.07
2023-01-19T18:53:34.597Z,10.30
2023-01-19T18:56:02.243Z,10.40
2023-01-19T18:58:29.875Z,9.83
2023-01-19T19:00:56.968Z,9.50
2023-01-19T19:03:24.317Z,11.57
2023-01-19T19:05:51.166Z,13.17
2023-01-19T19:08:18.515Z,9.97
2023-01-19T19:10:45.586Z,11.03
2023-01-19T19:13:14.034Z,11.53
2023-01-19T19:15:40.949Z,9.40
2023-01-19T19:18:08.920Z,12.07
2023-01-19T19:20:39.282Z,11.33
2023-01-19T19:23:05.934Z,13.67
2023-01-19T19:25:33.469Z,14.60
2023-01-19T19:28:00.240Z,18.53
2023-01-19T19:30:27.248Z,15.43
2023-01-19T19:32:55.991Z,18.80
2023-01-19T19:35:23.972Z,14.77
2023-01-19T19:37:51.539Z,13.87
2023-01-19T19:40:18.248Z,12.97
2023-01-19T19:42:44.924Z,12.93
2023-01-19T19:45:12.260Z,12.93
2023-01-19T19:47:39.005Z,13.53
2023-01-19T19:50:06.039Z,10.83
2023-01-19T19:52:40.917Z,11.73
2023-01-19T19:55:08.908Z,11.33
2023-01-19T19:57:35.633Z,11.10
2023-01-19T20:00:04.155Z,12.50
2023-01-19T20:02:36.726Z,13.30
2023-01-19T20:05:04.077Z,12.73
2023-01-19T20:07:30.824Z,13.67
2023-01-19T20:09:57.437Z,12.67
2023-01-19T20:12:24.205Z,14.60
2023-01-19T20:14:50.872Z,15.50
2023-01-19T20:17:17.991Z,14.23
2023-01-19T20:19:46.337Z,14.17
2023-01-19T20:22:12.984Z,16.70
2023-01-19T20:24:39.828Z,14.73
2023-01-19T20:27:06.452Z,16.67
2023-01-19T20:29:33.152Z,16.97
2023-01-19T20:31:59.928Z,16.47
2023-01-19T20:34:32.809Z,14.37
2023-01-19T20:37:00.669Z,14.27
2023-01-19T20:39:28.983Z,14.53
2023-01-19T20:41:55.747Z,14.47
2023-01-19T20:44:24.580Z,13.50
2023-01-19T20:46:52.286Z,12.50
2023-01-19T20:49:19.136Z,12.70
2023-01-19T20:51:46.809Z,13.57
2023-01-19T20:54:16.735Z,13.30
2023-01-19T20:56:43.631Z,14.53
2023-01-19T20:59:11.207Z,14.27
2023-01-19T21:01:38.937Z,13.60
2023-01-19T21:04:05.945Z,12.20
2023-01-19T21:06:32.962Z,13.40
2023-01-19T21:08:59.709Z,11.57
2023-01-19T21:11:27.615Z,11.77
2023-01-19T21:13:57.534Z,12.93
2023-01-19T21:16:30.026Z,14.47
2023-01-19T21:18:56.817Z,12.50
2023-01-19T21:21:30.683Z,12.93
2023-01-19T21:23:59.956Z,13.10
2023-01-19T21:26:29.616Z,14.27
2023-01-19T21:28:58.054Z,15.57
2023-01-19T21:31:27.354Z,13.57
2023-01-19T21:33:54.903Z,13.00
2023-01-19T21:36:22.486Z,13.53
2023-01-19T21:38:51.440Z,13.00
2023-01-19T21:41:18.739Z,12.10
2023-01-19T21:43:46.083Z,14.53
2023-01-19T21:46:17.154Z,12.13
2023-01-19T21:48:43.934Z,12.00
2023-01-19T21:51:10.617Z,13.73
2023-01-19T21:53:37.725Z,13.37
2023-01-19T21:56:09.525Z,14.67
2023-01-19T21:58:36.526Z,17.30
2023-01-19T22:01:06.593Z,16.40
2023-01-19T22:03:33.458Z,16.60
2023-01-19T22:06:05.685Z,15.07
2023-01-19T22:08:32.495Z,14.30
2023-01-19T22:11:10.749Z,18.77
2023-01-19T22:13:40.838Z,25.77
2023-01-19T22:16:13.323Z,25.37
2023-01-19T22:18:45.525Z,21.43
2023-01-19T22:21:14.985Z,22.47
2023-01-19T22:23:42.768Z,23.50
2023-01-19T22:26:11.060Z,23.87
2023-01-19T22:28:38.194Z,22.83
2023-01-19T22:31:07.627Z,15.40
2023-01-19T22:33:34.468Z,19.13
2023-01-19T22:36:19.723Z,19.00
2023-01-19T22:38:55.443Z,18.00
2023-01-19T22:41:25.519Z,20.07
2023-01-19T22:44:00.604Z,21.83
2023-01-19T22:46:30.102Z,24.80
2023-01-19T22:48:57.678Z,40.43
2023-01-19T22:51:25.747Z,39.93
2023-01-19T22:53:52.546Z,37.17
2023-01-19T22:56:22.705Z,36.60
2023-01-19T22:58:50.013Z,33.93
2023-01-19T23:01:19.734Z,33.93
2023-01-19T23:03:46.671Z,33.67
2023-01-19T23:06:18.908Z,29.10
2023-01-19T23:08:45.887Z,29.20
2023-01-19T23:11:15.920Z,25.30
2023-01-19T23:13:43.263Z,23.23
2023-01-19T23:16:11.374Z,25.30
2023-01-19T23:18:38.897Z,27.77
2023-01-19T23:21:16.502Z,27.27
2023-01-19T23:23:43.951Z,26.40
2023-01-19T23:26:18.874Z,26.00
2023-01-19T23:28:46.635Z,24.03
2023-01-19T23:31:17.679Z,26.27
2023-01-19T23:33:44.892Z,25.13
2023-01-19T23:36:12.696Z,24.53
2023-01-19T23:38:40.662Z,22.17
2023-01-19T23:41:08.360Z,21.47
2023-01-19T23:43:35.088Z,23.80
2023-01-19T23:46:06.203Z,23.93
2023-01-19T23:48:36.414Z,22.87
2023-01-19T23:51:27.831Z,21.80
2023-01-19T23:53:55.726Z,23.13
2023-01-19T23:56:26.632Z,19.50
2023-01-19T23:58:54.526Z,18.30
