createdAt,value
2023-03-15T00:05:12.821Z,2.72
2023-03-15T00:10:36.805Z,2.12
2023-03-15T00:15:55.837Z,2.14
2023-03-15T00:21:18.463Z,2.11
2023-03-15T00:26:42.376Z,2.12
2023-03-15T00:32:07.650Z,2.20
2023-03-15T00:37:31.349Z,2.36
2023-03-15T00:42:55.320Z,2.87
2023-03-15T00:48:13.846Z,2.82
2023-03-15T00:53:32.653Z,2.61
2023-03-15T00:58:51.998Z,3.28
2023-03-15T01:04:33.998Z,3.05
2023-03-15T01:09:57.402Z,3.24
2023-03-15T01:15:18.129Z,2.89
2023-03-15T01:20:42.036Z,3.42
2023-03-15T01:26:15.465Z,2.93
2023-03-15T01:31:33.999Z,2.64
2023-03-15T01:37:00.238Z,1.83
2023-03-15T01:42:23.818Z,1.81
2023-03-15T01:47:42.368Z,1.45
2023-03-15T01:53:33.499Z,1.93
2023-03-15T01:58:55.047Z,1.81
2023-03-15T02:04:17.387Z,1.76
2023-03-15T02:09:59.490Z,2.05
2023-03-15T02:15:24.687Z,1.40
2023-03-15T02:20:49.254Z,1.33
2023-03-15T02:26:35.045Z,1.37
2023-03-15T02:32:41.149Z,1.27
2023-03-15T02:38:02.703Z,1.06
2023-03-15T02:43:21.233Z,1.01
2023-03-15T02:48:39.506Z,1.08
2023-03-15T02:53:58.184Z,1.11
2023-03-15T02:59:22.242Z,1.26
2023-03-15T03:04:40.640Z,1.38
2023-03-15T03:10:29.596Z,1.28
2023-03-15T03:15:52.286Z,1.12
2023-03-15T03:22:02.926Z,1.63
2023-03-15T03:27:26.257Z,1.59
2023-03-15T03:32:50.650Z,1.20
2023-03-15T03:38:14.410Z,1.01
2023-03-15T03:43:38.992Z,1.53
2023-03-15T03:48:57.569Z,1.26
2023-03-15T03:54:22.389Z,1.25
2023-03-15T03:59:47.298Z,1.16
2023-03-15T04:05:08.916Z,0.86
2023-03-15T04:10:34.361Z,1.23
2023-03-15T04:15:54.436Z,1.20
2023-03-15T04:21:18.814Z,1.91
2023-03-15T04:26:37.161Z,1.78
2023-03-15T04:32:02.502Z,2.14
2023-03-15T04:37:28.947Z,1.46
2023-03-15T04:42:54.640Z,1.37
2023-03-15T04:48:17.906Z,1.45
2023-03-15T04:53:41.335Z,1.52
2023-03-15T04:58:59.648Z,1.42
2023-03-15T05:04:18.107Z,1.54
2023-03-15T05:09:43.205Z,1.42
2023-03-15T05:15:08.163Z,1.44
2023-03-15T05:20:33.032Z,1.88
2023-03-15T05:25:57.535Z,1.96
2023-03-15T05:31:21.487Z,1.55
2023-03-15T05:36:40.405Z,2.80
2023-03-15T05:42:04.910Z,1.80
2023-03-15T05:47:29.818Z,1.81
2023-03-15T05:52:48.221Z,1.67
2023-03-15T05:58:24.980Z,2.05
2023-03-15T06:03:50.010Z,2.91
2023-03-15T06:09:14.758Z,1.87
2023-03-15T06:15:01.516Z,2.64
2023-03-15T06:20:21.700Z,2.60
2023-03-15T06:25:46.343Z,2.61
2023-03-15T06:31:10.743Z,2.03
2023-03-15T06:36:56.166Z,2.53
2023-03-15T06:42:19.937Z,2.35
2023-03-15T06:47:44.816Z,2.53
2023-03-15T06:53:08.155Z,2.58
2023-03-15T06:58:30.849Z,2.45
2023-03-15T07:03:55.742Z,2.17
2023-03-15T07:09:20.633Z,2.69
2023-03-15T07:14:46.253Z,2.32
2023-03-15T07:20:10.991Z,2.69
2023-03-15T07:25:58.329Z,2.67
2023-03-15T07:31:22.478Z,2.72
2023-03-15T07:36:46.748Z,2.51
2023-03-15T07:42:29.254Z,3.30
2023-03-15T07:47:54.825Z,2.86
2023-03-15T07:53:16.259Z,2.66
2023-03-15T07:58:41.327Z,2.63
2023-03-15T08:04:04.577Z,2.76
2023-03-15T08:09:29.715Z,2.43
2023-03-15T08:14:53.208Z,2.48
2023-03-15T08:20:18.517Z,2.47
2023-03-15T08:25:39.716Z,2.97
2023-03-15T08:30:58.565Z,2.63
2023-03-15T08:37:26.011Z,3.18
2023-03-15T08:43:05.435Z,2.99
2023-03-15T08:48:28.637Z,2.70
2023-03-15T08:53:46.982Z,2.76
2023-03-15T08:59:10.249Z,2.70
2023-03-15T09:04:34.858Z,3.03
2023-03-15T09:09:58.951Z,2.76
2023-03-15T09:15:25.496Z,2.54
2023-03-15T09:21:12.007Z,3.01
2023-03-15T09:26:29.453Z,2.90
2023-03-15T09:32:12.538Z,3.06
2023-03-15T09:37:35.510Z,2.61
2023-03-15T09:42:58.684Z,3.75
2023-03-15T09:48:17.802Z,3.16
2023-03-15T09:53:37.326Z,3.70
2023-03-15T09:59:02.093Z,3.72
2023-03-15T10:04:27.758Z,2.83
2023-03-15T10:10:38.019Z,3.36
2023-03-15T10:16:01.980Z,2.87
2023-03-15T10:21:29.733Z,2.99
2023-03-15T10:26:59.701Z,4.52
2023-03-15T10:32:31.927Z,3.73
2023-03-15T10:37:56.827Z,3.35
2023-03-15T10:43:21.999Z,2.86
2023-03-15T10:48:40.761Z,3.09
2023-03-15T10:54:12.056Z,3.38
2023-03-15T10:59:57.560Z,4.08
2023-03-15T11:05:17.612Z,3.78
2023-03-15T11:10:46.176Z,3.43
2023-03-15T11:16:15.121Z,3.52
2023-03-15T11:38:15.418Z,4.17
2023-03-15T11:43:33.090Z,3.99
2023-03-15T11:48:53.384Z,3.82
2023-03-15T11:54:18.953Z,3.56
2023-03-15T11:59:45.940Z,3.43
2023-03-15T12:05:17.899Z,4.07
2023-03-15T12:10:47.897Z,4.19
2023-03-15T12:16:06.691Z,3.51
2023-03-15T12:21:31.435Z,3.95
2023-03-15T12:26:52.169Z,3.98
2023-03-15T12:32:19.987Z,5.66
2023-03-15T12:37:41.510Z,5.80
2023-03-15T12:43:06.051Z,5.24
2023-03-15T12:48:30.843Z,5.95
2023-03-15T12:53:49.762Z,4.24
2023-03-15T12:59:08.743Z,3.60
2023-03-15T13:04:49.679Z,4.19
2023-03-15T13:10:13.788Z,4.27
2023-03-15T13:15:48.934Z,4.24
2023-03-15T13:21:26.017Z,4.49
2023-03-15T13:26:45.373Z,3.67
2023-03-15T13:32:12.328Z,3.52
2023-03-15T13:37:36.879Z,3.36
2023-03-15T13:43:26.578Z,3.28
2023-03-15T13:48:47.211Z,3.20
2023-03-15T13:54:06.007Z,2.77
2023-03-15T13:59:59.825Z,3.82
2023-03-15T14:05:20.363Z,2.77
2023-03-15T14:10:39.863Z,2.15
2023-03-15T14:16:04.866Z,2.28
2023-03-15T14:21:31.382Z,2.02
2023-03-15T14:26:56.798Z,2.12
2023-03-15T14:32:21.891Z,2.22
2023-03-15T14:38:05.713Z,2.16
2023-03-15T14:43:33.508Z,2.75
2023-03-15T14:48:58.742Z,1.75
2023-03-15T14:54:23.310Z,1.79
2023-03-15T15:00:00.765Z,1.97
2023-03-15T15:05:24.084Z,1.76
2023-03-15T15:10:48.841Z,1.51
2023-03-15T15:16:14.171Z,1.44
2023-03-15T15:21:39.534Z,1.61
2023-03-15T15:27:02.746Z,1.81
2023-03-15T15:32:54.672Z,1.86
2023-03-15T15:38:12.072Z,1.60
2023-03-15T15:43:33.895Z,0.87
2023-03-15T15:49:01.010Z,1.09
2023-03-15T15:54:42.328Z,0.92
2023-03-15T16:00:00.702Z,0.78
2023-03-15T16:05:28.161Z,0.89
2023-03-15T16:10:50.170Z,1.03
2023-03-15T16:16:15.333Z,1.14
2023-03-15T16:21:34.377Z,1.19
2023-03-15T16:26:52.962Z,1.02
2023-03-15T16:32:43.905Z,1.32
2023-03-15T16:37:58.146Z,1.05
2023-03-15T16:43:20.860Z,1.04
2023-03-15T16:48:46.016Z,1.17
2023-03-15T16:54:21.817Z,1.02
2023-03-15T16:59:35.318Z,1.30
2023-03-15T17:04:59.987Z,1.33
2023-03-15T17:10:19.651Z,1.54
2023-03-15T17:21:06.534Z,1.63
2023-03-15T17:26:28.369Z,1.82
2023-03-15T17:31:54.123Z,1.56
2023-03-15T17:37:14.474Z,2.05
2023-03-15T17:42:38.752Z,1.90
2023-03-15T17:48:03.139Z,3.70
2023-03-15T17:53:25.864Z,5.71
2023-03-15T17:58:44.989Z,5.03
2023-03-15T18:04:06.315Z,4.88
2023-03-15T18:09:25.674Z,5.52
2023-03-15T18:14:52.070Z,5.11
2023-03-15T18:20:41.058Z,5.10
2023-03-15T18:26:05.999Z,6.07
2023-03-15T18:31:29.763Z,6.80
2023-03-15T18:36:53.956Z,6.05
2023-03-15T18:42:15.896Z,5.17
2023-03-15T18:47:39.807Z,3.92
2023-03-15T18:52:58.514Z,3.80
2023-03-15T18:58:17.216Z,4.00
2023-03-15T19:03:56.546Z,3.92
2023-03-15T19:09:14.720Z,3.70
2023-03-15T19:14:39.712Z,5.91
2023-03-15T19:20:04.964Z,6.07
2023-03-15T19:25:26.168Z,5.43
2023-03-15T19:30:54.737Z,5.04
2023-03-15T19:36:19.188Z,4.76
2023-03-15T19:41:37.857Z,4.53
2023-03-15T19:47:23.286Z,4.63
2023-03-15T19:52:47.220Z,4.40
2023-03-15T19:58:12.502Z,4.64
2023-03-15T20:03:31.409Z,5.59
2023-03-15T20:08:49.819Z,4.85
2023-03-15T20:14:08.331Z,5.52
2023-03-15T20:19:33.033Z,4.95
2023-03-15T20:24:55.083Z,4.89
2023-03-15T20:30:19.285Z,6.91
2023-03-15T20:35:37.831Z,5.53
2023-03-15T20:40:56.290Z,4.83
2023-03-15T20:46:19.686Z,4.78
2023-03-15T20:51:44.433Z,4.86
2023-03-15T20:57:06.862Z,5.39
2023-03-15T21:02:31.359Z,4.63
2023-03-15T21:07:56.160Z,4.76
2023-03-15T21:13:19.557Z,5.04
2023-03-15T21:18:38.276Z,5.09
2023-03-15T21:24:02.208Z,4.75
2023-03-15T21:29:27.775Z,4.02
2023-03-15T21:34:52.230Z,3.54
2023-03-15T21:40:17.279Z,4.28
2023-03-15T21:45:42.741Z,3.82
2023-03-15T21:51:04.953Z,4.05
2023-03-15T21:56:29.768Z,3.74
2023-03-15T22:01:53.420Z,3.66
2023-03-15T22:07:12.218Z,3.53
2023-03-15T22:12:37.534Z,3.57
2023-03-15T22:18:12.589Z,3.87
2023-03-15T22:23:35.852Z,3.53
2023-03-15T22:29:00.508Z,3.47
2023-03-15T22:34:45.757Z,4.00
2023-03-15T22:40:03.185Z,3.57
2023-03-15T22:45:25.377Z,3.11
2023-03-15T22:50:50.581Z,2.89
2023-03-15T22:56:12.810Z,2.80
2023-03-15T23:01:37.715Z,2.73
2023-03-15T23:07:00.164Z,2.70
2023-03-15T23:12:35.361Z,2.96
2023-03-15T23:17:50.553Z,2.78
2023-03-15T23:23:09.560Z,2.94
2023-03-15T23:28:34.026Z,3.18
2023-03-15T23:33:57.454Z,3.48
2023-03-15T23:39:19.156Z,3.23
2023-03-15T23:44:44.649Z,3.20
2023-03-15T23:50:08.835Z,2.91
2023-03-15T23:55:34.441Z,2.64
