createdAt,value
2023-04-12T00:00:38.950Z,25.77
2023-04-12T00:01:38.962Z,25.77
2023-04-12T00:02:39.279Z,25.75
2023-04-12T00:03:39.032Z,25.74
2023-04-12T00:04:39.037Z,25.77
2023-04-12T00:05:38.929Z,25.75
2023-04-12T00:06:38.908Z,25.75
2023-04-12T00:07:38.890Z,25.74
2023-04-12T00:08:38.901Z,25.74
2023-04-12T00:09:38.875Z,25.75
2023-04-12T00:10:38.880Z,25.74
2023-04-12T00:11:38.873Z,25.75
2023-04-12T00:12:38.870Z,25.75
2023-04-12T00:13:38.856Z,25.75
2023-04-12T00:14:38.861Z,25.74
2023-04-12T00:15:38.915Z,25.74
2023-04-12T00:16:38.875Z,25.74
2023-04-12T00:17:38.897Z,25.75
2023-04-12T00:18:38.871Z,25.77
2023-04-12T00:19:38.862Z,25.75
2023-04-12T00:20:38.864Z,25.75
2023-04-12T00:21:38.849Z,25.75
2023-04-12T00:22:38.851Z,25.75
2023-04-12T00:23:38.853Z,25.75
2023-04-12T00:24:38.843Z,25.77
2023-04-12T00:25:38.872Z,25.74
2023-04-12T00:26:38.838Z,25.77
2023-04-12T00:27:38.836Z,25.74
2023-04-12T00:28:38.844Z,25.74
2023-04-12T00:29:38.846Z,25.75
2023-04-12T00:30:38.871Z,25.74
2023-04-12T00:31:38.891Z,25.73
2023-04-12T00:32:38.977Z,25.74
2023-04-12T00:33:38.871Z,25.77
2023-04-12T00:34:38.903Z,25.73
2023-04-12T00:35:38.892Z,25.73
2023-04-12T00:36:38.882Z,25.74
2023-04-12T00:37:38.985Z,25.74
2023-04-12T00:38:38.884Z,25.71
2023-04-12T00:39:38.879Z,25.73
2023-04-12T00:40:38.889Z,25.73
2023-04-12T00:41:38.887Z,25.74
2023-04-12T00:42:38.891Z,25.74
2023-04-12T00:43:38.870Z,25.73
2023-04-12T00:44:38.878Z,25.74
2023-04-12T00:45:38.866Z,25.75
2023-04-12T00:46:38.894Z,25.74
2023-04-12T00:47:38.905Z,25.73
2023-04-12T00:48:38.828Z,25.74
2023-04-12T00:49:38.825Z,25.73
2023-04-12T00:50:38.803Z,25.74
2023-04-12T00:51:38.776Z,25.74
2023-04-12T00:52:38.763Z,25.71
2023-04-12T00:53:38.749Z,25.73
2023-04-12T00:54:38.727Z,25.73
2023-04-12T00:55:38.725Z,25.74
2023-04-12T00:56:38.704Z,25.73
2023-04-12T00:57:38.674Z,25.74
2023-04-12T00:58:38.658Z,25.74
2023-04-12T00:59:38.644Z,25.74
2023-04-12T01:00:38.671Z,25.74
2023-04-12T01:01:38.770Z,25.73
2023-04-12T01:02:38.688Z,25.73
2023-04-12T01:03:38.732Z,25.73
2023-04-12T01:04:38.588Z,25.73
2023-04-12T01:05:38.575Z,25.71
2023-04-12T01:06:38.552Z,25.73
2023-04-12T01:07:38.533Z,25.73
2023-04-12T01:08:38.528Z,25.73
2023-04-12T01:09:38.507Z,25.71
2023-04-12T01:10:38.487Z,25.71
2023-04-12T01:11:38.498Z,25.71
2023-04-12T01:12:38.449Z,25.71
2023-04-12T01:13:38.455Z,25.71
2023-04-12T01:14:38.443Z,25.70
2023-04-12T01:15:38.422Z,25.73
2023-04-12T01:16:38.516Z,25.73
2023-04-12T01:17:38.496Z,25.71
2023-04-12T01:18:38.394Z,25.74
2023-04-12T01:19:38.363Z,25.73
2023-04-12T01:20:38.390Z,25.70
2023-04-12T01:21:38.328Z,25.71
2023-04-12T01:22:38.340Z,25.73
2023-04-12T01:23:38.417Z,25.71
2023-04-12T01:24:38.335Z,25.71
2023-04-12T01:25:38.339Z,25.71
2023-04-12T01:26:38.384Z,25.68
2023-04-12T01:27:38.338Z,25.68
2023-04-12T01:28:38.359Z,25.70
2023-04-12T01:29:38.342Z,25.71
2023-04-12T01:30:38.315Z,25.71
2023-04-12T01:31:38.327Z,25.68
2023-04-12T01:32:38.344Z,25.68
2023-04-12T01:33:38.280Z,25.71
2023-04-12T01:34:38.284Z,25.70
2023-04-12T01:35:38.292Z,25.70
2023-04-12T01:36:38.251Z,25.70
2023-04-12T01:37:38.229Z,25.70
2023-04-12T01:38:38.218Z,25.68
2023-04-12T01:39:38.192Z,25.71
2023-04-12T01:40:38.191Z,25.71
2023-04-12T01:42:57.056Z,25.68
2023-04-12T01:43:57.209Z,25.68
2023-04-12T01:44:57.055Z,25.67
2023-04-12T01:45:57.100Z,25.68
2023-04-12T01:46:57.071Z,25.67
2023-04-12T01:47:57.084Z,25.70
2023-04-12T01:48:57.076Z,25.68
2023-04-12T01:49:57.066Z,25.68
2023-04-12T01:50:57.071Z,25.68
2023-04-12T01:51:57.075Z,25.68
2023-04-12T01:52:57.075Z,25.68
2023-04-12T01:53:57.339Z,25.70
2023-04-12T01:54:57.056Z,25.70
2023-04-12T01:55:57.061Z,25.71
2023-04-12T01:56:57.060Z,25.71
2023-04-12T01:57:57.050Z,25.65
2023-04-12T01:58:57.076Z,25.70
2023-04-12T01:59:57.063Z,25.68
2023-04-12T02:00:57.141Z,25.68
2023-04-12T02:01:57.123Z,25.68
2023-04-12T02:02:57.260Z,25.67
2023-04-12T02:03:57.501Z,25.70
2023-04-12T02:04:57.043Z,25.70
2023-04-12T02:05:57.041Z,25.68
2023-04-12T02:06:57.064Z,25.67
2023-04-12T02:07:57.048Z,25.68
2023-04-12T02:08:57.103Z,25.67
2023-04-12T02:09:57.044Z,25.68
2023-04-12T02:10:57.035Z,25.68
2023-04-12T02:11:57.046Z,25.68
2023-04-12T02:12:57.038Z,25.68
2023-04-12T02:13:57.301Z,25.68
2023-04-12T02:14:57.027Z,25.68
2023-04-12T02:15:57.026Z,25.67
2023-04-12T02:16:57.096Z,25.67
2023-04-12T02:17:57.099Z,25.68
2023-04-12T02:18:57.032Z,25.68
2023-04-12T02:19:57.026Z,25.68
2023-04-12T02:20:57.023Z,25.70
2023-04-12T02:21:57.018Z,25.68
2023-04-12T02:22:57.021Z,25.70
2023-04-12T02:23:57.194Z,25.65
2023-04-12T02:24:57.028Z,25.68
2023-04-12T02:25:57.046Z,25.68
2023-04-12T02:26:57.067Z,25.67
2023-04-12T02:27:57.019Z,25.67
2023-04-12T02:28:57.014Z,25.68
2023-04-12T02:29:57.037Z,25.67
2023-04-12T02:30:57.078Z,25.68
2023-04-12T02:31:57.012Z,25.67
2023-04-12T02:32:57.028Z,25.67
2023-04-12T02:33:57.248Z,25.68
2023-04-12T02:34:57.012Z,25.67
2023-04-12T02:35:57.064Z,25.70
2023-04-12T02:36:57.018Z,25.70
2023-04-12T02:37:57.012Z,25.70
2023-04-12T02:38:57.015Z,25.67
2023-04-12T02:39:57.062Z,25.67
2023-04-12T02:40:57.005Z,25.68
2023-04-12T02:41:57.030Z,25.68
2023-04-12T02:42:57.018Z,25.67
2023-04-12T02:43:57.150Z,25.68
2023-04-12T02:44:57.001Z,25.68
2023-04-12T02:45:57.038Z,25.67
2023-04-12T02:46:56.995Z,25.68
2023-04-12T02:47:57.025Z,25.65
2023-04-12T02:48:56.997Z,25.67
2023-04-12T02:49:56.980Z,25.68
2023-04-12T02:50:56.982Z,25.67
2023-04-12T02:51:56.976Z,25.67
2023-04-12T02:52:56.976Z,25.67
2023-04-12T02:53:57.085Z,25.68
2023-04-12T02:54:56.984Z,25.65
2023-04-12T02:55:56.946Z,25.65
2023-04-12T02:56:56.950Z,25.67
2023-04-12T02:57:56.945Z,25.70
2023-04-12T02:58:56.943Z,25.67
2023-04-12T02:59:56.924Z,25.65
2023-04-12T03:00:56.937Z,25.67
2023-04-12T03:01:56.975Z,25.63
2023-04-12T03:02:57.068Z,25.60
2023-04-12T03:03:57.271Z,25.58
2023-04-12T03:04:56.928Z,25.56
2023-04-12T03:05:56.919Z,25.51
2023-04-12T03:06:56.926Z,25.48
2023-04-12T03:07:56.929Z,25.44
2023-04-12T03:08:56.991Z,25.41
2023-04-12T03:09:57.019Z,25.36
2023-04-12T03:10:57.074Z,25.34
2023-04-12T03:11:57.135Z,25.30
2023-04-12T03:12:57.188Z,25.27
2023-04-12T03:13:57.495Z,25.26
2023-04-12T03:14:57.311Z,25.25
2023-04-12T03:15:57.418Z,25.19
2023-04-12T03:16:57.427Z,25.20
2023-04-12T03:17:57.493Z,25.16
2023-04-12T03:18:57.605Z,25.16
2023-04-12T03:19:57.625Z,25.10
2023-04-12T03:20:57.676Z,25.08
2023-04-12T03:21:57.730Z,25.12
2023-04-12T03:22:57.743Z,25.05
2023-04-12T03:23:58.025Z,25.06
2023-04-12T03:24:57.754Z,25.03
2023-04-12T03:25:57.766Z,25.03
2023-04-12T03:26:57.779Z,25.01
2023-04-12T03:27:57.783Z,25.01
2023-04-12T03:28:57.777Z,24.99
2023-04-12T03:29:57.787Z,24.96
2023-04-12T03:30:57.812Z,24.93
2023-04-12T03:31:57.811Z,24.92
2023-04-12T03:32:57.862Z,24.95
2023-04-12T03:33:57.982Z,24.91
2023-04-12T03:34:57.821Z,24.89
2023-04-12T03:35:57.911Z,24.92
2023-04-12T03:36:57.862Z,24.86
2023-04-12T03:37:57.877Z,24.88
2023-04-12T03:38:57.863Z,24.88
2023-04-12T03:39:57.870Z,24.82
2023-04-12T03:40:57.880Z,24.85
2023-04-12T03:41:57.903Z,24.82
2023-04-12T03:42:59.915Z,24.84
2023-04-12T03:43:58.031Z,24.81
2023-04-12T03:44:57.912Z,24.81
2023-04-12T03:45:57.903Z,24.78
2023-04-12T03:46:57.912Z,24.79
2023-04-12T03:47:57.994Z,24.79
2023-04-12T03:48:57.927Z,24.78
2023-04-12T03:50:10.824Z,24.78
2023-04-12T03:50:58.942Z,24.77
2023-04-12T03:51:57.959Z,24.74
2023-04-12T03:52:57.957Z,24.74
2023-04-12T03:53:58.185Z,24.72
2023-04-12T03:54:57.958Z,24.71
2023-04-12T03:55:57.967Z,24.70
2023-04-12T03:56:57.980Z,24.71
2023-04-12T03:57:57.995Z,24.71
2023-04-12T03:58:58.006Z,24.70
2023-04-12T03:59:58.002Z,24.70
2023-04-12T04:00:58.000Z,24.65
2023-04-12T04:01:58.041Z,24.65
2023-04-12T04:02:58.117Z,24.64
2023-04-12T04:03:58.384Z,24.64
2023-04-12T04:04:58.075Z,24.65
2023-04-12T04:05:58.024Z,24.63
2023-04-12T04:06:58.019Z,24.63
2023-04-12T04:07:58.031Z,24.61
2023-04-12T04:08:58.038Z,24.63
2023-04-12T04:09:58.055Z,24.60
2023-04-12T04:10:58.057Z,24.60
2023-04-12T04:11:58.058Z,24.58
2023-04-12T04:12:58.079Z,24.60
2023-04-12T04:13:58.304Z,24.58
2023-04-12T04:14:58.105Z,24.56
2023-04-12T04:15:58.108Z,24.60
2023-04-12T04:16:58.088Z,24.57
2023-04-12T04:17:58.140Z,24.56
2023-04-12T04:18:58.112Z,24.56
2023-04-12T04:19:58.096Z,24.56
2023-04-12T04:20:58.080Z,24.53
2023-04-12T04:21:58.084Z,24.54
2023-04-12T04:22:58.107Z,24.53
2023-04-12T04:23:58.536Z,24.53
2023-04-12T04:24:58.138Z,24.53
2023-04-12T04:25:58.114Z,24.51
2023-04-12T04:26:58.101Z,24.54
2023-04-12T04:27:58.153Z,24.50
2023-04-12T04:28:58.151Z,24.48
2023-04-12T04:29:58.137Z,24.48
2023-04-12T04:30:58.137Z,24.50
2023-04-12T04:31:58.219Z,24.48
2023-04-12T04:32:58.218Z,24.48
2023-04-12T04:33:58.331Z,24.51
2023-04-12T04:34:58.175Z,24.53
2023-04-12T04:35:58.249Z,24.53
2023-04-12T04:36:58.152Z,24.57
2023-04-12T04:37:58.161Z,24.58
2023-04-12T04:38:58.169Z,24.58
2023-04-12T04:39:58.157Z,24.63
2023-04-12T04:40:58.151Z,24.64
2023-04-12T04:41:58.164Z,24.64
2023-04-12T04:42:58.172Z,24.64
2023-04-12T04:43:58.299Z,24.67
2023-04-12T04:44:58.209Z,24.71
2023-04-12T04:45:58.278Z,24.71
2023-04-12T04:46:58.271Z,24.70
2023-04-12T04:47:58.318Z,24.74
2023-04-12T04:48:58.350Z,24.75
2023-04-12T04:49:58.392Z,24.74
2023-04-12T04:50:58.434Z,24.72
2023-04-12T04:51:58.466Z,24.75
2023-04-12T04:52:58.500Z,24.75
2023-04-12T04:53:58.719Z,24.75
2023-04-12T04:54:58.539Z,24.72
2023-04-12T04:55:58.592Z,24.77
2023-04-12T04:56:58.603Z,24.72
2023-04-12T04:57:58.621Z,24.74
2023-04-12T04:58:59.065Z,24.74
2023-04-12T04:59:58.741Z,24.77
2023-04-12T05:00:58.840Z,24.75
2023-04-12T05:01:58.864Z,24.75
2023-04-12T05:02:58.875Z,24.74
2023-04-12T05:03:58.972Z,24.72
2023-04-12T05:04:58.903Z,24.70
2023-04-12T05:05:58.864Z,24.67
2023-04-12T05:06:58.903Z,24.67
2023-04-12T05:07:58.922Z,24.67
2023-04-12T05:08:59.149Z,24.61
2023-04-12T05:09:58.997Z,24.56
2023-04-12T05:10:59.046Z,24.48
2023-04-12T05:11:59.101Z,24.47
2023-04-12T05:12:59.151Z,24.41
2023-04-12T05:13:59.222Z,24.36
2023-04-12T05:15:11.076Z,24.33
2023-04-12T05:16:00.295Z,24.33
2023-04-12T05:16:59.356Z,24.30
2023-04-12T05:17:59.325Z,24.27
2023-04-12T05:18:59.363Z,24.29
2023-04-12T05:19:59.300Z,24.30
2023-04-12T05:20:59.310Z,24.31
2023-04-12T05:21:59.305Z,24.34
2023-04-12T05:22:59.312Z,24.33
2023-04-12T05:23:59.324Z,24.34
2023-04-12T05:24:59.343Z,24.33
2023-04-12T05:25:59.330Z,24.29
2023-04-12T05:26:59.345Z,24.30
2023-04-12T05:27:59.344Z,24.29
2023-04-12T05:28:59.346Z,24.31
2023-04-12T05:29:59.372Z,24.27
2023-04-12T05:30:59.396Z,24.27
2023-04-12T05:31:59.373Z,24.23
2023-04-12T05:32:59.543Z,24.23
2023-04-12T05:33:59.457Z,24.26
2023-04-12T05:34:59.559Z,24.24
2023-04-12T05:35:59.620Z,24.29
2023-04-12T05:36:59.565Z,24.33
2023-04-12T05:37:59.632Z,24.34
2023-04-12T05:38:59.688Z,24.39
2023-04-12T05:39:59.705Z,24.43
2023-04-12T05:40:59.731Z,24.43
2023-04-12T05:41:59.747Z,24.50
2023-04-12T05:42:59.775Z,24.53
2023-04-12T05:43:59.876Z,24.58
2023-04-12T05:44:59.809Z,24.63
2023-04-12T05:45:59.853Z,24.63
2023-04-12T05:46:59.819Z,24.63
2023-04-12T05:47:59.844Z,24.58
2023-04-12T05:48:59.872Z,24.56
2023-04-12T05:49:59.833Z,24.50
2023-04-12T05:50:59.835Z,24.47
2023-04-12T05:51:59.864Z,24.39
2023-04-12T05:52:59.877Z,24.30
2023-04-12T05:53:59.890Z,24.26
2023-04-12T05:54:59.928Z,24.22
2023-04-12T05:55:59.933Z,24.15
2023-04-12T05:56:59.921Z,24.11
2023-04-12T05:57:59.938Z,24.09
2023-04-12T05:58:59.950Z,24.03
2023-04-12T05:59:59.963Z,23.95
2023-04-12T06:00:59.990Z,23.89
2023-04-12T06:02:00.023Z,23.85
2023-04-12T06:03:00.154Z,23.79
2023-04-12T06:04:00.340Z,23.78
2023-04-12T06:05:00.345Z,23.74
2023-04-12T06:06:00.227Z,23.71
2023-04-12T06:07:00.289Z,23.67
2023-04-12T06:08:00.402Z,23.64
2023-04-12T06:09:00.475Z,23.58
2023-04-12T06:10:00.538Z,23.60
2023-04-12T06:11:00.610Z,23.60
2023-04-12T06:12:00.646Z,23.64
2023-04-12T06:13:00.700Z,23.65
2023-04-12T06:14:00.743Z,23.69
2023-04-12T06:15:00.767Z,23.77
2023-04-12T06:16:00.798Z,23.85
2023-04-12T06:17:00.853Z,23.94
2023-04-12T06:18:00.960Z,23.99
2023-04-12T06:19:01.151Z,24.06
2023-04-12T06:20:01.052Z,24.15
2023-04-12T06:21:01.105Z,24.20
2023-04-12T06:22:01.144Z,24.27
2023-04-12T06:23:01.231Z,24.36
2023-04-12T06:24:01.245Z,24.41
2023-04-12T06:25:01.231Z,24.47
2023-04-12T06:26:01.265Z,24.50
2023-04-12T06:27:01.289Z,24.57
2023-04-12T06:28:01.311Z,24.63
2023-04-12T06:29:01.377Z,24.64
2023-04-12T06:30:01.331Z,24.70
2023-04-12T06:31:01.366Z,24.74
2023-04-12T06:32:01.697Z,24.75
2023-04-12T06:33:01.458Z,24.79
2023-04-12T06:34:01.408Z,24.82
2023-04-12T06:35:01.386Z,24.89
2023-04-12T06:36:01.430Z,24.93
2023-04-12T06:37:01.408Z,24.95
2023-04-12T06:38:01.456Z,24.96
2023-04-12T06:39:01.431Z,25.03
2023-04-12T06:40:01.488Z,25.05
2023-04-12T06:41:01.533Z,25.05
2023-04-12T06:42:01.601Z,25.06
2023-04-12T06:43:01.637Z,25.09
2023-04-12T06:44:01.724Z,25.15
2023-04-12T06:45:01.780Z,25.18
2023-04-12T06:46:01.824Z,25.19
2023-04-12T06:47:01.919Z,25.23
2023-04-12T06:48:02.035Z,25.26
2023-04-12T06:49:02.010Z,25.30
2023-04-12T06:50:02.044Z,25.34
2023-04-12T06:51:02.085Z,25.38
2023-04-12T06:52:02.161Z,25.44
2023-04-12T06:53:02.159Z,25.50
2023-04-12T06:54:02.160Z,25.53
2023-04-12T06:55:02.184Z,25.57
2023-04-12T06:56:02.156Z,25.61
2023-04-12T06:57:02.137Z,25.63
2023-04-12T06:58:02.141Z,25.65
2023-04-12T06:59:02.209Z,25.67
2023-04-12T07:00:02.253Z,25.67
2023-04-12T07:01:02.345Z,25.68
2023-04-12T07:02:02.158Z,25.67
2023-04-12T07:03:02.206Z,25.68
2023-04-12T07:04:02.332Z,25.67
2023-04-12T07:05:02.141Z,25.68
2023-04-12T07:06:10.601Z,25.68
2023-04-12T07:07:03.099Z,25.68
2023-04-12T07:08:02.106Z,25.70
2023-04-12T07:09:02.099Z,25.71
2023-04-12T07:10:02.085Z,25.73
2023-04-12T07:11:17.978Z,25.75
2023-04-12T07:12:03.081Z,25.80
2023-04-12T07:13:02.097Z,25.80
2023-04-12T07:14:02.118Z,25.78
2023-04-12T07:15:02.129Z,25.78
2023-04-12T07:16:02.115Z,25.80
2023-04-12T07:17:02.140Z,25.82
2023-04-12T07:18:02.100Z,25.87
2023-04-12T07:19:02.078Z,25.87
2023-04-12T07:20:02.134Z,25.91
2023-04-12T07:21:02.080Z,25.93
2023-04-12T07:22:02.068Z,25.93
2023-04-12T07:23:02.018Z,25.95
2023-04-12T07:24:02.051Z,25.95
2023-04-12T07:25:02.038Z,26.01
2023-04-12T07:26:02.022Z,25.99
2023-04-12T07:27:02.011Z,26.02
2023-04-12T07:28:02.021Z,26.01
2023-04-12T07:29:02.023Z,26.03
2023-04-12T07:30:02.002Z,26.08
2023-04-12T07:31:01.999Z,26.06
2023-04-12T07:32:01.994Z,26.06
2023-04-12T07:33:12.420Z,26.09
2023-04-12T07:34:03.130Z,26.10
2023-04-12T07:35:02.005Z,26.03
2023-04-12T07:36:02.011Z,26.02
2023-04-12T07:37:01.981Z,26.06
2023-04-12T07:38:01.960Z,26.02
2023-04-12T07:39:01.981Z,26.01
2023-04-12T07:40:02.046Z,25.95
2023-04-12T07:41:01.959Z,25.95
2023-04-12T07:42:01.951Z,25.98
2023-04-12T07:43:01.961Z,26.03
2023-04-12T07:44:01.980Z,26.08
2023-04-12T07:45:02.021Z,26.13
2023-04-12T07:46:01.982Z,26.18
2023-04-12T07:47:02.064Z,26.19
2023-04-12T07:48:01.978Z,26.22
2023-04-12T07:49:01.916Z,26.30
2023-04-12T07:50:01.928Z,26.30
2023-04-12T07:51:01.946Z,26.35
2023-04-12T07:52:02.015Z,26.36
2023-04-12T07:53:02.046Z,26.40
2023-04-12T07:54:02.040Z,26.40
2023-04-12T07:55:02.062Z,26.43
2023-04-12T07:56:02.034Z,26.47
2023-04-12T07:57:02.037Z,26.47
2023-04-12T07:58:02.049Z,26.48
2023-04-12T07:59:02.014Z,26.48
2023-04-12T08:00:02.013Z,26.35
2023-04-12T08:01:02.001Z,26.36
2023-04-12T08:02:02.171Z,26.32
2023-04-12T08:03:02.452Z,26.23
2023-04-12T08:04:02.783Z,26.18
2023-04-12T08:05:02.151Z,26.15
2023-04-12T08:06:02.189Z,26.10
2023-04-12T08:07:02.177Z,26.09
2023-04-12T08:08:02.160Z,26.02
2023-04-12T08:09:02.162Z,26.01
2023-04-12T08:10:02.192Z,25.93
2023-04-12T08:11:02.221Z,25.93
2023-04-12T08:12:02.181Z,25.91
2023-04-12T08:13:02.185Z,25.95
2023-04-12T08:14:02.251Z,25.98
2023-04-12T08:15:02.341Z,25.96
2023-04-12T08:16:02.439Z,26.02
2023-04-12T08:17:02.457Z,26.01
2023-04-12T08:18:02.587Z,26.02
2023-04-12T08:19:02.492Z,26.02
2023-04-12T08:20:02.497Z,26.02
2023-04-12T08:21:02.524Z,26.02
2023-04-12T08:22:02.500Z,26.03
2023-04-12T08:23:02.492Z,26.05
2023-04-12T08:24:02.523Z,25.96
2023-04-12T08:25:02.490Z,25.98
2023-04-12T08:26:02.501Z,25.95
2023-04-12T08:27:02.474Z,25.93
2023-04-12T08:28:02.475Z,25.88
2023-04-12T08:29:02.483Z,25.85
2023-04-12T08:30:02.464Z,25.84
2023-04-12T08:31:02.479Z,25.71
2023-04-12T08:32:02.456Z,25.68
2023-04-12T08:33:02.555Z,25.68
2023-04-12T08:34:02.451Z,25.64
2023-04-12T08:35:02.453Z,25.61
2023-04-12T08:36:02.591Z,25.57
2023-04-12T08:37:02.458Z,25.57
2023-04-12T08:38:02.492Z,25.50
2023-04-12T08:39:02.564Z,25.46
2023-04-12T08:40:02.612Z,25.41
2023-04-12T08:41:02.691Z,25.41
2023-04-12T08:42:02.742Z,25.37
2023-04-12T08:43:02.801Z,25.34
2023-04-12T08:44:02.849Z,25.34
2023-04-12T08:45:02.955Z,25.32
2023-04-12T08:46:03.047Z,25.34
2023-04-12T08:47:03.087Z,25.32
2023-04-12T08:48:03.019Z,25.32
2023-04-12T08:49:02.990Z,25.33
2023-04-12T08:50:02.995Z,25.34
2023-04-12T08:51:02.989Z,25.30
2023-04-12T08:52:03.000Z,25.32
2023-04-12T08:53:03.058Z,25.32
2023-04-12T08:54:03.003Z,25.36
2023-04-12T08:55:03.021Z,25.34
2023-04-12T08:56:02.996Z,25.38
2023-04-12T08:57:03.004Z,25.43
2023-04-12T08:58:03.000Z,25.47
2023-04-12T08:59:02.999Z,25.53
2023-04-12T09:00:03.015Z,25.57
2023-04-12T09:01:03.002Z,25.64
2023-04-12T09:02:03.089Z,25.70
2023-04-12T09:03:03.133Z,25.73
2023-04-12T09:04:03.409Z,25.77
2023-04-12T09:05:03.051Z,25.81
2023-04-12T09:06:02.989Z,25.84
2023-04-12T09:07:03.095Z,25.89
2023-04-12T09:08:02.972Z,25.92
2023-04-12T09:09:02.996Z,25.93
2023-04-12T09:10:02.972Z,26.01
2023-04-12T09:11:02.960Z,26.01
2023-04-12T09:12:02.959Z,26.05
2023-04-12T09:13:02.955Z,26.08
2023-04-12T09:14:03.206Z,26.10
2023-04-12T09:15:02.992Z,26.16
2023-04-12T09:16:02.963Z,26.18
2023-04-12T09:17:02.986Z,26.20
2023-04-12T09:18:02.981Z,26.25
2023-04-12T09:19:02.935Z,26.26
2023-04-12T09:20:02.972Z,26.26
2023-04-12T09:21:02.944Z,26.26
2023-04-12T09:22:02.955Z,26.32
2023-04-12T09:23:02.936Z,26.33
2023-04-12T09:24:02.993Z,26.36
2023-04-12T09:25:03.199Z,26.35
2023-04-12T09:26:02.918Z,26.39
2023-04-12T09:27:02.975Z,26.37
2023-04-12T09:28:02.969Z,26.37
2023-04-12T09:29:02.946Z,26.39
2023-04-12T09:30:02.933Z,26.39
2023-04-12T09:31:02.964Z,26.39
2023-04-12T09:32:03.014Z,26.39
2023-04-12T09:33:02.942Z,26.43
2023-04-12T09:34:02.893Z,26.40
2023-04-12T09:35:02.896Z,26.40
2023-04-12T09:36:02.963Z,26.40
2023-04-12T09:37:02.916Z,26.39
2023-04-12T09:38:02.901Z,26.43
2023-04-12T09:39:02.943Z,26.42
2023-04-12T09:40:02.991Z,26.37
2023-04-12T09:41:03.024Z,26.29
2023-04-12T09:42:03.075Z,26.35
2023-04-12T09:43:03.112Z,26.35
2023-04-12T09:44:03.156Z,26.39
2023-04-12T09:45:03.262Z,26.40
2023-04-12T09:46:03.323Z,26.40
2023-04-12T09:47:03.287Z,26.40
2023-04-12T09:48:03.351Z,26.40
2023-04-12T09:49:03.421Z,26.39
2023-04-12T09:50:03.447Z,26.39
2023-04-12T09:51:03.427Z,26.39
2023-04-12T09:52:03.408Z,26.39
2023-04-12T09:53:03.409Z,26.36
2023-04-12T09:54:03.477Z,26.39
2023-04-12T09:55:03.442Z,26.35
2023-04-12T09:56:03.441Z,26.33
2023-04-12T09:57:03.419Z,26.33
2023-04-12T09:58:03.419Z,26.29
2023-04-12T09:59:03.455Z,26.29
2023-04-12T10:00:03.468Z,26.25
2023-04-12T10:01:03.491Z,26.23
2023-04-12T10:02:03.544Z,26.23
2023-04-12T10:03:03.826Z,26.23
2023-04-12T10:04:03.907Z,26.20
2023-04-12T10:05:03.590Z,26.19
2023-04-12T10:06:03.507Z,26.18
2023-04-12T10:07:03.503Z,26.13
2023-04-12T10:08:03.470Z,26.09
2023-04-12T10:09:03.471Z,26.06
2023-04-12T10:10:03.484Z,26.03
2023-04-12T10:11:03.481Z,26.05
2023-04-12T10:12:03.474Z,26.05
2023-04-12T10:13:03.483Z,26.03
2023-04-12T10:14:03.572Z,26.01
2023-04-12T10:15:03.479Z,25.93
2023-04-12T10:16:03.505Z,25.92
2023-04-12T10:17:03.501Z,25.89
2023-04-12T10:18:03.586Z,25.88
2023-04-12T10:19:03.470Z,25.87
2023-04-12T10:20:03.449Z,25.87
2023-04-12T10:21:03.474Z,25.84
2023-04-12T10:22:03.545Z,25.84
2023-04-12T10:23:03.486Z,25.84
2023-04-12T10:24:03.501Z,25.82
2023-04-12T10:25:03.571Z,25.80
2023-04-12T10:26:03.578Z,25.80
2023-04-12T10:27:03.648Z,25.77
2023-04-12T10:28:03.623Z,25.75
2023-04-12T10:29:03.638Z,25.68
2023-04-12T10:30:03.701Z,25.67
2023-04-12T10:31:03.777Z,25.61
2023-04-12T10:32:03.806Z,25.57
2023-04-12T10:33:03.909Z,25.53
2023-04-12T10:34:03.875Z,25.54
2023-04-12T10:35:03.928Z,25.53
2023-04-12T10:36:04.116Z,25.50
2023-04-12T10:37:04.030Z,25.40
2023-04-12T10:38:04.150Z,25.33
2023-04-12T10:39:04.282Z,25.34
2023-04-12T10:40:04.271Z,25.36
2023-04-12T10:41:04.337Z,25.41
2023-04-12T10:42:04.372Z,25.40
2023-04-12T10:43:04.503Z,25.46
2023-04-12T10:44:04.473Z,25.50
2023-04-12T10:45:04.518Z,25.48
2023-04-12T10:46:04.608Z,25.51
2023-04-12T10:47:04.588Z,25.51
2023-04-12T10:48:04.616Z,25.57
2023-04-12T10:49:04.604Z,25.56
2023-04-12T10:50:04.612Z,25.56
2023-04-12T10:51:04.617Z,25.54
2023-04-12T10:52:04.628Z,25.57
2023-04-12T10:53:04.599Z,25.63
2023-04-12T10:54:04.615Z,25.58
2023-04-12T10:55:04.603Z,25.63
2023-04-12T10:56:04.596Z,25.64
2023-04-12T10:57:04.653Z,25.60
2023-04-12T10:58:04.595Z,25.54
2023-04-12T10:59:05.163Z,25.53
2023-04-12T11:00:04.642Z,25.51
2023-04-12T11:01:04.694Z,25.51
2023-04-12T11:02:04.912Z,25.47
2023-04-12T11:03:04.809Z,25.50
2023-04-12T11:04:04.853Z,25.53
2023-04-12T11:05:04.914Z,25.51
2023-04-12T11:06:23.890Z,25.53
2023-04-12T11:07:05.689Z,25.56
2023-04-12T11:08:04.689Z,25.56
2023-04-12T11:09:04.752Z,25.57
2023-04-12T11:10:04.714Z,25.60
2023-04-12T11:11:04.689Z,25.63
2023-04-12T11:13:23.582Z,25.68
2023-04-12T11:14:23.582Z,25.75
2023-04-12T11:15:23.563Z,25.77
2023-04-12T11:16:23.597Z,25.80
2023-04-12T11:17:24.299Z,25.77
2023-04-12T11:18:23.614Z,25.75
2023-04-12T11:19:23.595Z,25.78
2023-04-12T11:20:23.615Z,25.80
2023-04-12T11:21:23.649Z,25.73
2023-04-12T11:22:23.675Z,25.65
2023-04-12T11:23:23.676Z,25.65
2023-04-12T11:24:23.679Z,25.64
2023-04-12T11:25:23.811Z,25.67
2023-04-12T11:26:23.763Z,25.71
2023-04-12T11:27:23.771Z,25.71
2023-04-12T11:28:29.879Z,25.75
2023-04-12T11:29:24.863Z,25.78
2023-04-12T11:30:23.839Z,25.80
2023-04-12T11:31:23.831Z,25.77
2023-04-12T11:32:23.903Z,25.77
2023-04-12T11:33:23.797Z,25.75
2023-04-12T11:34:23.822Z,25.81
2023-04-12T11:35:23.799Z,25.78
2023-04-12T11:36:23.810Z,25.80
2023-04-12T11:37:23.802Z,25.80
2023-04-12T11:38:23.813Z,25.82
2023-04-12T11:39:23.820Z,25.85
2023-04-12T11:40:23.809Z,25.85
2023-04-12T11:41:23.826Z,25.87
2023-04-12T11:42:23.845Z,25.81
2023-04-12T11:43:23.830Z,25.74
2023-04-12T11:44:23.852Z,25.74
2023-04-12T11:45:23.854Z,25.68
2023-04-12T11:46:23.920Z,25.65
2023-04-12T11:47:23.953Z,25.67
2023-04-12T11:48:23.874Z,25.65
2023-04-12T11:49:23.873Z,25.67
2023-04-12T11:50:23.890Z,25.70
2023-04-12T11:51:23.909Z,25.74
2023-04-12T11:52:23.896Z,25.75
2023-04-12T11:53:23.910Z,25.81
2023-04-12T11:54:23.899Z,25.82
2023-04-12T11:55:23.914Z,25.85
2023-04-12T11:56:23.931Z,25.91
2023-04-12T11:57:23.905Z,25.93
2023-04-12T11:58:23.917Z,25.95
2023-04-12T11:59:23.934Z,25.96
2023-04-12T12:00:23.896Z,25.96
2023-04-12T12:01:23.914Z,26.05
2023-04-12T12:02:24.889Z,26.05
2023-04-12T12:03:24.071Z,26.06
2023-04-12T12:04:23.999Z,26.09
2023-04-12T12:05:24.003Z,26.09
2023-04-12T12:06:24.467Z,26.12
2023-04-12T12:07:24.172Z,26.12
2023-04-12T12:08:24.003Z,26.16
2023-04-12T12:09:24.054Z,26.18
2023-04-12T12:10:41.493Z,26.20
2023-04-12T12:11:25.189Z,26.23
2023-04-12T12:12:24.127Z,26.23
2023-04-12T12:13:24.139Z,26.23
2023-04-12T12:14:24.117Z,26.26
2023-04-12T12:15:24.108Z,26.27
2023-04-12T12:16:24.243Z,26.27
2023-04-12T12:17:24.185Z,26.29
2023-04-12T12:18:24.120Z,26.29
2023-04-12T12:19:24.092Z,26.32
2023-04-12T12:20:24.093Z,26.32
2023-04-12T12:21:24.090Z,26.35
2023-04-12T12:22:24.119Z,26.36
2023-04-12T12:23:24.098Z,26.35
2023-04-12T12:24:24.093Z,26.37
2023-04-12T12:25:24.095Z,26.37
2023-04-12T12:26:24.084Z,26.39
2023-04-12T12:27:24.164Z,26.36
2023-04-12T12:28:24.077Z,26.37
2023-04-12T12:29:24.089Z,26.36
2023-04-12T12:30:24.118Z,26.37
2023-04-12T12:31:24.176Z,26.40
2023-04-12T12:32:24.264Z,26.40
2023-04-12T12:33:35.098Z,26.37
2023-04-12T12:34:25.243Z,26.37
2023-04-12T12:35:24.221Z,26.36
2023-04-12T12:36:24.231Z,26.39
2023-04-12T12:37:24.228Z,26.37
2023-04-12T12:38:29.019Z,26.35
2023-04-12T12:39:25.265Z,26.36
2023-04-12T12:40:24.203Z,26.35
2023-04-12T12:41:24.227Z,26.33
2023-04-12T12:42:24.213Z,26.33
2023-04-12T12:43:24.203Z,26.26
2023-04-12T12:44:24.202Z,26.22
2023-04-12T12:45:24.212Z,26.23
2023-04-12T12:46:24.282Z,26.19
2023-04-12T12:47:24.262Z,26.15
2023-04-12T12:48:24.294Z,26.12
2023-04-12T12:49:24.258Z,26.13
2023-04-12T12:50:24.960Z,26.10
2023-04-12T12:51:24.294Z,26.08
2023-04-12T12:52:24.319Z,26.05
2023-04-12T12:53:24.589Z,26.05
2023-04-12T12:54:39.400Z,26.02
2023-04-12T12:55:25.452Z,25.99