createdAt,value
2024-02-26T00:00:52.209Z,5.87
2024-02-26T00:01:52.122Z,5.87
2024-02-26T00:02:52.200Z,5.87
2024-02-26T00:03:52.119Z,5.85
2024-02-26T00:04:52.082Z,5.85
2024-02-26T00:05:52.215Z,5.87
2024-02-26T00:06:52.162Z,5.88
2024-02-26T00:07:52.057Z,5.87
2024-02-26T00:08:52.084Z,5.87
2024-02-26T00:09:52.024Z,5.88
2024-02-26T00:10:52.053Z,5.90
2024-02-26T00:11:52.061Z,5.90
2024-02-26T00:12:52.097Z,5.92
2024-02-26T00:13:51.971Z,5.90
2024-02-26T00:14:51.992Z,5.85
2024-02-26T00:15:51.914Z,5.84
2024-02-26T00:16:51.924Z,5.81
2024-02-26T00:17:52.490Z,5.78
2024-02-26T00:18:51.996Z,5.77
2024-02-26T00:19:51.937Z,5.75
2024-02-26T00:20:51.866Z,5.77
2024-02-26T00:21:51.846Z,5.77
2024-02-26T00:22:51.951Z,5.75
2024-02-26T00:23:51.917Z,5.77
2024-02-26T00:24:51.844Z,5.78
2024-02-26T00:25:51.794Z,5.78
2024-02-26T00:26:51.864Z,5.78
2024-02-26T00:27:51.839Z,5.77
2024-02-26T00:28:51.800Z,5.78
2024-02-26T00:29:51.780Z,5.78
2024-02-26T00:30:51.765Z,5.78
2024-02-26T00:31:51.710Z,5.78
2024-02-26T00:32:51.800Z,5.77
2024-02-26T00:33:51.866Z,5.77
2024-02-26T00:34:51.920Z,5.75
2024-02-26T00:35:51.664Z,5.78
2024-02-26T00:36:51.645Z,5.78
2024-02-26T00:37:51.637Z,5.75
2024-02-26T00:38:52.058Z,5.74
2024-02-26T00:39:51.606Z,5.73
2024-02-26T00:40:51.608Z,5.73
2024-02-26T00:41:51.621Z,5.70
2024-02-26T00:42:51.577Z,5.73
2024-02-26T00:43:51.589Z,5.73
2024-02-26T00:44:51.640Z,5.69
2024-02-26T00:45:51.547Z,5.70
2024-02-26T00:46:51.514Z,5.70
2024-02-26T00:47:51.567Z,5.74
2024-02-26T00:48:51.665Z,5.74
2024-02-26T00:49:51.642Z,5.80
2024-02-26T00:50:51.508Z,5.77
2024-02-26T00:51:51.455Z,5.80
2024-02-26T00:52:51.477Z,5.81
2024-02-26T00:53:51.444Z,5.81
2024-02-26T00:54:51.433Z,5.84
2024-02-26T00:55:51.395Z,5.83
2024-02-26T00:56:51.442Z,5.80
2024-02-26T00:57:51.371Z,5.80
2024-02-26T00:58:51.350Z,5.77
2024-02-26T00:59:51.373Z,5.75
2024-02-26T01:00:51.352Z,5.74
2024-02-26T01:01:51.325Z,5.75
2024-02-26T01:02:51.374Z,5.73
2024-02-26T01:03:51.417Z,5.73
2024-02-26T01:04:51.361Z,5.70
2024-02-26T01:05:52.316Z,5.69
2024-02-26T01:06:51.419Z,5.69
2024-02-26T01:07:51.329Z,5.69
2024-02-26T01:08:51.256Z,5.70
2024-02-26T01:09:51.235Z,5.70
2024-02-26T01:10:51.235Z,5.73
2024-02-26T01:11:51.194Z,5.70
2024-02-26T01:12:51.179Z,5.73
2024-02-26T01:13:51.182Z,5.75
2024-02-26T01:14:51.168Z,5.78
2024-02-26T01:15:51.141Z,5.80
2024-02-26T01:16:51.127Z,5.78
2024-02-26T01:17:51.202Z,5.75
2024-02-26T01:18:51.244Z,5.74
2024-02-26T01:19:51.483Z,5.70
2024-02-26T01:20:51.112Z,5.70
2024-02-26T01:21:51.049Z,5.69
2024-02-26T01:22:51.040Z,5.69
2024-02-26T01:23:51.081Z,5.67
2024-02-26T01:24:51.029Z,5.69
2024-02-26T01:25:50.995Z,5.67
2024-02-26T01:26:51.005Z,5.69
2024-02-26T01:27:50.967Z,5.66
2024-02-26T01:28:50.952Z,5.66
2024-02-26T01:29:50.995Z,5.67
2024-02-26T01:30:50.962Z,5.66
2024-02-26T01:31:50.931Z,5.67
2024-02-26T01:32:51.125Z,5.66
2024-02-26T01:33:51.056Z,5.66
2024-02-26T01:34:50.913Z,5.66
2024-02-26T01:35:50.867Z,5.65
2024-02-26T01:36:50.875Z,5.65
2024-02-26T01:37:50.869Z,5.67
2024-02-26T01:38:50.870Z,5.69
2024-02-26T01:39:50.819Z,5.69
2024-02-26T01:40:50.816Z,5.69
2024-02-26T01:41:50.835Z,5.69
2024-02-26T01:42:50.814Z,5.69
2024-02-26T01:43:50.772Z,5.69
2024-02-26T01:44:50.780Z,5.67
2024-02-26T01:45:50.740Z,5.67
2024-02-26T01:46:50.737Z,5.67
2024-02-26T01:47:50.863Z,5.67
2024-02-26T01:48:50.798Z,5.69
2024-02-26T01:49:50.738Z,5.70
2024-02-26T01:50:50.738Z,5.69
2024-02-26T01:51:50.664Z,5.67
2024-02-26T01:52:50.683Z,5.69
2024-02-26T01:53:50.674Z,5.69
2024-02-26T01:54:50.625Z,5.69
2024-02-26T01:55:50.604Z,5.66
2024-02-26T01:56:50.612Z,5.66
2024-02-26T01:57:50.592Z,5.66
2024-02-26T01:58:50.904Z,5.63
2024-02-26T01:59:50.547Z,5.63
2024-02-26T02:00:50.577Z,5.63
2024-02-26T02:01:50.535Z,5.63
2024-02-26T02:02:50.618Z,5.62
2024-02-26T02:03:50.931Z,5.62
2024-02-26T02:04:50.526Z,5.62
2024-02-26T02:05:50.511Z,5.62
2024-02-26T02:06:50.563Z,5.62
2024-02-26T02:07:50.749Z,5.62
2024-02-26T02:08:50.522Z,5.63
2024-02-26T02:09:50.489Z,5.65
2024-02-26T02:10:50.420Z,5.63
2024-02-26T02:11:50.418Z,5.60
2024-02-26T02:12:50.393Z,5.60
2024-02-26T02:13:50.370Z,5.62
2024-02-26T02:14:50.480Z,5.62
2024-02-26T02:15:50.356Z,5.62
2024-02-26T02:16:50.339Z,5.62
2024-02-26T02:17:50.457Z,5.62
2024-02-26T02:18:50.389Z,5.60
2024-02-26T02:19:50.433Z,5.60
2024-02-26T02:20:50.307Z,5.63
2024-02-26T02:21:50.281Z,5.63
2024-02-26T02:22:50.263Z,5.63
2024-02-26T02:23:50.418Z,5.63
2024-02-26T02:24:50.231Z,5.65
2024-02-26T02:25:50.224Z,5.65
2024-02-26T02:26:50.227Z,5.63
2024-02-26T02:27:50.190Z,5.60
2024-02-26T02:28:50.212Z,5.62
2024-02-26T02:29:50.224Z,5.62
2024-02-26T02:30:50.151Z,5.59
2024-02-26T02:31:50.144Z,5.59
2024-02-26T02:32:50.198Z,5.58
2024-02-26T02:33:50.293Z,5.58
2024-02-26T02:34:50.460Z,5.56
2024-02-26T02:35:53.019Z,5.55
2024-02-26T02:36:50.089Z,5.56
2024-02-26T02:37:50.043Z,5.59
2024-02-26T02:38:50.454Z,5.60
2024-02-26T02:39:50.031Z,5.62
2024-02-26T02:40:50.036Z,5.60
2024-02-26T02:41:50.023Z,5.58
2024-02-26T02:42:50.076Z,5.56
2024-02-26T02:43:49.997Z,5.55
2024-02-26T02:44:50.037Z,5.55
2024-02-26T02:45:49.952Z,5.55
2024-02-26T02:46:49.929Z,5.55
2024-02-26T02:47:50.020Z,5.52
2024-02-26T02:48:50.078Z,5.55
2024-02-26T02:49:49.938Z,5.52
2024-02-26T02:50:49.965Z,5.48
2024-02-26T02:51:49.869Z,5.48
2024-02-26T02:52:49.860Z,5.47
2024-02-26T02:53:49.860Z,5.47
2024-02-26T02:54:49.838Z,5.47
2024-02-26T02:55:49.837Z,5.48
2024-02-26T02:56:49.829Z,5.49
2024-02-26T02:57:49.774Z,5.49
2024-02-26T02:58:49.786Z,5.49
2024-02-26T02:59:49.794Z,5.48
2024-02-26T03:00:49.801Z,5.49
2024-02-26T03:01:49.937Z,5.49
2024-02-26T03:02:49.733Z,5.51
2024-02-26T03:03:49.722Z,5.49
2024-02-26T03:04:49.761Z,5.52
2024-02-26T03:05:49.733Z,5.58
2024-02-26T03:06:49.811Z,5.59
2024-02-26T03:07:49.659Z,5.62
2024-02-26T03:08:49.701Z,5.60
2024-02-26T03:09:49.627Z,5.60
2024-02-26T03:10:49.667Z,5.56
2024-02-26T03:11:49.623Z,5.52
2024-02-26T03:12:49.915Z,5.51
2024-02-26T03:13:49.571Z,5.51
2024-02-26T03:14:49.606Z,5.49
2024-02-26T03:15:49.590Z,5.48
2024-02-26T03:16:49.558Z,5.45
2024-02-26T03:17:49.730Z,5.41
2024-02-26T03:18:49.648Z,5.40
2024-02-26T03:19:49.517Z,5.40
2024-02-26T03:20:49.530Z,5.38
2024-02-26T03:21:49.507Z,5.37
2024-02-26T03:22:49.475Z,5.33
2024-02-26T03:23:49.495Z,5.35
2024-02-26T03:24:49.439Z,5.30
2024-02-26T03:25:49.442Z,5.32
2024-02-26T03:26:49.501Z,5.29
2024-02-26T03:27:49.382Z,5.27
2024-02-26T03:28:49.418Z,5.24
2024-02-26T03:29:49.426Z,5.20
2024-02-26T03:30:49.377Z,5.19
2024-02-26T03:31:49.349Z,5.14
2024-02-26T03:32:49.558Z,5.12
2024-02-26T03:33:49.462Z,5.11
2024-02-26T03:34:49.463Z,5.12
2024-02-26T03:35:49.309Z,5.12
2024-02-26T03:36:49.282Z,5.09
2024-02-26T03:37:49.248Z,5.09
2024-02-26T03:38:49.274Z,5.06
2024-02-26T03:39:49.233Z,5.05
2024-02-26T03:40:49.233Z,5.01
2024-02-26T03:41:49.249Z,4.97
2024-02-26T03:42:49.200Z,4.94
2024-02-26T03:43:49.168Z,4.94
2024-02-26T03:44:49.204Z,4.91
2024-02-26T03:45:49.162Z,4.88
2024-02-26T03:46:49.181Z,4.86
2024-02-26T03:47:49.322Z,4.86
2024-02-26T03:48:49.271Z,4.84
2024-02-26T03:49:49.112Z,4.83
2024-02-26T03:50:49.218Z,4.80
2024-02-26T03:51:49.065Z,4.77
2024-02-26T03:52:49.079Z,4.75
2024-02-26T03:53:49.103Z,4.72
2024-02-26T03:54:49.031Z,4.69
2024-02-26T03:55:49.023Z,4.68
2024-02-26T03:56:49.036Z,4.68
2024-02-26T03:57:49.042Z,4.67
2024-02-26T03:58:49.002Z,4.67
2024-02-26T03:59:48.978Z,4.67
2024-02-26T04:00:49.190Z,4.65
2024-02-26T04:01:48.966Z,4.64
2024-02-26T04:02:48.989Z,4.64
2024-02-26T04:03:48.967Z,4.64
2024-02-26T04:04:49.215Z,4.67
2024-02-26T04:05:49.017Z,4.62
2024-02-26T04:06:49.074Z,4.62
2024-02-26T04:07:48.896Z,4.61
2024-02-26T04:08:48.923Z,4.59
2024-02-26T04:09:48.835Z,4.54
2024-02-26T04:10:48.932Z,4.54
2024-02-26T04:11:48.909Z,4.53
2024-02-26T04:12:48.839Z,4.54
2024-02-26T04:13:48.785Z,4.54
2024-02-26T04:14:48.770Z,4.56
2024-02-26T04:15:48.756Z,4.54
2024-02-26T04:16:48.742Z,4.56
2024-02-26T04:17:48.813Z,4.54
2024-02-26T04:18:48.951Z,4.54
2024-02-26T04:19:48.713Z,4.56
2024-02-26T04:20:48.724Z,4.56
2024-02-26T04:21:48.702Z,4.57
2024-02-26T04:22:48.666Z,4.56
2024-02-26T04:23:48.684Z,4.59
2024-02-26T04:24:48.637Z,4.59
2024-02-26T04:25:48.625Z,4.59
2024-02-26T04:26:48.631Z,4.56
2024-02-26T04:27:48.641Z,4.54
2024-02-26T04:28:48.606Z,4.54
2024-02-26T04:29:48.600Z,4.51
2024-02-26T04:30:48.548Z,4.51
2024-02-26T04:31:48.557Z,4.49
2024-02-26T04:32:48.668Z,4.49
2024-02-26T04:33:48.638Z,4.47
2024-02-26T04:34:48.521Z,4.47
2024-02-26T04:35:48.531Z,4.50
2024-02-26T04:36:48.493Z,4.49
2024-02-26T04:37:48.488Z,4.49
2024-02-26T04:38:48.453Z,4.49
2024-02-26T04:39:51.167Z,4.47
2024-02-26T04:40:48.949Z,4.47
2024-02-26T04:41:48.459Z,4.46
2024-02-26T04:42:48.419Z,4.44
2024-02-26T04:43:48.386Z,4.43
2024-02-26T04:44:48.380Z,4.43
2024-02-26T04:45:48.384Z,4.43
2024-02-26T04:46:48.349Z,4.43
2024-02-26T04:47:48.448Z,4.44
2024-02-26T04:48:48.464Z,4.46
2024-02-26T04:49:48.347Z,4.47
2024-02-26T04:50:48.455Z,4.50
2024-02-26T04:51:48.293Z,4.50
2024-02-26T04:52:48.277Z,4.49
2024-02-26T04:53:48.290Z,4.49
2024-02-26T04:54:48.315Z,4.47
2024-02-26T04:55:48.243Z,4.46
2024-02-26T04:56:48.248Z,4.44
2024-02-26T04:57:48.226Z,4.46
2024-02-26T04:58:48.201Z,4.44
2024-02-26T04:59:48.219Z,4.44
2024-02-26T05:00:48.209Z,4.46
2024-02-26T05:01:48.260Z,4.49
2024-02-26T05:02:48.214Z,4.53
2024-02-26T05:03:48.262Z,4.54
2024-02-26T05:04:48.101Z,4.53
2024-02-26T05:05:48.166Z,4.50
2024-02-26T05:06:48.165Z,4.47
2024-02-26T05:07:48.479Z,4.46
2024-02-26T05:08:48.179Z,4.47
2024-02-26T05:09:48.065Z,4.49
2024-02-26T05:10:48.034Z,4.51
2024-02-26T05:11:48.063Z,4.54
2024-02-26T05:12:48.014Z,4.54
2024-02-26T05:13:48.008Z,4.54
2024-02-26T05:14:48.079Z,4.59
2024-02-26T05:15:48.013Z,4.62
2024-02-26T05:16:47.954Z,4.62
2024-02-26T05:17:50.030Z,4.62
2024-02-26T05:18:48.053Z,4.62
2024-02-26T05:19:47.966Z,4.62
2024-02-26T05:20:47.954Z,4.64
2024-02-26T05:21:47.887Z,4.59
2024-02-26T05:22:47.882Z,4.56
2024-02-26T05:23:47.929Z,4.53
2024-02-26T05:24:47.856Z,4.47
2024-02-26T05:25:47.857Z,4.44
2024-02-26T05:26:47.923Z,4.43
2024-02-26T05:27:48.551Z,4.39
2024-02-26T05:28:47.868Z,4.39
2024-02-26T05:29:47.824Z,4.44
2024-02-26T05:30:47.941Z,4.44
2024-02-26T05:31:47.761Z,4.43
2024-02-26T05:32:47.843Z,4.47
2024-02-26T05:33:47.894Z,4.47
2024-02-26T05:34:47.812Z,4.47
2024-02-26T05:35:47.804Z,4.44
2024-02-26T05:36:47.714Z,4.39
2024-02-26T05:37:47.681Z,4.38
2024-02-26T05:38:47.943Z,4.34
2024-02-26T05:39:47.739Z,4.32
2024-02-26T05:40:47.640Z,4.34
2024-02-26T05:41:47.681Z,4.35
2024-02-26T05:42:47.611Z,4.35
2024-02-26T05:43:47.607Z,4.34
2024-02-26T05:44:47.604Z,4.34
2024-02-26T05:45:47.594Z,4.32
2024-02-26T05:46:47.619Z,4.32
2024-02-26T05:47:47.671Z,4.31
2024-02-26T05:48:47.622Z,4.29
2024-02-26T05:49:47.598Z,4.25
2024-02-26T05:50:47.568Z,4.28
2024-02-26T05:51:47.516Z,4.21
2024-02-26T05:52:47.469Z,4.25
2024-02-26T05:53:48.071Z,4.25
2024-02-26T05:54:47.445Z,4.28
2024-02-26T05:55:47.454Z,4.28
2024-02-26T05:56:47.519Z,4.29
2024-02-26T05:57:47.427Z,4.26
2024-02-26T05:58:47.400Z,4.28
2024-02-26T05:59:47.469Z,4.28
2024-02-26T06:00:47.441Z,4.28
2024-02-26T06:01:47.430Z,4.29
2024-02-26T06:02:47.383Z,4.29
2024-02-26T06:03:47.494Z,4.32
2024-02-26T06:04:47.340Z,4.29
2024-02-26T06:05:47.508Z,4.29
2024-02-26T06:06:47.468Z,4.32
2024-02-26T06:07:47.299Z,4.34
2024-02-26T06:08:47.316Z,4.34
2024-02-26T06:09:47.475Z,4.32
2024-02-26T06:10:47.308Z,4.29
2024-02-26T06:11:47.270Z,4.32
2024-02-26T06:12:47.303Z,4.34
2024-02-26T06:13:47.194Z,4.34
2024-02-26T06:14:47.532Z,4.34
2024-02-26T06:15:47.198Z,4.38
2024-02-26T06:16:47.173Z,4.39
2024-02-26T06:17:47.453Z,4.42
2024-02-26T06:18:47.253Z,4.39
2024-02-26T06:19:48.583Z,4.39
2024-02-26T06:20:47.173Z,4.43
2024-02-26T06:21:47.380Z,4.43
2024-02-26T06:22:47.109Z,4.44
2024-02-26T06:23:47.124Z,4.43
2024-02-26T06:24:47.493Z,4.46
2024-02-26T06:25:47.060Z,4.47
2024-02-26T06:26:47.870Z,4.44
2024-02-26T06:27:47.087Z,4.46
2024-02-26T06:28:47.035Z,4.47
2024-02-26T06:29:47.141Z,4.46
2024-02-26T06:30:47.382Z,4.46
2024-02-26T06:31:48.612Z,4.46
2024-02-26T06:32:48.914Z,4.47
2024-02-26T06:33:47.155Z,4.46
2024-02-26T06:34:47.327Z,4.49
2024-02-26T06:35:47.032Z,4.51
2024-02-26T06:36:47.129Z,4.50
2024-02-26T06:37:48.159Z,4.53
2024-02-26T06:38:47.671Z,4.53
2024-02-26T06:39:49.104Z,4.53
2024-02-26T06:40:46.970Z,4.53
2024-02-26T06:41:47.590Z,4.51
2024-02-26T06:42:49.647Z,4.56
2024-02-26T06:43:46.820Z,4.53
2024-02-26T06:44:47.108Z,4.53
2024-02-26T06:45:47.576Z,4.54
2024-02-26T06:46:47.307Z,4.56
2024-02-26T06:47:48.030Z,4.53
2024-02-26T06:48:50.530Z,4.51
2024-02-26T06:49:47.021Z,4.51
2024-02-26T06:50:46.843Z,4.51
2024-02-26T07:05:49.040Z,4.51
2024-02-26T07:06:44.004Z,4.51
2024-02-26T07:14:02.956Z,4.57
2024-02-26T07:14:57.501Z,4.56
2024-02-26T07:15:57.466Z,4.51
2024-02-26T07:17:06.777Z,4.51
2024-02-26T07:23:37.667Z,4.56
2024-02-26T07:24:37.055Z,4.54
2024-02-26T07:25:28.970Z,4.57
2024-02-26T07:26:51.740Z,4.57
2024-02-26T07:27:37.896Z,4.59
2024-02-26T07:28:22.889Z,4.61
2024-02-26T07:29:08.460Z,4.57
2024-02-26T07:30:08.455Z,4.57
2024-02-26T07:31:09.359Z,4.59
2024-02-26T07:32:09.435Z,4.59
2024-02-26T07:33:09.113Z,4.57
2024-02-26T07:34:08.642Z,4.57
2024-02-26T07:35:08.498Z,4.59
2024-02-26T07:36:16.105Z,4.61
2024-02-26T07:37:08.637Z,4.57
2024-02-26T07:38:16.803Z,4.59
2024-02-26T07:39:09.075Z,4.59
2024-02-26T07:40:12.182Z,4.64
2024-02-26T07:41:08.398Z,4.67
2024-02-26T07:42:09.157Z,4.72
2024-02-26T07:43:08.283Z,4.77
2024-02-26T07:47:19.785Z,4.80
2024-02-26T07:48:01.368Z,4.86
2024-02-26T07:48:39.789Z,4.84
2024-02-26T07:49:38.373Z,4.83
2024-02-26T07:55:47.723Z,4.80
2024-02-26T07:56:09.739Z,4.79
2024-02-26T07:57:05.572Z,4.79
2024-02-26T07:58:10.217Z,4.79
2024-02-26T07:59:09.964Z,4.79
2024-02-26T08:00:13.242Z,4.80
2024-02-26T08:01:05.747Z,4.80
2024-02-26T08:02:07.212Z,4.88
2024-02-26T08:04:53.515Z,4.91
2024-02-26T08:05:07.159Z,4.99
2024-02-26T08:06:12.818Z,5.01
2024-02-26T08:07:10.014Z,4.97
2024-02-26T08:08:09.943Z,4.90
2024-02-26T08:09:15.480Z,4.88
2024-02-26T08:12:44.948Z,4.86
2024-02-26T08:13:03.147Z,4.83
2024-02-26T08:13:58.444Z,4.86
2024-02-26T08:14:52.097Z,4.84
2024-02-26T08:15:52.572Z,4.84
2024-02-26T08:16:51.996Z,4.80
2024-02-26T08:17:57.039Z,4.83
2024-02-26T08:18:51.949Z,4.86
2024-02-26T08:19:52.066Z,4.88
2024-02-26T08:20:52.222Z,4.90
2024-02-26T08:21:51.891Z,4.91
2024-02-26T08:22:53.004Z,4.88
2024-02-26T08:23:52.121Z,4.90
2024-02-26T08:24:52.429Z,4.93
2024-02-26T08:25:51.810Z,4.94
2024-02-26T08:26:52.719Z,4.96
2024-02-26T08:27:52.193Z,4.97
2024-02-26T08:28:52.690Z,4.97
2024-02-26T08:30:01.513Z,4.99
2024-02-26T08:32:23.569Z,4.97
2024-02-26T08:32:29.992Z,4.96
2024-02-26T08:33:37.300Z,4.94
2024-02-26T08:34:29.177Z,4.93
2024-02-26T08:35:35.889Z,4.96
2024-02-26T08:36:38.888Z,4.96
2024-02-26T08:37:29.218Z,4.96
2024-02-26T08:38:29.220Z,4.94
2024-02-26T08:39:32.021Z,4.94
2024-02-26T08:40:28.924Z,4.93
2024-02-26T08:41:56.211Z,4.96
2024-02-26T08:43:08.973Z,4.99
2024-02-26T08:43:47.340Z,4.99
2024-02-26T08:45:39.171Z,5.01
2024-02-26T08:46:23.577Z,5.02
2024-02-26T08:47:54.128Z,5.02
2024-02-26T08:48:28.316Z,5.02
2024-02-26T08:49:15.074Z,5.06
2024-02-26T08:52:15.226Z,5.08
2024-02-26T08:52:37.858Z,5.11
2024-02-26T08:53:52.514Z,5.12
2024-02-26T08:54:42.349Z,5.12
2024-02-26T08:55:45.887Z,5.09
2024-02-26T08:57:07.929Z,5.11
2024-02-26T09:01:42.856Z,5.11
2024-02-26T09:02:11.942Z,5.06
2024-02-26T09:03:05.611Z,5.11
2024-02-26T09:04:18.400Z,5.12
2024-02-26T09:05:21.973Z,5.14
2024-02-26T09:06:09.993Z,5.17
2024-02-26T09:07:04.566Z,5.17
2024-02-26T09:08:15.559Z,5.15
2024-02-26T09:09:02.833Z,5.14
2024-02-26T09:10:06.174Z,5.17
2024-02-26T09:11:07.388Z,5.19
2024-02-26T09:12:08.054Z,5.22
2024-02-26T09:13:03.804Z,5.22
2024-02-26T09:16:44.865Z,5.27
2024-02-26T09:17:50.134Z,5.24
2024-02-26T09:18:41.941Z,5.26
2024-02-26T09:19:44.285Z,5.23
2024-02-26T09:20:48.769Z,5.23
2024-02-26T09:21:42.050Z,5.27
2024-02-26T09:31:15.729Z,5.30
2024-02-26T09:31:35.514Z,5.48
2024-02-26T09:32:34.867Z,5.48
2024-02-26T09:33:44.346Z,5.51
2024-02-26T09:37:27.345Z,5.48
2024-02-26T09:37:49.329Z,5.40
2024-02-26T09:39:02.017Z,5.37
2024-02-26T09:39:51.167Z,5.37
2024-02-26T09:40:51.688Z,5.37
2024-02-26T09:41:47.629Z,5.38
2024-02-26T09:42:48.175Z,5.37
2024-02-26T09:44:10.405Z,5.38
2024-02-26T09:46:55.411Z,5.38
2024-02-26T09:47:26.264Z,5.45
2024-02-26T09:48:17.264Z,5.48
2024-02-26T09:49:32.202Z,5.51
2024-02-26T09:50:17.710Z,5.49
2024-02-26T09:51:21.022Z,5.52
2024-02-26T09:52:17.364Z,5.51
2024-02-26T09:53:17.759Z,5.49
2024-02-26T09:54:20.779Z,5.51
2024-02-26T09:55:19.360Z,5.51
2024-02-26T09:56:28.000Z,5.49
2024-02-26T09:57:13.658Z,5.48
2024-02-26T09:58:17.583Z,5.47
2024-02-26T09:59:10.380Z,5.48
2024-02-26T10:00:17.224Z,5.52
2024-02-26T10:01:17.133Z,5.55
2024-02-26T10:07:31.358Z,5.65
2024-02-26T10:08:32.298Z,5.63
2024-02-26T10:09:32.175Z,5.63
2024-02-26T10:10:33.950Z,5.62
2024-02-26T10:11:33.513Z,5.63
2024-02-26T10:12:32.272Z,5.65
2024-02-26T10:13:34.052Z,5.63
2024-02-26T10:14:33.102Z,5.62
2024-02-26T10:15:31.974Z,5.65
2024-02-26T10:16:32.208Z,5.67
2024-02-26T10:17:33.342Z,5.74
2024-02-26T10:18:44.823Z,5.80
2024-02-26T10:19:35.155Z,5.87
2024-02-26T10:20:33.706Z,5.95
2024-02-26T10:22:24.952Z,6.01
2024-02-26T10:22:50.757Z,6.08
2024-02-26T10:23:48.003Z,6.16
2024-02-26T10:24:54.733Z,6.19
2024-02-26T10:26:09.139Z,6.11
2024-02-26T10:28:32.496Z,6.08
2024-02-26T10:29:01.016Z,6.10
2024-02-26T10:29:51.545Z,6.11
2024-02-26T10:30:42.801Z,6.10
2024-02-26T10:31:42.866Z,6.14
2024-02-26T10:32:42.755Z,6.13
2024-02-26T10:33:43.662Z,6.14
2024-02-26T10:34:42.790Z,6.19
2024-02-26T10:35:43.181Z,6.19
2024-02-26T10:36:48.669Z,6.20
2024-02-26T10:37:42.633Z,6.19
2024-02-26T10:38:43.073Z,6.19
2024-02-26T10:39:48.082Z,6.13
2024-02-26T10:40:42.992Z,6.13
2024-02-26T10:41:42.569Z,6.11
2024-02-26T10:42:42.544Z,6.11
2024-02-26T10:43:42.784Z,6.14
2024-02-26T10:44:42.539Z,6.14
2024-02-26T10:45:42.601Z,6.17
2024-02-26T10:46:42.530Z,6.19
2024-02-26T10:47:42.498Z,6.20
2024-02-26T10:48:43.432Z,6.25
2024-02-26T10:49:43.219Z,6.21
2024-02-26T10:50:43.934Z,6.21
2024-02-26T10:51:42.675Z,6.24
2024-02-26T10:52:42.445Z,6.27
2024-02-26T10:53:42.497Z,6.24
2024-02-26T10:54:42.462Z,6.21
2024-02-26T10:55:42.689Z,6.19
2024-02-26T10:56:42.786Z,6.21
2024-02-26T10:57:44.663Z,6.27
2024-02-26T10:58:53.676Z,6.32
2024-02-26T10:59:43.514Z,6.32
2024-02-26T11:00:42.428Z,6.32
2024-02-26T11:01:44.183Z,6.35
2024-02-26T11:02:44.487Z,6.36
2024-02-26T11:03:43.145Z,6.39
2024-02-26T11:04:46.177Z,6.40
2024-02-26T11:05:44.861Z,6.39
2024-02-26T11:06:43.059Z,6.38
2024-02-26T11:07:43.833Z,6.38
2024-02-26T11:08:42.700Z,6.36
2024-02-26T11:09:42.230Z,6.38
2024-02-26T11:10:44.863Z,6.39
2024-02-26T11:11:46.066Z,6.40
2024-02-26T11:12:43.904Z,6.42
2024-02-26T11:13:44.585Z,6.40
2024-02-26T11:14:42.136Z,6.43
2024-02-26T11:15:44.449Z,6.46
2024-02-26T11:16:42.435Z,6.48
2024-02-26T11:17:43.399Z,6.48
2024-02-26T11:18:43.264Z,6.51
2024-02-26T11:19:42.959Z,6.55
2024-02-26T11:20:42.160Z,6.58
2024-02-26T11:21:42.175Z,6.63
2024-02-26T11:22:42.044Z,6.63
2024-02-26T11:23:42.051Z,6.61
2024-02-26T11:24:42.003Z,6.64
2024-02-26T11:25:42.234Z,6.65
2024-02-26T11:26:42.042Z,6.68
2024-02-26T11:27:44.997Z,6.75
2024-02-26T11:28:42.335Z,6.79
2024-02-26T11:29:43.005Z,6.82
2024-02-26T11:30:42.037Z,6.87
2024-02-26T11:31:41.957Z,6.90
2024-02-26T11:32:41.935Z,6.94
2024-02-26T11:33:41.992Z,6.94
2024-02-26T11:34:42.029Z,6.94
2024-02-26T11:35:41.863Z,6.94
2024-02-26T11:36:41.867Z,6.99
2024-02-26T11:37:43.755Z,7.00
2024-02-26T11:39:03.883Z,7.04
2024-02-26T11:40:09.893Z,7.07
2024-02-26T11:41:10.079Z,7.12
2024-02-26T11:41:57.544Z,7.14
2024-02-26T11:42:54.406Z,7.19
2024-02-26T11:44:02.452Z,7.29
2024-02-26T11:44:53.373Z,7.34
2024-02-26T11:45:58.351Z,7.37
2024-02-26T11:46:57.562Z,7.39
2024-02-26T11:47:59.450Z,7.45
2024-02-26T11:49:01.181Z,7.45
2024-02-26T11:50:01.631Z,7.52
2024-02-26T11:50:54.053Z,7.57
2024-02-26T11:51:53.400Z,7.63
2024-02-26T11:53:16.361Z,7.63
2024-02-26T11:54:08.908Z,7.69
2024-02-26T11:54:55.037Z,7.73
2024-02-26T11:55:58.575Z,7.76
2024-02-26T11:56:43.412Z,7.79
2024-02-26T11:57:42.240Z,7.82
2024-02-26T11:58:41.561Z,7.85
2024-02-26T11:59:44.429Z,7.85
2024-02-26T12:00:43.581Z,7.88
2024-02-26T12:01:41.751Z,7.86
2024-02-26T12:02:41.613Z,7.88
2024-02-26T12:03:42.764Z,7.86
2024-02-26T12:04:41.645Z,7.85
2024-02-26T12:05:41.753Z,7.91
2024-02-26T12:06:42.425Z,7.95
2024-02-26T12:07:42.288Z,7.99
2024-02-26T12:08:41.468Z,8.00
2024-02-26T12:09:42.814Z,7.95
2024-02-26T12:10:43.236Z,7.86
2024-02-26T12:11:41.478Z,7.85
2024-02-26T12:12:42.404Z,7.86
2024-02-26T12:13:42.301Z,7.86
2024-02-26T12:14:41.405Z,7.82
2024-02-26T12:15:41.660Z,7.69
2024-02-26T12:16:41.448Z,7.57
2024-02-26T12:17:41.504Z,7.51
2024-02-26T12:18:41.468Z,7.45
2024-02-26T12:19:44.144Z,7.47
2024-02-26T12:21:06.154Z,7.45
2024-02-26T12:21:44.841Z,7.44
2024-02-26T12:22:42.781Z,7.42
2024-02-26T12:23:41.215Z,7.42
2024-02-26T12:24:41.231Z,7.39
2024-02-26T12:25:41.774Z,7.42
2024-02-26T12:26:41.197Z,7.34
2024-02-26T12:27:41.193Z,7.30
2024-02-26T12:28:41.875Z,7.26
2024-02-26T12:29:41.128Z,7.26
2024-02-26T12:30:41.840Z,7.29
2024-02-26T12:31:41.134Z,7.27
2024-02-26T12:32:41.140Z,7.23
2024-02-26T12:33:41.225Z,7.23
2024-02-26T12:34:41.208Z,7.24
2024-02-26T12:35:41.469Z,7.24
2024-02-26T12:36:41.630Z,7.21
2024-02-26T12:37:44.212Z,7.23
2024-02-26T12:38:41.900Z,7.15
2024-02-26T12:39:41.905Z,7.19
2024-02-26T12:40:42.406Z,7.16
2024-02-26T12:41:41.260Z,7.19
2024-02-26T12:42:41.149Z,7.18
2024-02-26T12:43:42.275Z,7.12
2024-02-26T12:44:40.925Z,7.12
2024-02-26T12:45:42.922Z,7.14
2024-02-26T12:46:41.405Z,7.16
2024-02-26T12:47:42.433Z,7.18
2024-02-26T12:48:41.996Z,7.19
2024-02-26T12:49:41.045Z,7.23
2024-02-26T12:50:41.011Z,7.26
2024-02-26T12:51:41.083Z,7.24
2024-02-26T12:52:43.371Z,7.24
2024-02-26T12:53:40.964Z,7.26
2024-02-26T12:54:41.038Z,7.30
2024-02-26T12:56:10.129Z,7.34
2024-02-26T12:56:40.782Z,7.29
2024-02-26T12:57:42.680Z,7.33
2024-02-26T12:58:42.871Z,7.37
2024-02-26T12:59:40.934Z,7.39
2024-02-26T13:00:56.942Z,7.37
2024-02-26T13:01:54.378Z,7.32
2024-02-26T13:02:41.464Z,7.29
2024-02-26T13:03:41.160Z,7.32
2024-02-26T13:04:47.452Z,7.29
2024-02-26T13:05:41.275Z,7.27
2024-02-26T13:06:40.862Z,7.27
2024-02-26T13:07:40.603Z,7.33
2024-02-26T13:08:40.611Z,7.33
2024-02-26T13:09:41.358Z,7.34
2024-02-26T13:10:40.617Z,7.34
2024-02-26T13:11:40.775Z,7.44
2024-02-26T13:12:40.709Z,7.48
2024-02-26T13:13:40.536Z,7.50
2024-02-26T13:14:40.538Z,7.51
2024-02-26T13:15:40.616Z,7.50
2024-02-26T13:16:40.493Z,7.52
2024-02-26T13:17:40.507Z,7.54
2024-02-26T13:18:40.650Z,7.55
2024-02-26T13:19:43.029Z,7.58
2024-02-26T13:20:40.460Z,7.63
2024-02-26T13:21:40.420Z,7.67
2024-02-26T13:22:40.482Z,7.63
2024-02-26T13:23:41.672Z,7.66
2024-02-26T13:24:40.857Z,7.71
2024-02-26T13:25:43.993Z,7.74
2024-02-26T13:26:40.905Z,7.71
2024-02-26T13:27:40.381Z,7.79
2024-02-26T13:28:40.416Z,7.86
2024-02-26T13:29:40.429Z,7.85
2024-02-26T13:30:40.335Z,7.94
2024-02-26T13:31:44.287Z,7.94
2024-02-26T13:32:40.315Z,7.94
2024-02-26T13:33:41.328Z,7.92
2024-02-26T13:34:40.454Z,7.86
2024-02-26T13:35:40.336Z,7.86
2024-02-26T13:36:40.273Z,7.85
2024-02-26T13:37:40.226Z,7.82
2024-02-26T13:38:42.663Z,7.86
2024-02-26T13:39:42.238Z,7.89
2024-02-26T13:40:40.826Z,7.86
2024-02-26T13:41:40.437Z,7.84
2024-02-26T13:42:40.221Z,7.81
2024-02-26T13:43:40.148Z,7.76
2024-02-26T13:44:40.238Z,7.76
2024-02-26T13:45:40.327Z,7.71
2024-02-26T13:46:40.151Z,7.71
2024-02-26T13:47:40.146Z,7.73
2024-02-26T13:48:40.195Z,7.67
2024-02-26T13:49:40.126Z,7.67
2024-02-26T13:50:40.135Z,7.66
2024-02-26T13:51:40.584Z,7.67
2024-02-26T13:52:40.037Z,7.67
2024-02-26T13:53:40.023Z,7.69
2024-02-26T13:54:40.671Z,7.70
2024-02-26T13:55:40.820Z,7.71
2024-02-26T13:56:39.994Z,7.73
2024-02-26T13:57:39.964Z,7.76
2024-02-26T13:58:39.946Z,7.82
2024-02-26T13:59:39.945Z,7.88
2024-02-26T14:00:40.027Z,7.85
2024-02-26T14:01:39.877Z,7.86
2024-02-26T14:02:39.882Z,7.91
2024-02-26T14:03:39.993Z,7.92
2024-02-26T14:04:39.901Z,7.92
2024-02-26T14:05:39.886Z,7.91
2024-02-26T14:06:39.948Z,7.92
2024-02-26T14:07:39.927Z,7.94
2024-02-26T14:08:39.785Z,7.91
2024-02-26T14:09:46.585Z,7.92
2024-02-26T14:10:39.774Z,7.95
2024-02-26T14:11:39.774Z,8.02
2024-02-26T14:12:39.740Z,8.02
2024-02-26T14:13:41.374Z,8.02
2024-02-26T14:14:39.719Z,8.00
2024-02-26T14:15:39.862Z,8.02
2024-02-26T14:16:39.678Z,8.04
2024-02-26T14:17:39.704Z,8.03
2024-02-26T14:18:39.858Z,7.92
2024-02-26T14:19:40.034Z,7.96
2024-02-26T14:20:39.669Z,8.03