createdAt,value
2023-04-01T00:01:51.800Z,96861.72
2023-04-01T00:04:19.301Z,96861.72
2023-04-01T00:06:48.610Z,96862.53
2023-04-01T00:09:16.196Z,96852.38
2023-04-01T00:11:43.248Z,96854.28
2023-04-01T00:14:11.611Z,96851.81
2023-04-01T00:16:38.706Z,96858.56
2023-04-01T00:19:06.217Z,96850.19
2023-04-01T00:21:33.360Z,96850.50
2023-04-01T00:24:01.390Z,96846.94
2023-04-01T00:26:28.470Z,96847.84
2023-04-01T00:28:56.356Z,96839.75
2023-04-01T00:31:23.384Z,96832.28
2023-04-01T00:33:50.757Z,96839.59
2023-04-01T00:36:20.935Z,96834.38
2023-04-01T00:38:48.617Z,96831.97
2023-04-01T00:41:17.030Z,96829.09
2023-04-01T00:43:47.127Z,96827.56
2023-04-01T00:46:14.199Z,96830.69
2023-04-01T00:48:46.704Z,96823.00
2023-04-01T00:51:29.468Z,96825.63
2023-04-01T00:53:58.393Z,96835.00
2023-04-01T00:56:29.136Z,96839.41
2023-04-01T00:59:00.599Z,96835.72
2023-04-01T01:01:29.477Z,96840.94
2023-04-01T01:03:56.961Z,96832.94
2023-04-01T01:06:40.856Z,96839.84
2023-04-01T01:09:11.215Z,96837.91
2023-04-01T01:11:44.009Z,96843.28
2023-04-01T01:14:38.176Z,96845.75
2023-04-01T01:17:25.878Z,96845.34
2023-04-01T01:20:12.827Z,96836.00
2023-04-01T01:23:21.464Z,96833.50
2023-04-01T01:25:57.152Z,96827.47
2023-04-01T01:28:27.524Z,96844.91
2023-04-01T01:31:22.229Z,96841.22
2023-04-01T01:34:04.243Z,96843.66
2023-04-01T01:36:36.801Z,96843.66
2023-04-01T01:39:06.299Z,96837.78
2023-04-01T01:41:34.850Z,96840.94
2023-04-01T01:44:04.240Z,96838.63
2023-04-01T01:46:32.259Z,96833.81
2023-04-01T01:49:00.910Z,96837.63
2023-04-01T01:51:29.241Z,96835.44
2023-04-01T01:53:56.344Z,96847.13
2023-04-01T01:56:26.541Z,96837.38
2023-04-01T01:59:02.120Z,96838.19
2023-04-01T02:01:31.558Z,96837.22
2023-04-01T02:03:59.141Z,96850.81
2023-04-01T02:06:29.034Z,96849.72
2023-04-01T02:09:00.920Z,96859.03
2023-04-01T02:11:31.898Z,96857.78
2023-04-01T02:14:21.131Z,96861.22
2023-04-01T02:16:56.646Z,96860.41
2023-04-01T02:19:29.220Z,96863.53
2023-04-01T02:21:59.377Z,96859.56
2023-04-01T02:24:28.241Z,96862.31
2023-04-01T02:26:55.533Z,96863.94
2023-04-01T02:29:25.635Z,96865.84
2023-04-01T02:31:54.461Z,96870.78
2023-04-01T02:34:23.678Z,96862.38
2023-04-01T02:36:51.842Z,96873.25
2023-04-01T02:39:19.303Z,96874.75
2023-04-01T02:41:46.986Z,96870.50
2023-04-01T02:44:15.615Z,96873.09
2023-04-01T02:46:43.366Z,96872.41
2023-04-01T02:49:10.508Z,96881.13
2023-04-01T02:51:38.109Z,96886.75
2023-04-01T02:54:05.409Z,96878.78
2023-04-01T02:56:32.640Z,96879.56
2023-04-01T02:58:59.860Z,96880.81
2023-04-01T03:01:27.493Z,96886.13
2023-04-01T03:03:54.414Z,96886.50
2023-04-01T03:06:21.875Z,96885.53
2023-04-01T03:08:49.038Z,96889.81
2023-04-01T03:11:16.508Z,96886.59
2023-04-01T03:13:43.685Z,96887.69
2023-04-01T03:16:11.585Z,96887.41
2023-04-01T03:18:38.542Z,96886.56
2023-04-01T03:21:19.049Z,96896.22
2023-04-01T03:23:46.405Z,96890.69
2023-04-01T03:26:14.488Z,96888.50
2023-04-01T03:28:41.456Z,96881.91
2023-04-01T03:31:09.154Z,96882.75
2023-04-01T03:33:36.112Z,96885.34
2023-04-01T03:36:07.533Z,96879.16
2023-04-01T03:38:36.047Z,96876.97
2023-04-01T03:41:03.626Z,96884.53
2023-04-01T03:43:30.647Z,96886.94
2023-04-01T03:46:01.095Z,96879.97
2023-04-01T03:48:28.193Z,96890.16
2023-04-01T03:50:55.532Z,96887.47
2023-04-01T03:53:23.169Z,96893.28
2023-04-01T03:55:52.340Z,96895.94
2023-04-01T03:58:19.498Z,96894.72
2023-04-01T04:00:47.984Z,96899.97
2023-04-01T04:03:15.343Z,96891.16
2023-04-01T04:05:49.661Z,96893.41
2023-04-01T04:08:17.576Z,96887.50
2023-04-01T04:10:45.044Z,96887.25
2023-04-01T04:13:12.172Z,96887.50
2023-04-01T04:15:39.789Z,96890.41
2023-04-01T04:18:06.771Z,96895.31
2023-04-01T04:20:34.475Z,96885.97
2023-04-01T04:23:01.590Z,96892.19
2023-04-01T04:25:28.894Z,96885.44
2023-04-01T04:27:55.929Z,96879.97
2023-04-01T04:30:23.195Z,96886.28
2023-04-01T04:32:53.332Z,96878.72
2023-04-01T04:35:20.626Z,96884.31
2023-04-01T04:37:47.728Z,96882.13
2023-04-01T04:40:15.073Z,96889.25
2023-04-01T04:42:41.973Z,96881.22
2023-04-01T04:45:09.635Z,96891.06
2023-04-01T04:47:36.598Z,96885.84
2023-04-01T04:50:04.362Z,96885.28
2023-04-01T04:52:31.508Z,96882.34
2023-04-01T04:54:58.715Z,96889.63
2023-04-01T04:57:26.281Z,96886.19
2023-04-01T04:59:53.667Z,96879.28
2023-04-01T05:02:20.819Z,96880.53
2023-04-01T05:04:48.422Z,96891.34
2023-04-01T05:07:15.660Z,96889.25
2023-04-01T05:09:42.927Z,96892.91
2023-04-01T05:12:09.987Z,96885.38
2023-04-01T05:14:37.600Z,96885.41
2023-04-01T05:17:04.708Z,96892.81
2023-04-01T05:19:32.523Z,96891.75
2023-04-01T05:21:59.569Z,96890.72
2023-04-01T05:24:26.818Z,96893.22
2023-04-01T05:26:55.263Z,96893.47
2023-04-01T05:29:25.279Z,96892.41
2023-04-01T05:31:52.502Z,96888.53
2023-04-01T05:34:19.987Z,96897.78
2023-04-01T05:36:47.004Z,96894.34
2023-04-01T05:39:14.216Z,96899.38
2023-04-01T05:41:41.631Z,96905.66
2023-04-01T05:44:13.234Z,96899.94
2023-04-01T05:46:40.185Z,96908.00
2023-04-01T05:49:07.464Z,96907.19
2023-04-01T05:51:34.621Z,96903.44
2023-04-01T05:54:01.902Z,96911.91
2023-04-01T05:56:28.859Z,96909.09
2023-04-01T05:58:56.241Z,96912.81
2023-04-01T06:01:23.365Z,96906.09
2023-04-01T06:03:51.134Z,96915.22
2023-04-01T06:06:26.437Z,96909.66
2023-04-01T06:08:54.644Z,96905.13
2023-04-01T06:11:38.139Z,96906.63
2023-04-01T06:14:08.635Z,96918.38
2023-04-01T06:16:55.771Z,96917.00
2023-04-01T06:19:32.230Z,96918.38
2023-04-01T06:22:17.690Z,96911.03
2023-04-01T06:25:30.273Z,96911.97
2023-04-01T06:28:20.066Z,96906.91
2023-04-01T06:30:59.467Z,96912.97
2023-04-01T06:33:51.432Z,96915.13
2023-04-01T06:36:37.831Z,96920.06
2023-04-01T06:39:11.268Z,96915.34
2023-04-01T06:41:41.555Z,96915.63
2023-04-01T06:44:24.372Z,96924.81
2023-04-01T06:46:54.281Z,96927.09
2023-04-01T06:49:46.086Z,96928.88
2023-04-01T06:52:31.992Z,96928.94
2023-04-01T06:55:22.801Z,96922.34
2023-04-01T06:57:54.296Z,96923.84
2023-04-01T07:00:27.597Z,96916.53
2023-04-01T07:03:13.529Z,96921.50
2023-04-01T07:05:40.895Z,96921.69
2023-04-01T07:08:13.172Z,96917.47
2023-04-01T07:10:49.486Z,96914.31
2023-04-01T07:13:27.701Z,96916.94
2023-04-01T07:16:28.468Z,96925.16
2023-04-01T07:19:03.407Z,96921.88
2023-04-01T07:21:36.860Z,96925.34
2023-04-01T07:24:13.301Z,96930.78
2023-04-01T07:26:41.006Z,96933.06
2023-04-01T07:29:14.316Z,96923.72
2023-04-01T07:32:05.914Z,96924.53
2023-04-01T07:34:59.095Z,96935.03
2023-04-01T07:37:32.555Z,96932.44
2023-04-01T07:40:08.752Z,96931.09
2023-04-01T07:42:46.148Z,96931.78
2023-04-01T07:45:37.149Z,96933.91
2023-04-01T07:48:13.181Z,96934.38
2023-04-01T07:51:14.943Z,96946.38
2023-04-01T07:54:09.079Z,96941.31
2023-04-01T07:56:39.770Z,96942.16
2023-04-01T07:59:31.078Z,96943.44
2023-04-01T08:02:13.794Z,96946.63
2023-04-01T08:04:47.062Z,96950.81
2023-04-01T08:07:25.537Z,96950.28
2023-04-01T08:09:55.589Z,96957.38
2023-04-01T08:12:47.576Z,96943.97
2023-04-01T08:15:28.613Z,96957.44
2023-04-01T08:17:56.259Z,96954.09
2023-04-01T08:20:29.427Z,96960.34
2023-04-01T08:23:15.890Z,96958.38
2023-04-01T08:25:58.089Z,96958.81
2023-04-01T08:28:51.122Z,96951.31
2023-04-01T08:31:32.611Z,96961.50
2023-04-01T08:34:01.510Z,96968.56
2023-04-01T08:36:40.882Z,96962.16
2023-04-01T08:39:13.656Z,96968.81
2023-04-01T08:41:46.774Z,96969.69
2023-04-01T08:44:14.175Z,96961.31
2023-04-01T08:47:11.945Z,96973.41
2023-04-01T08:49:51.215Z,96965.84
2023-04-01T08:52:37.188Z,96970.13
2023-04-01T08:55:26.656Z,96969.34
2023-04-01T08:58:07.511Z,96979.94
2023-04-01T09:00:54.851Z,96975.41
2023-04-01T09:03:25.093Z,96983.41
2023-04-01T09:05:55.619Z,96978.91
2023-04-01T09:08:55.022Z,96982.22
2023-04-01T09:11:44.418Z,96987.94
2023-04-01T09:14:46.483Z,96985.00
2023-04-01T09:17:36.012Z,96977.13
2023-04-01T09:20:21.945Z,96982.72
2023-04-01T09:22:52.905Z,96976.13
2023-04-01T09:25:47.086Z,96976.91
2023-04-01T09:28:20.599Z,96972.72
2023-04-01T09:31:06.956Z,96971.31
2023-04-01T09:34:02.012Z,96979.53
2023-04-01T09:36:54.749Z,96982.47
2023-04-01T09:39:41.385Z,96976.38
2023-04-01T09:42:14.773Z,96981.56
2023-04-01T09:44:49.997Z,96982.47
2023-04-01T09:47:49.888Z,96987.63
2023-04-01T09:50:44.366Z,96986.63
2023-04-01T09:53:34.263Z,96987.81
2023-04-01T09:56:22.906Z,96987.63
2023-04-01T09:59:37.039Z,96992.75
2023-04-01T10:02:23.006Z,96986.63
2023-04-01T10:05:12.101Z,96987.75
2023-04-01T10:07:42.622Z,96996.19
2023-04-01T10:10:28.824Z,96984.84
2023-04-01T10:13:50.126Z,96983.63
2023-04-01T10:16:35.733Z,96984.25
2023-04-01T10:19:13.237Z,96989.25
2023-04-01T10:22:12.844Z,96983.94
2023-04-01T10:25:11.810Z,96986.66
2023-04-01T10:28:00.121Z,96991.59
2023-04-01T10:30:43.444Z,96986.97
2023-04-01T10:33:38.695Z,96993.72
2023-04-01T10:36:27.222Z,96986.44
2023-04-01T10:39:22.866Z,96990.91
2023-04-01T10:42:12.379Z,96988.63
2023-04-01T10:45:04.029Z,96995.03
2023-04-01T10:47:37.525Z,96994.19
2023-04-01T10:50:18.676Z,96993.88
2023-04-01T10:53:09.873Z,97001.78
2023-04-01T10:56:01.631Z,97000.16
2023-04-01T10:59:08.117Z,97005.59
2023-04-01T11:02:12.788Z,96999.09
2023-04-01T11:04:58.213Z,96996.47
2023-04-01T11:07:31.692Z,96997.34
2023-04-01T11:10:11.818Z,96991.41
2023-04-01T11:12:44.330Z,96985.63
2023-04-01T11:15:26.097Z,96981.56
2023-04-01T11:18:01.350Z,96985.34
2023-04-01T11:20:55.740Z,96971.00
2023-04-01T11:24:04.512Z,96985.00
2023-04-01T11:26:34.323Z,96982.75
2023-04-01T11:29:23.281Z,96979.41
2023-04-01T11:32:06.260Z,96988.34
2023-04-01T11:34:39.454Z,96981.88
2023-04-01T11:37:13.254Z,96974.50
2023-04-01T11:39:57.117Z,96983.03
2023-04-01T11:42:32.703Z,96993.25
2023-04-01T11:45:23.290Z,96988.16
2023-04-01T11:47:57.905Z,96979.06
2023-04-01T11:50:34.034Z,96982.50
2023-04-01T11:53:32.633Z,96987.97
2023-04-01T11:56:30.962Z,96984.25
2023-04-01T11:59:04.134Z,96992.63
2023-04-01T12:01:58.926Z,96991.06
2023-04-01T12:04:45.210Z,97001.28
2023-04-01T12:07:31.519Z,96991.78
2023-04-01T12:10:17.563Z,96992.59
2023-04-01T12:13:03.739Z,96992.25
2023-04-01T12:15:44.830Z,97000.78
2023-04-01T12:18:37.499Z,97000.13
2023-04-01T12:21:26.178Z,96991.84
2023-04-01T12:23:53.336Z,96995.09
2023-04-01T12:26:59.591Z,97001.03
2023-04-01T12:29:45.085Z,97000.09
2023-04-01T12:32:21.713Z,96998.41
2023-04-01T12:35:03.524Z,97000.84
2023-04-01T12:37:46.504Z,96993.56
2023-04-01T12:40:47.376Z,97007.38
2023-04-01T12:43:37.013Z,97006.22
2023-04-01T12:46:15.620Z,97005.47
2023-04-01T12:49:21.389Z,97009.69
2023-04-01T12:52:11.907Z,97002.19
2023-04-01T12:55:27.298Z,97005.25
2023-04-01T12:58:25.457Z,97004.66
2023-04-01T13:01:29.981Z,97009.34
2023-04-01T13:04:31.348Z,97012.56
2023-04-01T13:07:24.629Z,96998.91
2023-04-01T13:10:02.894Z,97007.75
2023-04-01T13:12:48.543Z,97002.13
2023-04-01T13:15:24.460Z,97012.00
2023-04-01T13:18:23.318Z,97014.44
2023-04-01T13:21:07.170Z,97015.78
2023-04-01T13:24:10.410Z,97019.72
2023-04-01T13:27:14.982Z,97019.41
2023-04-01T13:30:10.505Z,97017.56
2023-04-01T13:33:02.939Z,97030.59
2023-04-01T13:35:49.147Z,97030.75
2023-04-01T13:38:29.541Z,97035.03
2023-04-01T13:41:35.488Z,97036.47
2023-04-01T13:44:14.161Z,97044.50
2023-04-01T13:46:59.582Z,97044.13
2023-04-01T13:49:48.269Z,97044.84
2023-04-01T13:52:25.685Z,97053.81
2023-04-01T13:55:01.059Z,97048.50
2023-04-01T13:57:54.089Z,97043.19
2023-04-01T14:00:47.623Z,97038.63
2023-04-01T14:03:24.326Z,97045.47
2023-04-01T14:06:00.680Z,97048.13
2023-04-01T14:08:45.190Z,97042.72
2023-04-01T14:11:26.304Z,97038.75
2023-04-01T14:14:30.252Z,97043.94
2023-04-01T14:17:04.982Z,97035.59
2023-04-01T14:20:03.656Z,97038.00
2023-04-01T14:22:36.871Z,97040.53
2023-04-01T14:25:37.428Z,97038.94
2023-04-01T14:28:12.035Z,97034.88
2023-04-01T14:30:59.745Z,97024.25
2023-04-01T14:34:00.790Z,97034.25
2023-04-01T14:36:39.454Z,97028.22
2023-04-01T14:39:35.439Z,97021.97
2023-04-01T14:42:27.634Z,97027.19
2023-04-01T14:45:20.093Z,97017.84
2023-04-01T14:48:19.281Z,97028.09
2023-04-01T14:50:49.072Z,97018.88
2023-04-01T14:53:28.930Z,97021.53
2023-04-01T14:55:58.910Z,97027.47
2023-04-01T14:58:42.101Z,97028.44
2023-04-01T15:01:21.975Z,97035.03
2023-04-01T15:03:58.091Z,97031.91
2023-04-01T15:06:58.000Z,97031.19
2023-04-01T15:10:10.008Z,97032.94
2023-04-01T15:12:47.944Z,97034.94
2023-04-01T15:15:40.254Z,97030.59
2023-04-01T15:18:15.430Z,97036.69
2023-04-01T15:21:07.836Z,97038.00
2023-04-01T15:23:46.538Z,97038.03
2023-04-01T15:26:48.131Z,97044.88
2023-04-01T15:29:33.307Z,97045.41
2023-04-01T15:32:01.975Z,97046.09
2023-04-01T15:34:46.738Z,97046.19
2023-04-01T15:37:33.134Z,97056.41
2023-04-01T15:40:21.926Z,97069.25
2023-04-01T15:43:02.922Z,97077.22
2023-04-01T15:45:51.825Z,97084.81
2023-04-01T15:48:31.187Z,97080.34
2023-04-01T15:51:19.130Z,97082.88
2023-04-01T15:53:55.220Z,97081.19
2023-04-01T15:56:43.751Z,97094.22
2023-04-01T15:59:31.797Z,97096.13
2023-04-01T16:02:08.913Z,97104.19
2023-04-01T16:04:53.912Z,97105.91
2023-04-01T16:07:45.408Z,97114.69
2023-04-01T16:10:39.759Z,97115.59
2023-04-01T16:13:48.968Z,97115.41
2023-04-01T16:16:19.404Z,97107.91
2023-04-01T16:18:50.000Z,97118.25
2023-04-01T16:21:45.368Z,97122.41
2023-04-01T16:24:52.821Z,97122.41
2023-04-01T16:27:23.272Z,97123.22
2023-04-01T16:30:12.413Z,97130.84
2023-04-01T16:32:47.970Z,97122.78
2023-04-01T16:35:37.471Z,97127.97
2023-04-01T16:38:06.848Z,97126.72
2023-04-01T16:41:04.652Z,97132.34
2023-04-01T16:43:40.797Z,97130.97
2023-04-01T16:46:23.341Z,97137.00
2023-04-01T16:49:01.230Z,97139.63
2023-04-01T16:51:58.873Z,97144.47
2023-04-01T16:54:45.501Z,97149.69
2023-04-01T16:57:20.826Z,97159.31
2023-04-01T17:00:15.638Z,97164.56
2023-04-01T17:03:18.886Z,97171.28
2023-04-01T17:06:06.720Z,97181.91
2023-04-01T17:08:48.741Z,97185.94
2023-04-01T17:11:29.996Z,97181.94
2023-04-01T17:14:15.641Z,97180.00
2023-04-01T17:17:20.946Z,97183.47
2023-04-01T17:19:59.858Z,97188.38
2023-04-01T17:22:39.418Z,97197.06
2023-04-01T17:25:45.474Z,97195.41
2023-04-01T17:28:31.061Z,97192.41
2023-04-01T17:31:04.852Z,97201.19
2023-04-01T17:33:59.561Z,97195.41
2023-04-01T17:36:45.753Z,97205.34
2023-04-01T17:39:40.673Z,97212.47
2023-04-01T17:42:24.209Z,97216.75
2023-04-01T17:44:57.987Z,97217.44
2023-04-01T17:47:56.383Z,97228.47
2023-04-01T17:51:01.831Z,97229.03
2023-04-01T17:53:57.808Z,97237.28
2023-04-01T17:56:37.126Z,97245.53
2023-04-01T17:59:17.068Z,97245.28
2023-04-01T18:02:02.835Z,97246.78
2023-04-01T18:04:38.161Z,97255.75
2023-04-01T18:07:17.892Z,97257.94
2023-04-01T18:10:25.492Z,97261.66
2023-04-01T18:13:14.779Z,97260.41
2023-04-01T18:16:13.367Z,97266.75
2023-04-01T18:19:03.884Z,97265.91
2023-04-01T18:21:54.003Z,97267.44
2023-04-01T18:24:34.928Z,97270.56
2023-04-01T18:27:06.894Z,97269.75
2023-04-01T18:30:00.451Z,97276.91
2023-04-01T18:33:09.498Z,97286.00
2023-04-01T18:35:50.538Z,97290.84
2023-04-01T18:38:30.978Z,97300.03
2023-04-01T18:41:17.402Z,97293.84
2023-04-01T18:44:16.007Z,97298.97
2023-04-01T18:47:15.270Z,97299.25
2023-04-01T18:50:01.385Z,97300.38
2023-04-01T18:52:41.986Z,97299.53
2023-04-01T18:55:17.892Z,97304.06
2023-04-01T18:57:57.722Z,97303.09
2023-04-01T19:00:35.371Z,97310.50
2023-04-01T19:03:33.954Z,97310.50
2023-04-01T19:06:03.311Z,97303.22
2023-04-01T19:08:37.170Z,97306.41
2023-04-01T19:11:11.901Z,97310.81
2023-04-01T19:14:02.831Z,97320.44
2023-04-01T19:16:33.152Z,97311.94
2023-04-01T19:19:14.404Z,97306.13
2023-04-01T19:22:19.894Z,97325.44
2023-04-01T19:25:25.708Z,97328.03
2023-04-01T19:28:23.948Z,97324.31
2023-04-01T19:31:01.080Z,97329.69
2023-04-01T19:34:22.134Z,97342.50
2023-04-01T19:36:58.335Z,97336.13
2023-04-01T19:39:35.196Z,97344.41
2023-04-01T19:42:42.616Z,97345.13
2023-04-01T19:45:29.844Z,97347.72
2023-04-01T19:48:03.153Z,97355.19
2023-04-01T19:50:51.922Z,97358.19
2023-04-01T19:53:28.857Z,97359.56
2023-04-01T19:56:02.219Z,97363.69
2023-04-01T19:58:57.427Z,97358.72
2023-04-01T20:01:50.859Z,97366.44
2023-04-01T20:04:43.630Z,97365.88
2023-04-01T20:07:17.007Z,97365.88
2023-04-01T20:10:20.846Z,97369.13
2023-04-01T20:12:50.088Z,97366.38
2023-04-01T20:15:34.748Z,97370.41
2023-04-01T20:18:07.601Z,97370.41
2023-04-01T20:20:35.994Z,97369.19
2023-04-01T20:23:46.769Z,97371.81
2023-04-01T20:26:16.061Z,97380.47
2023-04-01T20:28:45.364Z,97379.53
2023-04-01T20:31:16.482Z,97376.66
2023-04-01T20:34:23.310Z,97389.06
2023-04-01T20:37:10.940Z,97388.25
2023-04-01T20:40:16.097Z,97392.34
2023-04-01T20:43:12.312Z,97387.69
2023-04-01T20:46:10.559Z,97394.31
2023-04-01T20:48:44.124Z,97394.53
2023-04-01T20:51:16.031Z,97394.38
2023-04-01T20:54:08.979Z,97401.41
2023-04-01T20:56:57.470Z,97392.47
2023-04-01T20:59:48.811Z,97403.34
2023-04-01T21:02:47.899Z,97396.75
2023-04-01T21:05:36.723Z,97393.41
2023-04-01T21:08:22.091Z,97401.53
2023-04-01T21:11:17.185Z,97398.41
2023-04-01T21:14:15.521Z,97392.22
2023-04-01T21:16:57.952Z,97397.56
2023-04-01T21:19:26.780Z,97404.47
2023-04-01T21:22:21.337Z,97402.50
2023-04-01T21:25:13.343Z,97400.00
2023-04-01T21:27:48.720Z,97403.97
2023-04-01T21:30:53.463Z,97406.31
2023-04-01T21:33:46.410Z,97410.00
2023-04-01T21:36:35.760Z,97418.81
2023-04-01T21:39:40.747Z,97420.28
2023-04-01T21:42:25.661Z,97419.50
2023-04-01T21:45:28.516Z,97417.72
2023-04-01T21:48:14.616Z,97420.56
2023-04-01T21:51:00.028Z,97424.66
2023-04-01T21:53:56.122Z,97426.56
2023-04-01T21:56:58.760Z,97430.66
2023-04-01T22:00:02.841Z,97426.66
2023-04-01T22:03:26.256Z,97432.34
2023-04-01T22:06:31.974Z,97425.97
2023-04-01T22:09:20.078Z,97434.16
2023-04-01T22:12:00.569Z,97442.34
2023-04-01T22:14:44.817Z,97437.97
2023-04-01T22:17:26.860Z,97442.25
2023-04-01T22:20:10.485Z,97440.38
2023-04-01T22:22:57.079Z,97447.66
2023-04-01T22:25:50.209Z,97443.66
2023-04-01T22:28:25.082Z,97442.00
2023-04-01T22:30:54.069Z,97444.34
2023-04-01T22:33:36.957Z,97439.44
2023-04-01T22:36:26.912Z,97441.09
2023-04-01T22:39:11.242Z,97441.09
2023-04-01T22:41:47.536Z,97442.44
2023-04-01T22:44:45.885Z,97443.53
2023-04-01T22:47:50.832Z,97443.25
2023-04-01T22:50:25.941Z,97440.91
2023-04-01T22:53:04.183Z,97441.91
2023-04-01T22:55:35.147Z,97443.97
2023-04-01T22:58:09.844Z,97448.50
2023-04-01T23:00:42.023Z,97451.38
2023-04-01T23:03:31.801Z,97450.09
2023-04-01T23:06:01.283Z,97458.47
2023-04-01T23:08:37.564Z,97461.00
2023-04-01T23:11:10.305Z,97460.31
2023-04-01T23:13:43.460Z,97460.75
2023-04-01T23:16:11.577Z,97462.41
2023-04-01T23:18:51.341Z,97466.56
2023-04-01T23:21:53.385Z,97460.50
2023-04-01T23:24:34.585Z,97463.25
2023-04-01T23:27:18.849Z,97467.38
2023-04-01T23:29:46.390Z,97467.53
2023-04-01T23:32:19.113Z,97469.38
2023-04-01T23:34:51.966Z,97468.22
2023-04-01T23:37:20.376Z,97469.97
2023-04-01T23:39:50.749Z,97479.72
2023-04-01T23:42:26.748Z,97482.16
2023-04-01T23:44:57.136Z,97486.28
2023-04-01T23:47:28.097Z,97485.41
2023-04-01T23:49:58.972Z,97486.53
2023-04-01T23:52:32.060Z,97489.25
2023-04-01T23:55:04.313Z,97484.53
2023-04-01T23:57:36.679Z,97482.97
