createdAt,value
2022-10-13T00:08:07.427Z,101870.0
2022-10-13T00:18:07.419Z,101860.0
2022-10-13T00:28:07.420Z,101850.0
2022-10-13T00:38:07.428Z,101830.0
2022-10-13T00:48:07.424Z,101840.0
2022-10-13T00:58:07.428Z,101840.0
2022-10-13T01:08:07.434Z,101830.0
2022-10-13T01:18:07.434Z,101840.0
2022-10-13T01:28:07.448Z,101830.0
2022-10-13T01:38:32.120Z,101830.0
2022-10-13T01:58:32.117Z,101810.0
2022-10-13T02:08:07.464Z,101800.0
2022-10-13T02:18:07.461Z,101790.0
2022-10-13T02:28:07.477Z,101780.0
2022-10-13T02:38:07.478Z,101770.0
2022-10-13T02:48:07.468Z,101770.0
2022-10-13T02:58:07.473Z,101760.0
2022-10-13T03:08:07.495Z,101750.0
2022-10-13T03:18:07.509Z,101740.0
2022-10-13T03:28:07.491Z,101730.0
2022-10-13T03:38:07.493Z,101740.0
2022-10-13T03:48:07.495Z,101730.0
2022-10-13T03:58:07.526Z,101730.0
2022-10-13T04:08:07.504Z,101720.0
2022-10-13T04:48:07.517Z,101690.0
2022-10-13T04:58:07.527Z,101680.0
2022-10-13T05:08:07.522Z,101670.0
2022-10-13T05:18:07.528Z,101680.0
2022-10-13T05:28:07.540Z,101680.0
2022-10-13T05:38:07.536Z,101680.0
2022-10-13T05:48:32.199Z,101700.0
2022-10-13T05:58:07.551Z,101700.0
2022-10-13T06:08:07.543Z,101680.0
2022-10-13T06:18:07.563Z,101680.0
2022-10-13T06:28:32.253Z,101680.0
2022-10-13T06:38:07.558Z,101670.0
2022-10-13T07:08:07.561Z,101670.0
2022-10-13T07:18:07.572Z,101660.0
2022-10-13T07:38:07.586Z,101660.0
2022-10-13T07:48:32.259Z,101660.0
2022-10-13T07:58:32.252Z,101660.0
2022-10-13T08:08:56.926Z,101670.0
2022-10-13T08:18:07.588Z,101670.0
2022-10-13T08:28:07.595Z,101650.0
2022-10-13T08:38:07.598Z,101660.0
2022-10-13T08:48:07.601Z,101650.0
2022-10-13T08:58:07.632Z,101650.0
2022-10-13T09:08:07.609Z,101630.0
2022-10-13T09:18:07.629Z,101630.0
2022-10-13T09:28:07.631Z,101630.0
2022-10-13T09:38:07.633Z,101630.0
2022-10-13T09:48:07.638Z,101620.0
2022-10-13T09:58:32.464Z,101620.0
2022-10-13T10:08:07.642Z,101610.0
2022-10-13T10:18:07.652Z,101600.0
2022-10-13T10:28:07.651Z,101610.0
2022-10-13T10:38:32.330Z,101610.0
2022-10-13T10:48:07.663Z,101600.0
2022-10-13T10:58:07.661Z,101610.0
2022-10-13T11:08:07.669Z,101590.0
2022-10-13T11:18:07.664Z,101590.0
2022-10-13T11:28:07.663Z,101570.0
2022-10-13T11:38:08.722Z,101550.0
2022-10-13T12:08:07.686Z,101550.0
2022-10-13T12:18:57.030Z,101530.0
2022-10-13T12:28:07.699Z,101530.0
2022-10-13T12:38:32.365Z,101510.0
2022-10-13T12:48:07.701Z,101520.0
2022-10-13T12:58:07.699Z,101530.0
2022-10-13T13:08:32.371Z,101510.0
2022-10-13T13:18:32.380Z,101510.0
2022-10-13T13:28:07.727Z,101510.0
2022-10-13T13:38:07.716Z,101510.0
2022-10-13T13:48:07.719Z,101500.0
2022-10-13T13:58:32.395Z,101490.0
2022-10-13T14:08:07.724Z,101490.0
2022-10-13T14:18:07.737Z,101480.0
2022-10-13T14:28:32.445Z,101470.0
2022-10-13T14:38:07.752Z,101470.0
2022-10-13T14:48:32.435Z,101470.0
2022-10-13T14:58:32.436Z,101470.0
2022-10-13T15:18:07.768Z,101450.0
2022-10-13T15:38:07.774Z,101450.0
2022-10-13T15:48:32.450Z,101450.0
2022-10-13T15:58:32.437Z,101440.0
2022-10-13T16:08:07.782Z,101440.0
2022-10-13T16:18:07.772Z,101440.0
2022-10-13T16:28:07.780Z,101440.0
2022-10-13T16:38:07.794Z,101440.0
2022-10-13T16:48:07.778Z,101440.0
2022-10-13T16:58:07.798Z,101440.0
2022-10-13T17:08:07.797Z,101440.0
2022-10-13T17:18:07.797Z,101460.0
2022-10-13T17:28:32.554Z,101460.0
2022-10-13T17:38:07.805Z,101450.0
2022-10-13T17:48:07.815Z,101480.0
2022-10-13T17:58:07.816Z,101480.0
2022-10-13T18:28:32.539Z,101490.0
2022-10-13T18:38:07.834Z,101500.0
2022-10-13T18:48:07.846Z,101510.0
2022-10-13T18:58:07.833Z,101510.0
2022-10-13T19:08:07.827Z,101510.0
2022-10-13T19:18:07.839Z,101510.0
2022-10-13T19:28:07.842Z,101510.0
2022-10-13T19:38:32.509Z,101510.0
2022-10-13T19:48:07.854Z,101530.0
2022-10-13T19:58:57.181Z,101530.0
2022-10-13T20:08:07.848Z,101530.0
2022-10-13T20:18:07.848Z,101530.0
2022-10-13T20:28:07.846Z,101520.0
2022-10-13T20:38:32.528Z,101530.0
2022-10-13T20:48:07.862Z,101550.0
2022-10-13T20:58:07.869Z,101540.0
2022-10-13T21:08:32.542Z,101550.0
2022-10-13T21:18:07.876Z,101550.0
2022-10-13T21:28:32.659Z,101560.0
2022-10-13T21:38:07.882Z,101550.0
2022-10-13T21:48:07.882Z,101550.0
2022-10-13T21:58:32.556Z,101540.0
2022-10-13T22:08:07.888Z,101530.0
2022-10-13T22:18:07.886Z,101520.0
2022-10-13T22:28:07.899Z,101530.0
2022-10-13T22:38:07.910Z,101520.0
2022-10-13T22:48:07.907Z,101520.0
2022-10-13T22:58:07.902Z,101510.0
2022-10-13T23:08:07.913Z,101490.0
2022-10-13T23:28:07.939Z,101480.0
2022-10-13T23:38:07.933Z,101480.0
2022-10-13T23:48:07.919Z,101460.0
