createdAt,value
2023-02-04T00:00:54.416Z,4.43
2023-02-04T00:03:20.805Z,4.46
2023-02-04T00:05:47.274Z,4.36
2023-02-04T00:08:13.702Z,4.36
2023-02-04T00:10:40.163Z,4.43
2023-02-04T00:13:06.557Z,4.29
2023-02-04T00:15:32.978Z,4.43
2023-02-04T00:17:59.400Z,4.38
2023-02-04T00:20:25.841Z,4.39
2023-02-04T00:22:52.282Z,4.45
2023-02-04T00:25:18.688Z,4.49
2023-02-04T00:27:45.106Z,4.54
2023-02-04T00:30:12.314Z,4.34
2023-02-04T00:32:40.497Z,4.36
2023-02-04T00:35:07.388Z,4.26
2023-02-04T00:37:34.023Z,4.36
2023-02-04T00:40:00.466Z,4.26
2023-02-04T00:42:27.117Z,4.33
2023-02-04T00:44:54.444Z,4.19
2023-02-04T00:47:21.561Z,4.26
2023-02-04T00:49:47.957Z,4.14
2023-02-04T00:52:14.354Z,4.11
2023-02-04T00:54:40.807Z,4.08
2023-02-04T00:57:07.183Z,4.01
2023-02-04T00:59:33.577Z,4.13
2023-02-04T01:02:00.688Z,3.89
2023-02-04T01:04:29.594Z,3.98
2023-02-04T01:06:56.056Z,4.03
2023-02-04T01:09:22.481Z,3.91
2023-02-04T01:11:49.517Z,3.98
2023-02-04T01:14:15.921Z,3.87
2023-02-04T01:16:42.403Z,3.92
2023-02-04T01:19:08.940Z,3.78
2023-02-04T01:21:35.357Z,3.87
2023-02-04T01:24:01.766Z,3.82
2023-02-04T01:26:28.166Z,3.66
2023-02-04T01:28:54.566Z,3.73
2023-02-04T01:31:21.085Z,3.67
2023-02-04T01:33:48.832Z,3.65
2023-02-04T01:36:16.586Z,3.74
2023-02-04T01:38:42.996Z,3.61
2023-02-04T01:41:09.396Z,3.59
2023-02-04T01:43:35.824Z,3.63
2023-02-04T01:46:02.772Z,3.52
2023-02-04T01:48:30.349Z,3.48
2023-02-04T01:51:16.854Z,3.56
2023-02-04T01:53:43.684Z,3.50
2023-02-04T01:56:23.031Z,3.57
2023-02-04T01:58:49.905Z,3.53
2023-02-04T02:01:33.436Z,3.56
2023-02-04T02:04:29.640Z,3.53
2023-02-04T02:07:02.202Z,3.43
2023-02-04T02:09:30.086Z,3.46
2023-02-04T02:11:57.200Z,3.42
2023-02-04T02:14:25.596Z,3.39
2023-02-04T02:16:52.093Z,3.43
2023-02-04T02:19:28.356Z,3.29
2023-02-04T02:22:05.314Z,3.38
2023-02-04T02:24:34.513Z,3.41
2023-02-04T02:27:08.347Z,3.33
2023-02-04T02:29:36.601Z,3.40
2023-02-04T02:32:04.188Z,3.35
2023-02-04T02:34:31.053Z,3.42
2023-02-04T02:36:59.208Z,3.41
2023-02-04T02:39:26.124Z,3.34
2023-02-04T02:41:52.696Z,3.41
2023-02-04T02:44:19.368Z,3.31
2023-02-04T02:46:46.033Z,3.22
2023-02-04T02:49:18.821Z,3.27
2023-02-04T02:51:48.053Z,3.19
2023-02-04T02:54:29.897Z,3.18
2023-02-04T02:56:59.571Z,3.24
2023-02-04T02:59:27.563Z,3.08
2023-02-04T03:01:57.974Z,3.21
2023-02-04T03:26:35.002Z,3.01
2023-02-04T03:29:01.711Z,3.03
2023-02-04T03:31:28.247Z,3.04
2023-02-04T03:33:54.737Z,3.00
2023-02-04T03:36:21.800Z,2.99
2023-02-04T03:38:48.215Z,3.01
2023-02-04T03:41:14.610Z,2.99
2023-02-04T03:43:41.018Z,2.90
2023-02-04T03:46:07.462Z,2.92
2023-02-04T03:48:33.919Z,2.89
2023-02-04T03:51:00.346Z,2.82
2023-02-04T03:53:26.799Z,2.76
2023-02-04T03:55:53.192Z,2.80
2023-02-04T03:58:19.639Z,2.83
2023-02-04T04:00:46.026Z,2.76
2023-02-04T04:03:12.496Z,2.71
2023-02-04T04:05:38.872Z,2.81
2023-02-04T04:08:05.271Z,2.75
2023-02-04T04:10:32.055Z,2.78
2023-02-04T04:12:58.638Z,2.67
2023-02-04T04:15:25.065Z,2.60
2023-02-04T04:17:51.452Z,2.65
2023-02-04T04:20:17.953Z,2.55
2023-02-04T04:22:45.738Z,2.53
2023-02-04T04:25:12.246Z,2.64
2023-02-04T04:27:38.714Z,2.65
2023-02-04T04:30:05.316Z,2.62
2023-02-04T04:32:31.749Z,2.61
2023-02-04T04:34:58.160Z,2.40
2023-02-04T04:37:24.582Z,2.48
2023-02-04T04:39:50.993Z,2.52
2023-02-04T04:42:17.384Z,2.48
2023-02-04T04:44:44.447Z,2.47
2023-02-04T04:47:10.847Z,2.40
2023-02-04T04:49:37.275Z,2.42
2023-02-04T04:52:03.790Z,2.41
2023-02-04T04:54:30.213Z,2.51
2023-02-04T04:56:56.610Z,2.47
2023-02-04T04:59:23.009Z,2.47
2023-02-04T05:01:49.472Z,2.40
2023-02-04T05:04:15.912Z,2.38
2023-02-04T05:06:42.306Z,2.38
2023-02-04T05:09:09.710Z,2.37
2023-02-04T05:11:36.126Z,2.34
2023-02-04T05:14:02.666Z,2.44
2023-02-04T05:16:29.254Z,2.47
2023-02-04T05:18:55.742Z,2.54
2023-02-04T05:21:22.144Z,2.35
2023-02-04T05:23:48.573Z,2.38
2023-02-04T05:26:25.093Z,2.33
2023-02-04T05:28:55.921Z,2.38
2023-02-04T05:31:22.389Z,2.32
2023-02-04T05:33:48.891Z,2.41
2023-02-04T05:36:15.284Z,2.39
2023-02-04T05:38:41.720Z,2.29
2023-02-04T05:41:08.116Z,2.42
2023-02-04T05:43:35.240Z,2.32
2023-02-04T05:46:02.482Z,2.24
2023-02-04T05:48:29.056Z,2.35
2023-02-04T05:50:55.509Z,2.35
2023-02-04T05:53:21.925Z,2.16
2023-02-04T05:55:48.366Z,2.10
2023-02-04T05:58:14.788Z,2.14
2023-02-04T06:00:41.190Z,2.18
2023-02-04T06:03:07.649Z,2.22
2023-02-04T06:05:34.077Z,2.16
2023-02-04T06:08:00.588Z,2.16
2023-02-04T06:10:27.025Z,2.07
2023-02-04T06:12:53.422Z,2.11
2023-02-04T06:15:20.539Z,2.03
2023-02-04T06:17:46.948Z,2.02
2023-02-04T06:20:14.725Z,2.02
2023-02-04T06:22:41.536Z,2.07
2023-02-04T06:25:08.222Z,2.13
2023-02-04T06:27:34.612Z,2.07
2023-02-04T06:30:01.000Z,2.05
2023-02-04T06:32:27.392Z,2.09
2023-02-04T06:34:53.786Z,1.96
2023-02-04T06:37:20.307Z,2.08
2023-02-04T06:39:46.701Z,2.09
2023-02-04T06:42:13.097Z,2.11
2023-02-04T06:44:39.527Z,2.10
2023-02-04T06:47:05.974Z,2.11
2023-02-04T06:49:32.357Z,2.10
2023-02-04T06:51:58.763Z,2.16
2023-02-04T06:54:25.196Z,2.09
2023-02-04T06:56:51.583Z,2.02
2023-02-04T06:59:17.981Z,1.97
2023-02-04T07:01:44.517Z,1.89
2023-02-04T07:04:10.963Z,1.89
2023-02-04T07:06:37.349Z,1.80
2023-02-04T07:09:03.828Z,1.73
2023-02-04T07:11:30.221Z,1.72
2023-02-04T07:13:56.617Z,1.68
2023-02-04T07:16:23.306Z,1.72
2023-02-04T07:18:49.709Z,1.64
2023-02-04T07:21:16.446Z,1.58
2023-02-04T07:23:42.845Z,1.61
2023-02-04T07:26:09.320Z,1.60
2023-02-04T07:28:36.917Z,1.59
2023-02-04T07:31:03.480Z,1.73
2023-02-04T07:33:29.997Z,1.73
2023-02-04T07:35:56.380Z,1.81
2023-02-04T07:38:22.761Z,1.86
2023-02-04T07:40:49.162Z,1.88
2023-02-04T07:43:15.729Z,1.90
2023-02-04T07:45:42.142Z,1.86
2023-02-04T07:48:08.544Z,2.00
2023-02-04T07:50:35.259Z,2.02
2023-02-04T07:53:02.052Z,2.14
2023-02-04T07:55:28.649Z,2.18
2023-02-04T07:57:55.263Z,2.18
2023-02-04T08:00:22.182Z,2.16
2023-02-04T08:02:48.709Z,2.33
2023-02-04T08:05:15.560Z,2.23
2023-02-04T08:07:42.066Z,2.35
2023-02-04T08:10:09.594Z,2.43
2023-02-04T08:12:36.004Z,2.47
2023-02-04T08:15:02.469Z,2.52
2023-02-04T08:17:29.133Z,2.71
2023-02-04T08:19:56.637Z,2.66
2023-02-04T08:22:23.076Z,2.70
2023-02-04T08:24:49.472Z,2.71
2023-02-04T08:27:15.873Z,2.72
2023-02-04T08:29:42.404Z,2.64
2023-02-04T08:32:10.175Z,2.72
2023-02-04T08:34:37.185Z,2.85
2023-02-04T08:37:03.610Z,2.92
2023-02-04T08:39:30.034Z,3.00
2023-02-04T08:41:56.462Z,2.98
2023-02-04T08:44:22.863Z,2.99
2023-02-04T08:46:49.266Z,2.72
2023-02-04T08:49:15.705Z,2.85
2023-02-04T08:51:42.285Z,2.93
2023-02-04T08:54:08.682Z,2.96
2023-02-04T08:56:37.171Z,2.99
2023-02-04T08:59:04.319Z,3.05
2023-02-04T09:01:30.712Z,3.08
2023-02-04T09:03:57.097Z,3.07
2023-02-04T09:06:23.494Z,3.04
2023-02-04T09:08:49.895Z,3.01
2023-02-04T09:11:16.294Z,3.06
2023-02-04T09:13:42.752Z,3.07
2023-02-04T09:16:09.271Z,3.24
2023-02-04T09:18:35.739Z,3.20
2023-02-04T09:21:02.307Z,3.31
2023-02-04T09:23:30.112Z,3.22
2023-02-04T09:25:56.516Z,3.27
2023-02-04T09:28:22.908Z,3.38
2023-02-04T09:30:49.350Z,3.46
2023-02-04T09:33:16.985Z,3.62
2023-02-04T09:35:43.832Z,3.77
2023-02-04T09:38:10.546Z,3.54
2023-02-04T09:40:42.187Z,3.74
2023-02-04T09:43:16.311Z,3.66
2023-02-04T09:45:42.840Z,3.62
2023-02-04T09:48:13.268Z,3.57
2023-02-04T09:50:39.679Z,3.60
2023-02-04T09:53:10.461Z,3.69
2023-02-04T09:55:41.164Z,3.73
2023-02-04T09:58:34.806Z,3.65
2023-02-04T10:01:15.662Z,3.70
2023-02-04T10:03:46.922Z,3.75
2023-02-04T10:06:15.302Z,3.73
2023-02-04T10:08:44.152Z,3.81
2023-02-04T10:11:11.625Z,3.79
2023-02-04T10:13:42.526Z,3.76
2023-02-04T10:16:17.582Z,3.71
2023-02-04T10:18:45.030Z,3.79
2023-02-04T10:21:20.840Z,3.92
2023-02-04T10:23:51.530Z,4.01
2023-02-04T10:26:25.752Z,4.05
2023-02-04T10:29:01.867Z,4.09
2023-02-04T10:31:28.320Z,4.01
2023-02-04T10:34:06.800Z,3.96
2023-02-04T10:36:33.313Z,3.83
2023-02-04T10:39:27.430Z,3.78
2023-02-04T10:41:55.796Z,3.84
2023-02-04T10:44:35.970Z,4.01
2023-02-04T10:47:05.065Z,3.97
2023-02-04T10:49:32.435Z,3.95
2023-02-04T10:51:59.007Z,4.07
2023-02-04T10:54:32.623Z,4.20
2023-02-04T10:57:11.597Z,4.13
2023-02-04T10:59:38.013Z,4.23
2023-02-04T11:02:38.853Z,4.22
2023-02-04T11:05:11.914Z,4.29
2023-02-04T11:07:38.333Z,4.27
2023-02-04T11:10:05.140Z,4.37
2023-02-04T11:12:44.523Z,4.49
2023-02-04T11:15:51.016Z,4.64
2023-02-04T11:18:20.225Z,4.51
2023-02-04T11:20:47.994Z,4.44
2023-02-04T11:23:30.281Z,4.44
2023-02-04T11:26:19.057Z,4.60
2023-02-04T11:29:09.175Z,4.57
2023-02-04T11:31:35.563Z,4.56
2023-02-04T11:34:25.837Z,4.68
2023-02-04T11:36:59.454Z,4.61
2023-02-04T11:39:32.196Z,4.45
2023-02-04T11:42:00.195Z,4.36
2023-02-04T11:44:27.103Z,4.56
2023-02-04T11:46:58.364Z,4.56
2023-02-04T11:49:26.428Z,4.66
2023-02-04T11:52:03.926Z,4.73
2023-02-04T11:54:30.316Z,4.77
2023-02-04T11:56:59.814Z,4.88
2023-02-04T11:59:26.218Z,4.92
2023-02-04T12:02:04.383Z,4.93
2023-02-04T12:04:30.775Z,4.88
2023-02-04T12:07:03.242Z,4.80
2023-02-04T12:09:31.527Z,4.73
2023-02-04T12:12:02.890Z,4.89
2023-02-04T12:14:36.617Z,4.83
2023-02-04T12:17:17.339Z,4.84
2023-02-04T12:19:43.776Z,4.77
2023-02-04T12:22:10.188Z,4.80
2023-02-04T12:24:36.589Z,4.68
2023-02-04T12:27:03.038Z,4.76
2023-02-04T12:29:29.431Z,4.80
2023-02-04T12:31:55.892Z,4.93
2023-02-04T12:34:22.319Z,4.89
2023-02-04T12:36:48.723Z,4.82
2023-02-04T12:39:15.105Z,4.80
2023-02-04T12:41:41.540Z,4.92
2023-02-04T12:44:07.939Z,4.93
2023-02-04T12:46:34.384Z,4.97
2023-02-04T12:49:00.861Z,4.90
2023-02-04T12:51:28.297Z,4.90
2023-02-04T12:53:54.689Z,4.91
2023-02-04T12:56:23.358Z,4.68
2023-02-04T12:58:49.768Z,4.57
2023-02-04T13:01:16.236Z,4.37
2023-02-04T13:03:42.699Z,4.37
2023-02-04T13:06:09.093Z,4.38
2023-02-04T13:08:35.475Z,4.38
2023-02-04T13:11:01.881Z,4.35
2023-02-04T13:13:28.263Z,4.18
2023-02-04T13:15:54.659Z,4.28
2023-02-04T13:18:21.059Z,4.40
2023-02-04T13:20:47.477Z,4.35
2023-02-04T13:23:14.126Z,4.40
2023-02-04T13:25:40.791Z,4.37
2023-02-04T13:28:07.340Z,4.54
2023-02-04T13:30:33.941Z,4.56
2023-02-04T13:33:00.369Z,4.55
2023-02-04T13:35:26.804Z,4.73
2023-02-04T13:37:54.083Z,4.80
2023-02-04T13:40:21.289Z,5.03
2023-02-04T13:42:47.687Z,4.90
2023-02-04T13:45:16.179Z,4.76
2023-02-04T13:47:42.610Z,4.64
2023-02-04T13:50:09.553Z,4.88
2023-02-04T13:52:36.095Z,5.07
2023-02-04T13:55:02.523Z,5.00
2023-02-04T13:57:30.176Z,4.96
2023-02-04T13:59:56.563Z,5.09
2023-02-04T14:02:23.980Z,5.25
2023-02-04T14:04:50.807Z,5.30
2023-02-04T14:07:17.220Z,5.26
2023-02-04T14:09:43.678Z,5.45
2023-02-04T14:12:10.068Z,5.53
2023-02-04T14:14:36.509Z,5.55
2023-02-04T14:17:02.977Z,5.41
2023-02-04T14:19:29.370Z,5.46
2023-02-04T14:21:55.803Z,5.35
2023-02-04T14:24:23.249Z,5.21
2023-02-04T14:26:49.827Z,5.24
2023-02-04T14:29:16.225Z,5.21
2023-02-04T14:31:42.643Z,5.23
2023-02-04T14:34:09.127Z,5.34
2023-02-04T14:36:35.536Z,5.10
2023-02-04T14:39:01.912Z,5.09
2023-02-04T14:41:30.090Z,5.06
2023-02-04T14:43:57.221Z,5.06
2023-02-04T14:46:23.892Z,5.06
2023-02-04T14:48:52.074Z,5.09
2023-02-04T14:51:19.579Z,5.14
2023-02-04T14:53:48.626Z,5.14
2023-02-04T14:56:16.037Z,5.13
2023-02-04T14:58:42.696Z,5.11
2023-02-04T15:01:09.273Z,5.16
2023-02-04T15:03:35.988Z,5.20
2023-02-04T15:06:02.920Z,5.14
2023-02-04T15:08:29.386Z,4.94
2023-02-04T15:10:55.816Z,5.01
2023-02-04T15:13:22.437Z,4.86
2023-02-04T15:15:48.842Z,4.87
2023-02-04T15:18:15.652Z,4.92
2023-02-04T15:20:42.039Z,4.90
2023-02-04T15:23:08.517Z,5.02
2023-02-04T15:25:35.173Z,4.96
2023-02-04T15:28:01.620Z,4.91
2023-02-04T15:30:28.135Z,4.88
2023-02-04T15:32:54.572Z,4.85
2023-02-04T15:35:21.889Z,4.87
2023-02-04T15:37:48.778Z,4.90
2023-02-04T15:40:15.328Z,4.76
2023-02-04T15:42:41.761Z,4.82
2023-02-04T15:45:08.770Z,4.70
2023-02-04T15:47:35.356Z,4.76
2023-02-04T15:50:03.922Z,4.62
2023-02-04T15:52:30.418Z,4.56
2023-02-04T15:54:56.877Z,4.45
2023-02-04T15:57:23.313Z,4.60
2023-02-04T15:59:49.753Z,4.49
2023-02-04T16:02:16.207Z,4.44
2023-02-04T16:04:45.148Z,4.39
2023-02-04T16:07:12.256Z,4.32
2023-02-04T16:09:38.831Z,4.27
2023-02-04T16:12:05.627Z,4.26
2023-02-04T16:14:32.058Z,4.17
2023-02-04T16:16:58.635Z,3.92
2023-02-04T16:19:25.029Z,3.88
2023-02-04T16:21:51.440Z,3.88
2023-02-04T16:24:18.498Z,3.83
2023-02-04T16:26:45.465Z,3.78
2023-02-04T16:29:11.867Z,3.72
2023-02-04T16:31:38.517Z,3.75
2023-02-04T16:34:05.003Z,3.71
2023-02-04T16:36:31.404Z,3.61
2023-02-04T16:38:59.357Z,3.57
2023-02-04T16:41:25.801Z,3.66
2023-02-04T16:43:52.243Z,3.55
2023-02-04T16:46:19.174Z,3.45
2023-02-04T16:48:45.650Z,3.54
2023-02-04T16:51:12.073Z,3.63
2023-02-04T16:53:38.544Z,3.57
2023-02-04T16:56:05.335Z,3.48
2023-02-04T16:58:31.759Z,3.40
2023-02-04T17:00:59.710Z,3.39
2023-02-04T17:03:27.176Z,3.37
2023-02-04T17:05:53.678Z,3.30
2023-02-04T17:08:20.079Z,3.18
2023-02-04T17:11:05.042Z,3.30
2023-02-04T17:13:31.440Z,3.17
2023-02-04T17:16:00.970Z,3.10
2023-02-04T17:18:32.027Z,3.07
2023-02-04T17:20:59.919Z,2.98
2023-02-04T17:23:28.277Z,2.90
2023-02-04T17:25:54.737Z,2.85
2023-02-04T17:28:21.304Z,2.79
2023-02-04T17:30:47.809Z,2.81
2023-02-04T17:33:14.223Z,2.75
2023-02-04T17:35:40.704Z,2.61
2023-02-04T17:38:07.191Z,2.60
2023-02-04T17:40:33.705Z,2.56
2023-02-04T17:43:00.149Z,2.40
2023-02-04T17:45:26.867Z,2.50
2023-02-04T17:47:53.330Z,2.50
2023-02-04T17:50:19.830Z,2.45
2023-02-04T17:52:46.288Z,2.35
2023-02-04T17:55:22.230Z,2.40
2023-02-04T17:57:49.328Z,2.30
2023-02-04T18:00:18.615Z,2.23
2023-02-04T18:02:46.634Z,2.22
2023-02-04T18:05:19.118Z,2.09
2023-02-04T18:08:10.328Z,2.03
2023-02-04T18:10:38.715Z,1.96
2023-02-04T18:13:17.416Z,1.89
2023-02-04T18:15:47.556Z,1.84
2023-02-04T18:18:25.550Z,1.85
2023-02-04T18:20:59.772Z,1.82
2023-02-04T18:23:28.866Z,1.86
2023-02-04T18:25:59.940Z,1.86
2023-02-04T18:28:26.272Z,1.80
2023-02-04T18:30:56.845Z,1.80
2023-02-04T18:33:25.909Z,1.74
2023-02-04T18:35:59.495Z,1.76
2023-02-04T18:38:32.616Z,1.70
2023-02-04T18:41:23.103Z,1.61
2023-02-04T18:44:02.237Z,1.58
2023-02-04T18:46:33.303Z,1.58
2023-02-04T18:49:27.456Z,1.58
2023-02-04T18:51:54.930Z,1.57
2023-02-04T18:54:35.917Z,1.48
2023-02-04T18:57:21.581Z,1.52
2023-02-04T18:59:48.279Z,1.49
2023-02-04T19:02:36.484Z,1.46
2023-02-04T19:05:19.314Z,1.43
2023-02-04T19:07:45.733Z,1.38
2023-02-04T19:10:27.967Z,1.35
2023-02-04T19:13:10.942Z,1.36
2023-02-04T19:15:39.653Z,1.33
2023-02-04T19:18:42.282Z,1.25
2023-02-04T19:21:22.339Z,1.19
2023-02-04T19:23:50.703Z,1.13
2023-02-04T19:26:38.570Z,1.10
2023-02-04T19:29:24.674Z,0.98
2023-02-04T19:31:58.879Z,0.92
2023-02-04T19:34:27.892Z,0.66
2023-02-04T19:36:54.974Z,0.63
2023-02-04T19:39:40.339Z,0.51
2023-02-04T19:42:25.458Z,0.44
2023-02-04T19:44:52.087Z,0.34
2023-02-04T19:47:35.496Z,0.26
2023-02-04T19:50:14.227Z,-0.03
2023-02-04T19:52:48.000Z,-0.10
2023-02-04T19:55:23.839Z,-0.01
2023-02-04T19:57:54.138Z,-0.05
2023-02-04T20:00:35.956Z,-0.11
2023-02-04T20:03:22.125Z,-0.15
2023-02-04T20:05:48.534Z,-0.08
2023-02-04T20:08:40.103Z,-0.01
2023-02-04T20:11:33.272Z,-0.04
2023-02-04T20:14:19.659Z,-0.10
2023-02-04T20:17:02.217Z,-0.17
2023-02-04T20:19:31.383Z,-0.14
2023-02-04T20:22:42.693Z,-0.19
2023-02-04T20:25:21.138Z,-0.31
2023-02-04T20:27:55.094Z,-0.36
2023-02-04T20:30:26.677Z,-0.16
2023-02-04T20:33:18.890Z,-0.13
2023-02-04T20:36:23.709Z,-0.03
2023-02-04T20:38:50.164Z,-0.04
2023-02-04T20:41:20.540Z,-0.07
2023-02-04T20:43:50.329Z,-0.09
2023-02-04T20:46:21.957Z,-0.09
2023-02-04T20:48:49.572Z,-0.24
2023-02-04T20:51:23.293Z,-0.17
2023-02-04T20:53:52.627Z,-0.02
2023-02-04T20:56:26.767Z,0.04
2023-02-04T20:59:17.502Z,0.06
2023-02-04T21:01:46.010Z,0.06
2023-02-04T21:04:22.179Z,0.12
2023-02-04T21:06:51.042Z,0.08
2023-02-04T21:09:23.548Z,0.06
2023-02-04T21:11:51.257Z,0.04
2023-02-04T21:14:18.450Z,0.05
2023-02-04T21:16:44.849Z,-0.01
2023-02-04T21:19:11.310Z,-0.04
2023-02-04T21:21:37.723Z,-0.08
2023-02-04T21:24:04.622Z,-0.11
2023-02-04T21:26:31.389Z,-0.15
2023-02-04T21:28:57.810Z,-0.23
2023-02-04T21:31:24.313Z,-0.23
2023-02-04T21:33:50.800Z,-0.26
2023-02-04T21:36:17.193Z,-0.25
2023-02-04T21:38:43.833Z,-0.21
2023-02-04T21:41:10.218Z,-0.20
2023-02-04T21:43:36.885Z,-0.25
2023-02-04T21:46:03.291Z,-0.33
2023-02-04T21:48:29.751Z,-0.25
2023-02-04T21:50:56.625Z,-0.28
2023-02-04T21:53:23.278Z,-0.28
2023-02-04T21:55:49.669Z,-0.33
2023-02-04T21:58:16.072Z,-0.35
2023-02-04T22:00:42.525Z,-0.36
2023-02-04T22:03:12.985Z,-0.37
2023-02-04T22:05:39.360Z,-0.39
2023-02-04T22:08:05.769Z,-0.39
2023-02-04T22:10:32.158Z,-0.39
2023-02-04T22:13:17.451Z,-0.41
2023-02-04T22:15:43.855Z,-0.44
2023-02-04T22:18:10.970Z,-0.37
2023-02-04T22:20:39.400Z,-0.47
2023-02-04T22:23:06.089Z,-0.43
2023-02-04T22:25:32.812Z,-0.49
2023-02-04T22:27:59.461Z,-0.35
2023-02-04T22:30:26.054Z,-0.32
2023-02-04T22:32:52.456Z,-0.33
2023-02-04T22:35:18.913Z,-0.41
2023-02-04T22:37:45.329Z,-0.35
2023-02-04T22:40:12.426Z,-0.50
2023-02-04T22:42:38.949Z,-0.60
2023-02-04T22:45:05.762Z,-0.66
2023-02-04T22:47:32.292Z,-0.74
2023-02-04T22:49:58.709Z,-0.71
2023-02-04T22:52:25.212Z,-0.71
2023-02-04T22:54:52.173Z,-0.73
2023-02-04T22:57:18.583Z,-0.71
2023-02-04T22:59:45.058Z,-0.78
2023-02-04T23:02:11.471Z,-0.79
2023-02-04T23:04:37.927Z,-0.81
2023-02-04T23:07:04.763Z,-0.74
2023-02-04T23:09:32.856Z,-0.80
2023-02-04T23:12:12.494Z,-0.84
2023-02-04T23:14:40.749Z,-0.87
2023-02-04T23:17:07.506Z,-0.88
2023-02-04T23:19:33.891Z,-0.94
2023-02-04T23:22:00.348Z,-0.96
2023-02-04T23:24:26.868Z,-0.93
2023-02-04T23:26:53.666Z,-1.02
2023-02-04T23:29:20.104Z,-1.06
2023-02-04T23:31:46.564Z,-1.06
2023-02-04T23:34:13.031Z,-1.00
2023-02-04T23:36:39.435Z,-1.03
2023-02-04T23:39:05.837Z,-1.05
2023-02-04T23:41:32.211Z,-1.07
2023-02-04T23:43:58.598Z,-1.08
2023-02-04T23:46:24.982Z,-1.15
2023-02-04T23:48:51.389Z,-1.12
2023-02-04T23:51:17.776Z,-1.03
2023-02-04T23:53:44.194Z,-1.10
2023-02-04T23:56:10.595Z,-1.14
2023-02-04T23:58:36.995Z,-1.13
