createdAt,value
2023-01-03T00:00:02.444Z,0
2023-01-03T00:15:02.775Z,0
2023-01-03T00:30:02.266Z,0
2023-01-03T00:45:02.675Z,0
2023-01-03T01:00:03.272Z,0
2023-01-03T01:15:02.535Z,0
2023-01-03T01:30:03.210Z,0
2023-01-03T01:45:02.406Z,0
2023-01-03T02:00:02.851Z,0
2023-01-03T02:15:02.290Z,0
2023-01-03T02:30:02.720Z,0
2023-01-03T02:45:03.293Z,0
2023-01-03T03:00:02.600Z,0
2023-01-03T03:15:03.243Z,0
2023-01-03T03:30:02.465Z,0
2023-01-03T03:45:03.154Z,0
2023-01-03T04:00:02.371Z,0
2023-01-03T04:15:02.805Z,0
2023-01-03T04:30:02.275Z,0
2023-01-03T04:45:02.677Z,0
2023-01-03T05:00:03.304Z,0
2023-01-03T05:15:02.548Z,0
2023-01-03T05:30:03.006Z,0
2023-01-03T05:45:02.458Z,0
2023-01-03T06:00:02.832Z,0
2023-01-03T06:15:03.289Z,0
2023-01-03T06:30:02.727Z,0
2023-01-03T06:45:03.300Z,0
2023-01-03T07:00:02.603Z,0
2023-01-03T07:15:03.264Z,0
2023-01-03T07:30:02.499Z,0
2023-01-03T07:45:02.932Z,0
2023-01-03T08:00:02.341Z,10
2023-01-03T08:15:02.805Z,14
2023-01-03T08:30:02.328Z,24
2023-01-03T08:45:02.680Z,44
2023-01-03T09:00:03.346Z,51
2023-01-03T09:15:02.564Z,68
2023-01-03T09:30:03.000Z,56
2023-01-03T09:45:02.456Z,77
2023-01-03T10:00:02.878Z,95
2023-01-03T10:15:02.382Z,152
2023-01-03T10:30:02.789Z,171
2023-01-03T10:45:03.361Z,173
2023-01-03T11:00:02.642Z,121
2023-01-03T11:15:03.090Z,100
2023-01-03T11:30:02.534Z,76
2023-01-03T11:45:02.959Z,115
2023-01-03T12:00:02.390Z,182
2023-01-03T12:15:02.829Z,69
2023-01-03T12:30:02.394Z,22
2023-01-03T12:45:02.695Z,17
2023-01-03T13:00:03.384Z,10
2023-01-03T13:15:02.582Z,9
2023-01-03T13:30:03.030Z,4
2023-01-03T13:45:02.462Z,7
2023-01-03T14:00:02.908Z,22
2023-01-03T14:15:02.423Z,27
2023-01-03T14:30:02.743Z,12
2023-01-03T14:45:03.428Z,0
2023-01-03T15:00:02.600Z,0
2023-01-03T15:15:03.078Z,0
2023-01-03T15:30:02.560Z,0
2023-01-03T15:45:02.949Z,0
2023-01-03T16:00:02.455Z,0
2023-01-03T16:15:02.789Z,0
2023-01-03T16:30:02.449Z,0
2023-01-03T16:45:02.733Z,0
2023-01-03T17:00:03.119Z,0
2023-01-03T17:15:02.523Z,0
2023-01-03T17:30:03.033Z,0
2023-01-03T17:45:02.464Z,0
2023-01-03T18:00:02.819Z,0
2023-01-03T18:15:02.454Z,0
2023-01-03T18:30:03.011Z,0
2023-01-03T18:45:02.142Z,0
2023-01-03T19:00:02.574Z,0
2023-01-03T19:15:03.016Z,0
2023-01-03T19:30:02.487Z,0
2023-01-03T19:45:02.899Z,0
2023-01-03T20:00:02.491Z,0
2023-01-03T20:15:07.326Z,0
2023-01-03T20:30:03.208Z,0
2023-01-03T20:45:02.638Z,0
2023-01-03T21:00:03.104Z,0
2023-01-03T21:15:02.506Z,0
2023-01-03T21:30:02.960Z,0
2023-01-03T21:45:02.526Z,0
2023-01-03T22:00:02.839Z,0
2023-01-03T22:15:02.514Z,0
2023-01-03T22:30:02.728Z,0
2023-01-03T22:45:03.152Z,0
2023-01-03T23:00:02.693Z,0
2023-01-03T23:15:02.027Z,0
2023-01-03T23:30:02.544Z,0
2023-01-03T23:45:02.885Z,0
