createdAt,value
2023-02-26T00:01:27.900Z,0.95
2023-02-26T00:03:59.983Z,1.10
2023-02-26T00:06:35.063Z,1.10
2023-02-26T00:09:05.663Z,1.30
2023-02-26T00:11:36.194Z,1.27
2023-02-26T00:14:06.722Z,1.20
2023-02-26T00:16:38.958Z,1.45
2023-02-26T00:19:10.978Z,1.08
2023-02-26T00:21:44.460Z,1.20
2023-02-26T00:24:14.606Z,0.98
2023-02-26T00:26:44.817Z,1.30
2023-02-26T00:29:15.637Z,1.45
2023-02-26T00:31:46.457Z,1.15
2023-02-26T00:34:17.157Z,1.30
2023-02-26T00:36:55.921Z,1.27
2023-02-26T00:39:41.271Z,0.90
2023-02-26T00:42:12.316Z,1.50
2023-02-26T00:44:44.166Z,1.23
2023-02-26T00:47:25.037Z,1.00
2023-02-26T00:50:05.352Z,1.08
2023-02-26T00:52:47.179Z,1.40
2023-02-26T00:55:17.456Z,1.40
2023-02-26T00:57:47.356Z,1.10
2023-02-26T01:00:18.873Z,1.00
2023-02-26T01:02:51.052Z,0.93
2023-02-26T01:05:23.917Z,0.80
2023-02-26T01:08:04.916Z,0.90
2023-02-26T01:10:35.993Z,0.90
2023-02-26T01:13:06.793Z,1.00
2023-02-26T01:15:50.684Z,1.17
2023-02-26T01:18:25.886Z,1.25
2023-02-26T01:21:00.598Z,0.80
2023-02-26T01:23:38.402Z,0.95
2023-02-26T01:26:14.645Z,1.13
2023-02-26T01:28:46.700Z,1.05
2023-02-26T01:31:29.303Z,0.88
2023-02-26T01:34:03.884Z,0.93
2023-02-26T01:36:39.130Z,0.70
2023-02-26T01:39:21.963Z,0.70
2023-02-26T01:41:55.211Z,1.05
2023-02-26T01:44:30.176Z,0.70
2023-02-26T01:47:18.920Z,0.80
2023-02-26T01:49:51.727Z,0.60
2023-02-26T01:53:03.497Z,0.90
2023-02-26T01:55:36.170Z,0.70
2023-02-26T01:58:06.831Z,0.70
2023-02-26T02:00:37.371Z,0.57
2023-02-26T02:03:08.234Z,0.73
2023-02-26T02:05:45.086Z,0.60
2023-02-26T02:08:16.065Z,1.05
2023-02-26T02:10:51.729Z,1.23
2023-02-26T02:13:38.108Z,0.95
2023-02-26T02:16:20.322Z,0.80
2023-02-26T02:18:59.137Z,1.10
2023-02-26T02:22:10.313Z,0.90
2023-02-26T02:24:55.760Z,1.00
2023-02-26T02:27:38.548Z,0.80
2023-02-26T02:30:26.908Z,0.77
2023-02-26T02:33:03.383Z,0.75
2023-02-26T02:35:39.294Z,0.70
2023-02-26T02:38:17.248Z,0.82
2023-02-26T02:40:52.515Z,0.80
2023-02-26T02:43:26.638Z,1.05
2023-02-26T02:46:03.484Z,0.77
2023-02-26T02:48:39.601Z,0.80
2023-02-26T02:51:15.443Z,1.10
2023-02-26T02:53:50.226Z,0.75
2023-02-26T02:56:23.477Z,0.90
2023-02-26T02:58:58.243Z,1.05
2023-02-26T03:01:30.672Z,0.85
2023-02-26T03:04:08.376Z,0.70
2023-02-26T03:06:40.721Z,1.10
2023-02-26T03:09:12.738Z,1.27
2023-02-26T03:11:44.801Z,0.90
2023-02-26T03:14:18.478Z,0.73
2023-02-26T03:17:14.802Z,0.90
2023-02-26T03:20:05.539Z,0.85
2023-02-26T03:22:50.387Z,0.77
2023-02-26T03:25:29.816Z,1.63
2023-02-26T03:28:10.426Z,0.80
2023-02-26T03:30:47.345Z,1.08
2023-02-26T03:33:25.198Z,0.77
2023-02-26T03:36:06.231Z,0.90
2023-02-26T03:38:42.126Z,1.13
2023-02-26T03:41:15.531Z,0.60
2023-02-26T03:43:50.940Z,0.60
2023-02-26T03:46:28.290Z,1.00
2023-02-26T03:49:03.478Z,0.95
2023-02-26T03:51:38.161Z,0.93
2023-02-26T03:54:34.155Z,0.70
2023-02-26T03:57:27.018Z,0.85
2023-02-26T04:00:15.566Z,0.70
2023-02-26T04:02:51.525Z,1.13
2023-02-26T04:05:24.329Z,0.75
2023-02-26T04:07:57.082Z,0.95
2023-02-26T04:10:36.422Z,0.75
2023-02-26T04:13:06.903Z,0.80
2023-02-26T04:15:37.158Z,1.13
2023-02-26T04:18:08.026Z,1.05
2023-02-26T04:20:38.326Z,0.80
2023-02-26T04:23:11.111Z,0.95
2023-02-26T04:25:42.980Z,0.77
2023-02-26T04:28:14.438Z,0.77
2023-02-26T04:30:44.785Z,0.80
2023-02-26T04:33:16.368Z,1.13
2023-02-26T04:35:46.545Z,0.80
2023-02-26T04:38:19.202Z,0.65
2023-02-26T04:40:49.799Z,0.52
2023-02-26T04:43:20.094Z,0.70
2023-02-26T04:46:10.195Z,0.52
2023-02-26T04:48:40.668Z,0.65
2023-02-26T04:51:10.787Z,0.50
2023-02-26T04:53:43.588Z,0.47
2023-02-26T04:56:13.598Z,0.65
2023-02-26T04:58:43.678Z,0.50
2023-02-26T05:01:18.682Z,0.55
2023-02-26T05:03:48.785Z,0.68
2023-02-26T05:06:18.990Z,0.50
2023-02-26T05:08:51.609Z,0.73
2023-02-26T05:11:22.270Z,0.77
2023-02-26T05:13:52.288Z,0.80
2023-02-26T05:16:22.339Z,0.50
2023-02-26T05:18:52.432Z,0.70
2023-02-26T05:21:24.581Z,0.95
2023-02-26T05:23:58.734Z,0.60
2023-02-26T05:26:28.718Z,0.65
2023-02-26T05:28:58.680Z,0.60
2023-02-26T05:31:30.235Z,0.45
2023-02-26T05:34:00.209Z,0.90
2023-02-26T05:36:30.275Z,0.90
2023-02-26T05:39:02.849Z,0.70
2023-02-26T05:41:32.717Z,0.70
2023-02-26T05:44:02.772Z,1.27
2023-02-26T05:46:32.904Z,0.77
2023-02-26T05:49:03.343Z,0.73
2023-02-26T05:51:34.113Z,0.70
2023-02-26T05:54:07.053Z,1.02
2023-02-26T05:56:36.957Z,1.17
2023-02-26T05:59:07.038Z,0.70
2023-02-26T06:01:37.373Z,0.70
2023-02-26T06:04:07.534Z,0.50
2023-02-26T06:06:38.037Z,0.90
2023-02-26T06:09:11.725Z,0.90
2023-02-26T06:11:41.888Z,0.90
2023-02-26T06:14:11.875Z,0.55
2023-02-26T06:16:41.966Z,0.88
2023-02-26T06:19:11.904Z,0.50
2023-02-26T06:21:41.919Z,0.65
2023-02-26T06:24:14.477Z,0.93
2023-02-26T06:26:44.605Z,0.60
2023-02-26T06:29:14.514Z,0.60
2023-02-26T06:31:44.615Z,0.73
2023-02-26T06:34:14.635Z,0.85
2023-02-26T06:36:45.232Z,0.60
2023-02-26T06:39:17.708Z,0.80
2023-02-26T06:41:47.877Z,0.75
2023-02-26T06:44:17.977Z,0.60
2023-02-26T06:46:48.037Z,0.70
2023-02-26T06:49:17.989Z,0.85
2023-02-26T06:51:48.513Z,0.70
2023-02-26T06:54:21.313Z,0.60
2023-02-26T06:56:51.247Z,0.80
2023-02-26T06:59:22.119Z,0.52
2023-02-26T07:01:52.227Z,0.50
2023-02-26T07:04:22.165Z,0.82
2023-02-26T07:06:52.466Z,0.80
2023-02-26T07:09:25.124Z,1.00
2023-02-26T07:11:55.209Z,0.85
2023-02-26T07:14:25.347Z,0.90
2023-02-26T07:16:55.310Z,0.57
2023-02-26T07:19:25.267Z,0.50
2023-02-26T07:21:55.430Z,0.70
2023-02-26T07:24:28.044Z,0.60
2023-02-26T07:26:58.005Z,0.90
2023-02-26T07:29:28.302Z,0.60
2023-02-26T07:31:58.783Z,0.50
2023-02-26T07:34:28.935Z,0.55
2023-02-26T07:36:59.256Z,0.60
2023-02-26T07:39:31.891Z,0.70
2023-02-26T07:42:01.952Z,0.50
2023-02-26T07:44:31.961Z,1.05
2023-02-26T07:47:01.972Z,0.82
2023-02-26T07:49:32.668Z,0.60
2023-02-26T07:52:02.784Z,0.63
2023-02-26T07:54:35.485Z,0.65
2023-02-26T07:57:05.506Z,1.10
2023-02-26T07:59:36.068Z,0.93
2023-02-26T08:02:06.190Z,0.70
2023-02-26T08:04:36.630Z,0.70
2023-02-26T08:07:07.669Z,0.80
2023-02-26T08:09:40.590Z,0.77
2023-02-26T08:12:10.649Z,1.13
2023-02-26T08:14:41.740Z,0.90
2023-02-26T08:17:12.826Z,0.60
2023-02-26T08:19:42.847Z,0.90
2023-02-26T08:22:12.886Z,1.08
2023-02-26T08:24:45.662Z,0.70
2023-02-26T08:27:15.709Z,0.60
2023-02-26T08:29:46.478Z,0.70
2023-02-26T08:32:17.940Z,1.10
2023-02-26T08:34:48.203Z,0.70
2023-02-26T08:37:18.196Z,1.15
2023-02-26T08:39:50.776Z,0.80
2023-02-26T08:42:20.821Z,0.80
2023-02-26T08:44:51.017Z,0.70
2023-02-26T08:47:28.493Z,0.68
2023-02-26T08:50:03.286Z,0.60
2023-02-26T08:52:34.093Z,0.80
2023-02-26T08:55:06.981Z,0.82
2023-02-26T08:57:37.045Z,0.73
2023-02-26T09:00:10.549Z,0.60
2023-02-26T09:02:42.599Z,1.10
2023-02-26T09:05:13.096Z,0.77
2023-02-26T09:07:43.325Z,0.60
2023-02-26T09:10:17.248Z,0.60
2023-02-26T09:12:47.865Z,0.50
2023-02-26T09:15:18.164Z,0.40
2023-02-26T09:17:49.444Z,0.80
2023-02-26T09:20:20.288Z,0.68
2023-02-26T09:22:50.804Z,0.45
2023-02-26T09:25:24.075Z,1.05
2023-02-26T09:27:54.212Z,0.90
2023-02-26T09:30:27.103Z,0.70
2023-02-26T09:32:57.463Z,0.98
2023-02-26T09:35:27.797Z,0.68
2023-02-26T09:37:57.954Z,0.60
2023-02-26T09:40:42.826Z,1.00
2023-02-26T09:43:38.506Z,1.10
2023-02-26T09:46:17.065Z,0.88
2023-02-26T09:48:49.054Z,0.60
2023-02-26T09:51:24.455Z,0.70
2023-02-26T09:53:56.333Z,0.60
2023-02-26T09:56:31.061Z,0.50
2023-02-26T09:59:06.782Z,0.50
2023-02-26T10:01:43.867Z,0.85
2023-02-26T10:04:24.963Z,0.60
2023-02-26T10:07:06.737Z,0.40
2023-02-26T10:09:50.477Z,0.65
2023-02-26T10:12:26.540Z,0.68
2023-02-26T10:15:01.788Z,0.70
2023-02-26T10:17:41.736Z,0.70
2023-02-26T10:20:20.944Z,0.70
2023-02-26T10:23:01.217Z,0.60
2023-02-26T10:25:37.637Z,0.60
2023-02-26T10:28:40.420Z,0.60
2023-02-26T10:31:20.078Z,0.63
2023-02-26T10:34:00.363Z,1.08
2023-02-26T10:36:37.695Z,0.75
2023-02-26T10:39:19.563Z,0.47
2023-02-26T10:41:50.152Z,0.50
2023-02-26T10:44:31.494Z,0.60
2023-02-26T10:47:13.022Z,0.75
2023-02-26T10:49:54.399Z,0.75
2023-02-26T10:52:27.563Z,0.50
2023-02-26T10:55:42.307Z,0.47
2023-02-26T10:58:16.177Z,0.93
2023-02-26T11:00:54.714Z,0.63
2023-02-26T11:03:35.572Z,0.80
2023-02-26T11:06:07.461Z,0.50
2023-02-26T11:08:42.419Z,0.73
2023-02-26T11:11:34.549Z,0.70
2023-02-26T11:14:08.483Z,0.60
2023-02-26T11:16:44.592Z,0.60
2023-02-26T11:19:17.905Z,0.50
2023-02-26T11:21:50.476Z,0.45
2023-02-26T11:24:29.174Z,0.52
2023-02-26T11:27:04.212Z,0.50
2023-02-26T11:29:45.023Z,0.40
2023-02-26T11:32:21.410Z,0.45
2023-02-26T11:34:54.405Z,0.30
2023-02-26T11:37:27.854Z,0.30
2023-02-26T11:40:00.902Z,0.45
2023-02-26T11:42:31.369Z,0.35
2023-02-26T11:45:04.262Z,0.80
2023-02-26T11:47:36.597Z,0.50
2023-02-26T11:50:18.775Z,0.55
2023-02-26T11:52:57.308Z,0.50
2023-02-26T11:55:32.374Z,0.52
2023-02-26T11:58:02.382Z,0.60
2023-02-26T12:00:40.411Z,0.60
2023-02-26T12:03:22.073Z,0.60
2023-02-26T12:05:53.637Z,0.50
2023-02-26T12:08:28.300Z,0.45
2023-02-26T12:11:13.406Z,0.50
2023-02-26T12:14:07.904Z,0.32
2023-02-26T12:16:54.743Z,0.57
2023-02-26T12:19:39.423Z,0.40
2023-02-26T12:22:38.256Z,0.75
2023-02-26T12:25:45.902Z,0.50
2023-02-26T12:28:36.805Z,0.30
2023-02-26T12:31:36.840Z,0.20
2023-02-26T12:34:28.725Z,0.30
2023-02-26T12:37:17.144Z,0.45
2023-02-26T12:39:57.781Z,0.60
2023-02-26T12:42:42.652Z,0.55
2023-02-26T12:45:31.020Z,0.50
2023-02-26T12:48:27.453Z,0.50
2023-02-26T12:51:11.005Z,0.65
2023-02-26T12:54:02.199Z,0.50
2023-02-26T12:56:57.833Z,0.40
2023-02-26T12:59:52.083Z,0.45
2023-02-26T13:03:04.965Z,0.60
2023-02-26T13:05:55.656Z,0.30
2023-02-26T13:08:39.400Z,0.40
2023-02-26T13:11:26.073Z,0.45
2023-02-26T13:14:25.773Z,0.40
2023-02-26T13:17:07.241Z,0.50
2023-02-26T13:19:49.403Z,0.50
2023-02-26T13:22:26.848Z,0.50
2023-02-26T13:25:04.223Z,0.40
2023-02-26T13:27:37.689Z,0.40
2023-02-26T13:30:26.818Z,0.30
2023-02-26T13:32:59.442Z,0.30
2023-02-26T13:35:34.553Z,0.50
2023-02-26T13:38:13.494Z,0.30
2023-02-26T13:40:59.995Z,0.65
2023-02-26T13:43:51.432Z,0.52
2023-02-26T13:46:36.433Z,0.63
2023-02-26T13:49:16.606Z,0.32
2023-02-26T13:51:49.294Z,0.50
2023-02-26T13:54:37.833Z,0.43
2023-02-26T13:57:28.148Z,0.50
2023-02-26T14:00:05.282Z,0.38
2023-02-26T14:02:46.718Z,0.50
2023-02-26T14:06:00.629Z,0.50
2023-02-26T14:08:46.639Z,0.45
2023-02-26T14:11:48.641Z,0.50
2023-02-26T14:14:29.332Z,0.50
2023-02-26T14:17:31.365Z,0.40
2023-02-26T14:20:26.503Z,0.32
2023-02-26T14:23:14.852Z,0.57
2023-02-26T14:25:50.598Z,0.47
2023-02-26T14:28:25.034Z,0.40
2023-02-26T14:31:17.206Z,0.40
2023-02-26T14:33:51.056Z,0.40
2023-02-26T14:36:33.184Z,0.40
2023-02-26T14:39:09.397Z,0.50
2023-02-26T14:41:43.925Z,0.50
2023-02-26T14:44:28.319Z,0.40
2023-02-26T14:47:01.955Z,0.30
2023-02-26T14:49:36.808Z,0.60
2023-02-26T14:52:28.666Z,0.50
2023-02-26T14:55:13.816Z,0.70
2023-02-26T14:57:54.153Z,0.47
2023-02-26T15:00:36.046Z,0.40
2023-02-26T15:03:32.684Z,0.50
2023-02-26T15:06:17.324Z,0.50
2023-02-26T15:11:47.310Z,0.68
2023-02-26T15:14:48.226Z,0.50
2023-02-26T15:17:36.814Z,0.50
2023-02-26T15:20:24.713Z,0.40
2023-02-26T15:23:11.402Z,0.30
2023-02-26T15:25:44.420Z,0.30
2023-02-26T15:28:18.236Z,0.47
2023-02-26T15:30:51.846Z,0.50
2023-02-26T15:33:23.958Z,0.43
2023-02-26T15:36:10.252Z,0.30
2023-02-26T15:38:45.516Z,0.40
2023-02-26T15:41:17.002Z,0.70
2023-02-26T15:43:51.202Z,0.32
2023-02-26T15:48:53.962Z,0.70
2023-02-26T15:51:27.840Z,0.47
2023-02-26T15:54:03.164Z,0.35
2023-02-26T15:56:37.008Z,0.40
2023-02-26T15:59:14.290Z,0.43
2023-02-26T16:01:45.234Z,0.40
2023-02-26T16:04:18.297Z,0.40
2023-02-26T16:06:52.954Z,0.30
2023-02-26T16:09:28.054Z,0.30
2023-02-26T16:12:01.227Z,0.30
2023-02-26T16:14:39.907Z,0.40
2023-02-26T16:17:13.978Z,0.63
2023-02-26T16:19:47.480Z,0.30
2023-02-26T16:22:26.967Z,0.40
2023-02-26T16:25:02.138Z,0.40
2023-02-26T16:27:34.705Z,0.50
2023-02-26T16:30:07.328Z,0.38
2023-02-26T16:32:38.637Z,0.57
2023-02-26T16:35:14.667Z,0.70
2023-02-26T16:37:50.376Z,0.60
2023-02-26T16:40:24.195Z,0.60
2023-02-26T16:42:57.478Z,0.38
2023-02-26T16:45:49.489Z,0.43
2023-02-26T16:48:25.411Z,0.30
2023-02-26T16:51:01.021Z,0.50
2023-02-26T16:53:40.382Z,0.40
2023-02-26T16:56:16.937Z,0.50
2023-02-26T16:58:48.632Z,0.90
2023-02-26T17:01:21.435Z,0.40
2023-02-26T17:03:56.567Z,0.35
2023-02-26T17:06:26.805Z,0.40
2023-02-26T17:09:01.270Z,0.32
2023-02-26T17:11:33.340Z,0.30
2023-02-26T17:14:18.043Z,0.47
2023-02-26T17:16:49.041Z,0.57
2023-02-26T17:19:19.997Z,0.50
2023-02-26T17:21:51.970Z,0.50
2023-02-26T17:24:28.526Z,0.75
2023-02-26T17:26:58.750Z,1.00
2023-02-26T17:29:33.777Z,1.40
2023-02-26T17:32:03.995Z,1.30
2023-02-26T17:34:35.023Z,0.80
2023-02-26T17:37:07.796Z,1.20
2023-02-26T17:39:40.571Z,0.68
2023-02-26T17:42:14.348Z,0.60
2023-02-26T17:44:44.608Z,0.70
2023-02-26T17:47:19.010Z,0.60
2023-02-26T17:49:49.571Z,0.98
2023-02-26T17:52:20.413Z,0.63
2023-02-26T17:54:53.279Z,0.60
2023-02-26T17:57:24.528Z,0.75
2023-02-26T17:59:54.768Z,0.90
2023-02-26T18:02:27.290Z,0.88
2023-02-26T18:04:57.631Z,0.65
2023-02-26T18:07:28.354Z,0.82
2023-02-26T18:10:10.222Z,0.98
2023-02-26T18:12:40.702Z,1.00
2023-02-26T18:15:12.338Z,0.98
2023-02-26T18:17:43.263Z,0.60
2023-02-26T18:20:22.700Z,0.85
2023-02-26T18:22:53.214Z,1.08
2023-02-26T18:25:26.121Z,0.88
2023-02-26T18:28:00.492Z,1.48
2023-02-26T18:33:01.671Z,1.35
2023-02-26T18:35:34.252Z,1.58
2023-02-26T18:38:04.405Z,1.02
2023-02-26T18:40:37.397Z,1.17
2023-02-26T18:43:08.123Z,1.30
2023-02-26T18:45:38.126Z,1.63
2023-02-26T18:48:09.301Z,2.00
2023-02-26T18:50:39.555Z,1.40
2023-02-26T18:53:09.596Z,1.20
2023-02-26T18:55:45.549Z,1.70
2023-02-26T18:58:15.645Z,1.48
2023-02-26T19:00:45.553Z,1.27
2023-02-26T19:03:15.483Z,1.00
2023-02-26T19:05:45.657Z,0.90
2023-02-26T19:08:15.822Z,0.93
2023-02-26T19:10:48.561Z,1.30
2023-02-26T19:13:18.614Z,1.13
2023-02-26T19:15:49.665Z,0.75
2023-02-26T19:18:20.705Z,1.20
2023-02-26T19:20:50.778Z,0.80
2023-02-26T19:23:21.041Z,1.00
2023-02-26T19:25:54.169Z,0.80
2023-02-26T19:28:24.474Z,0.88
2023-02-26T19:30:57.465Z,1.35
2023-02-26T19:33:27.784Z,0.90
2023-02-26T19:35:58.737Z,1.10
2023-02-26T19:38:29.651Z,1.02
2023-02-26T19:41:02.432Z,1.00
2023-02-26T19:43:32.351Z,1.02
2023-02-26T19:46:02.458Z,1.20
2023-02-26T19:48:32.852Z,1.00
2023-02-26T19:51:03.551Z,0.95
2023-02-26T19:53:34.053Z,0.98
2023-02-26T19:56:09.054Z,0.85
2023-02-26T19:58:39.322Z,0.80
2023-02-26T20:01:09.640Z,0.80
2023-02-26T20:03:39.776Z,1.02
2023-02-26T20:06:11.250Z,0.80
2023-02-26T20:08:42.497Z,0.85
2023-02-26T20:11:15.772Z,1.23
2023-02-26T20:13:46.048Z,0.80
2023-02-26T20:16:16.504Z,0.65
2023-02-26T20:18:47.098Z,0.93
2023-02-26T20:21:17.527Z,0.82
2023-02-26T20:23:47.615Z,0.90
2023-02-26T20:26:20.520Z,0.77
2023-02-26T20:28:50.780Z,1.02
2023-02-26T20:31:21.186Z,0.80
2023-02-26T20:33:51.361Z,0.80
2023-02-26T20:36:28.993Z,0.93
2023-02-26T20:38:59.022Z,1.00
2023-02-26T20:41:31.706Z,0.90
2023-02-26T20:44:01.748Z,1.10
2023-02-26T20:46:33.147Z,1.30
2023-02-26T20:49:03.622Z,0.82
2023-02-26T20:51:34.138Z,0.80
2023-02-26T20:54:04.058Z,1.00
2023-02-26T20:56:36.812Z,1.30
2023-02-26T20:59:07.805Z,1.48
2023-02-26T21:01:38.203Z,1.40
2023-02-26T21:04:10.284Z,1.60
2023-02-26T21:06:40.252Z,2.08
2023-02-26T21:09:11.322Z,1.50
2023-02-26T21:11:45.011Z,1.00
2023-02-26T21:14:15.240Z,1.30
2023-02-26T21:16:45.318Z,0.77
2023-02-26T21:19:15.499Z,1.35
2023-02-26T21:21:45.550Z,0.98
2023-02-26T21:24:15.704Z,1.30
2023-02-26T21:26:48.313Z,1.55
2023-02-26T21:29:18.468Z,1.60
2023-02-26T21:31:53.982Z,1.10
2023-02-26T21:34:33.666Z,1.08
2023-02-26T21:37:04.433Z,1.30
2023-02-26T21:39:34.771Z,1.38
2023-02-26T21:42:08.132Z,1.60
2023-02-26T21:44:39.019Z,0.93
2023-02-26T21:47:09.062Z,0.98
2023-02-26T21:49:39.595Z,1.33
2023-02-26T21:52:10.434Z,1.20
2023-02-26T21:54:40.647Z,1.15
2023-02-26T21:57:13.331Z,1.58
2023-02-26T21:59:43.464Z,1.02
2023-02-26T22:02:15.149Z,0.93
2023-02-26T22:04:45.649Z,1.50
2023-02-26T22:07:15.817Z,0.90
2023-02-26T22:09:47.514Z,0.93
2023-02-26T22:12:20.835Z,1.30
2023-02-26T22:14:51.109Z,0.98
2023-02-26T22:17:23.013Z,0.80
2023-02-26T22:19:53.628Z,1.00
2023-02-26T22:22:23.804Z,0.90
2023-02-26T22:24:53.882Z,1.00
2023-02-26T22:27:26.416Z,1.00
2023-02-26T22:29:56.357Z,0.90
2023-02-26T22:32:27.059Z,0.80
2023-02-26T22:34:57.486Z,1.08
2023-02-26T22:37:28.043Z,1.10
2023-02-26T22:39:58.300Z,0.90
2023-02-26T22:42:30.856Z,1.08
2023-02-26T22:45:00.798Z,1.00
2023-02-26T22:47:30.857Z,0.98
2023-02-26T22:50:00.905Z,0.90
2023-02-26T22:52:30.852Z,1.05
2023-02-26T22:55:01.055Z,1.23
2023-02-26T22:57:33.787Z,1.05
2023-02-26T23:00:04.683Z,1.27
2023-02-26T23:02:34.663Z,1.00
2023-02-26T23:05:04.679Z,1.00
2023-02-26T23:07:35.059Z,0.95
2023-02-26T23:10:05.187Z,1.23
2023-02-26T23:12:38.598Z,1.10
2023-02-26T23:15:10.270Z,1.60
2023-02-26T23:17:40.187Z,1.30
2023-02-26T23:20:13.899Z,1.15
2023-02-26T23:22:45.118Z,1.00
2023-02-26T23:25:15.715Z,1.00
2023-02-26T23:27:48.744Z,1.25
2023-02-26T23:30:21.864Z,0.80
2023-02-26T23:32:52.372Z,0.80
2023-02-26T23:35:22.448Z,0.90
2023-02-26T23:37:52.595Z,0.88
2023-02-26T23:40:22.915Z,1.02
2023-02-26T23:42:56.296Z,0.80
2023-02-26T23:45:26.555Z,0.68
2023-02-26T23:47:56.752Z,1.23
2023-02-26T23:50:26.932Z,0.98
2023-02-26T23:52:57.290Z,1.02
2023-02-26T23:55:27.468Z,1.05
2023-02-26T23:58:00.044Z,1.10
