createdAt,value
2023-02-11T00:00:45.060Z,163.61
2023-02-11T00:01:45.107Z,163.93
2023-02-11T00:02:47.758Z,161.60
2023-02-11T00:03:45.174Z,162.50
2023-02-11T00:04:45.131Z,162.97
2023-02-11T00:05:45.051Z,163.32
2023-02-11T00:06:45.080Z,163.74
2023-02-11T00:07:45.099Z,163.06
2023-02-11T00:08:45.067Z,162.94
2023-02-11T00:09:45.054Z,162.49
2023-02-11T00:10:45.033Z,161.67
2023-02-11T00:11:45.038Z,162.27
2023-02-11T00:12:45.009Z,163.07
2023-02-11T00:13:45.016Z,162.55
2023-02-11T00:14:45.030Z,162.67
2023-02-11T00:15:45.024Z,162.11
2023-02-11T00:16:45.128Z,162.90
2023-02-11T00:17:44.985Z,162.98
2023-02-11T00:18:45.005Z,162.40
2023-02-11T00:19:45.018Z,163.04
2023-02-11T00:20:45.003Z,162.72
2023-02-11T00:21:44.988Z,162.38
2023-02-11T00:22:44.973Z,162.79
2023-02-11T00:23:44.962Z,162.72
2023-02-11T00:24:44.920Z,161.48
2023-02-11T00:25:44.970Z,161.89
2023-02-11T00:26:44.942Z,161.84
2023-02-11T00:27:44.939Z,162.50
2023-02-11T00:28:44.899Z,162.56
2023-02-11T00:29:44.945Z,162.66
2023-02-11T00:30:45.057Z,163.18
2023-02-11T00:31:45.129Z,162.16
2023-02-11T00:32:44.918Z,163.01
2023-02-11T00:33:44.879Z,163.29
2023-02-11T00:34:44.879Z,162.58
2023-02-11T00:35:44.871Z,162.80
2023-02-11T00:36:44.880Z,162.08
2023-02-11T00:39:44.866Z,162.31
2023-02-11T00:40:44.862Z,162.68
2023-02-11T00:41:44.836Z,162.59
2023-02-11T00:42:44.884Z,162.54
2023-02-11T00:43:44.817Z,161.17
2023-02-11T00:44:44.846Z,161.45
2023-02-11T00:45:44.928Z,161.39
2023-02-11T00:46:44.864Z,161.68
2023-02-11T00:47:44.761Z,162.11
2023-02-11T00:48:44.763Z,161.57
2023-02-11T00:49:44.768Z,161.72
2023-02-11T00:50:44.786Z,161.29
2023-02-11T00:51:44.778Z,162.21
2023-02-11T00:52:44.729Z,162.82
2023-02-11T00:53:44.755Z,162.57
2023-02-11T00:54:44.753Z,161.26
2023-02-11T00:55:44.761Z,163.26
2023-02-11T00:56:44.723Z,161.06
2023-02-11T00:57:44.726Z,161.48
2023-02-11T00:58:44.697Z,162.29
2023-02-11T00:59:44.713Z,162.41
2023-02-11T01:00:44.699Z,161.75
2023-02-11T01:01:44.708Z,161.41
2023-02-11T01:02:44.732Z,160.82
2023-02-11T01:03:44.692Z,162.45
2023-02-11T01:04:44.683Z,162.82
2023-02-11T01:05:44.635Z,161.02
2023-02-11T01:06:44.653Z,162.55
2023-02-11T01:07:44.658Z,161.64
2023-02-11T01:08:44.675Z,160.37
2023-02-11T01:09:44.624Z,160.84
2023-02-11T01:10:44.614Z,160.40
2023-02-11T01:11:44.644Z,161.23
2023-02-11T01:12:44.603Z,161.62
2023-02-11T01:13:44.591Z,160.80
2023-02-11T01:14:44.610Z,161.02
2023-02-11T01:15:44.588Z,162.13
2023-02-11T01:16:44.589Z,160.64
2023-02-11T01:17:45.195Z,161.79
2023-02-11T01:18:44.587Z,161.87
2023-02-11T01:19:44.572Z,161.59
2023-02-11T01:20:44.553Z,161.95
2023-02-11T01:22:44.519Z,161.66
2023-02-11T01:23:44.654Z,162.03
2023-02-11T01:24:44.518Z,161.49
2023-02-11T01:25:44.520Z,162.05
2023-02-11T01:26:44.540Z,161.46
2023-02-11T01:27:44.560Z,161.94
2023-02-11T01:28:44.513Z,161.91
2023-02-11T01:29:44.518Z,161.85
2023-02-11T01:30:44.513Z,160.84
2023-02-11T01:31:44.561Z,161.10
2023-02-11T01:32:44.456Z,159.85
2023-02-11T01:33:44.468Z,159.93
2023-02-11T01:34:44.485Z,160.51
2023-02-11T01:35:44.458Z,160.58
2023-02-11T01:36:44.463Z,160.49
2023-02-11T01:37:44.420Z,160.10
2023-02-11T01:38:44.471Z,161.31
2023-02-11T01:39:44.462Z,161.49
2023-02-11T01:40:44.402Z,160.34
2023-02-11T01:41:44.450Z,161.13
2023-02-11T01:42:44.441Z,161.50
2023-02-11T01:43:44.402Z,160.09
2023-02-11T01:44:44.409Z,161.27
2023-02-11T01:45:44.422Z,160.87
2023-02-11T01:46:44.409Z,159.67
2023-02-11T01:47:44.355Z,161.42
2023-02-11T01:48:44.396Z,160.45
2023-02-11T01:49:44.381Z,160.90
2023-02-11T01:50:44.356Z,159.44
2023-02-11T01:51:44.357Z,161.52
2023-02-11T02:01:44.294Z,159.53
2023-02-11T02:02:44.299Z,159.47
2023-02-11T02:03:44.304Z,160.98
2023-02-11T02:04:44.262Z,161.21
2023-02-11T02:05:44.294Z,160.60
2023-02-11T02:06:44.258Z,160.75
2023-02-11T02:07:44.268Z,159.59
2023-02-11T02:08:44.274Z,161.21
2023-02-11T02:09:44.251Z,159.36
2023-02-11T02:10:44.242Z,159.56
2023-02-11T02:11:44.238Z,161.44
2023-02-11T02:12:44.230Z,160.69
2023-02-11T02:13:44.243Z,158.91
2023-02-11T02:14:44.206Z,159.98
2023-02-11T02:15:44.231Z,159.94
2023-02-11T02:16:44.217Z,160.47
2023-02-11T02:17:44.195Z,160.07
2023-02-11T02:18:44.172Z,158.97
2023-02-11T02:19:44.175Z,160.08
2023-02-11T02:20:44.184Z,160.89
2023-02-11T02:21:44.190Z,160.91
2023-02-11T02:22:44.151Z,160.58
2023-02-11T02:23:44.227Z,160.86
2023-02-11T02:24:44.166Z,159.40
2023-02-11T02:25:44.129Z,161.23
2023-02-11T02:26:44.132Z,161.21
2023-02-11T02:27:44.133Z,159.97
2023-02-11T02:28:44.100Z,158.55
2023-02-11T02:29:44.145Z,160.90
2023-02-11T02:30:44.105Z,159.73
2023-02-11T02:31:44.227Z,159.54
2023-02-11T02:32:44.092Z,160.92
2023-02-11T02:33:44.059Z,159.30
2023-02-11T02:34:44.073Z,161.47
2023-02-11T02:35:44.041Z,160.15
2023-02-11T02:36:44.050Z,159.86
2023-02-11T02:37:44.052Z,159.89
2023-02-11T02:38:44.025Z,161.11
2023-02-11T02:39:44.026Z,160.20
2023-02-11T02:40:44.006Z,159.94
2023-02-11T02:41:44.023Z,159.61
2023-02-11T02:42:44.021Z,159.53
2023-02-11T02:43:44.047Z,161.98
2023-02-11T02:44:44.045Z,160.31
2023-02-11T02:45:44.049Z,160.34
2023-02-11T02:46:44.083Z,160.22
2023-02-11T02:47:44.069Z,160.48
2023-02-11T02:48:44.070Z,159.49
2023-02-11T02:49:44.074Z,158.73
2023-02-11T02:50:44.099Z,160.48
2023-02-11T02:57:44.186Z,158.63
2023-02-11T02:58:46.772Z,160.80
2023-02-11T02:59:44.175Z,159.63
2023-02-11T03:00:44.337Z,157.55
2023-02-11T03:01:44.228Z,160.03
2023-02-11T03:02:44.157Z,159.47
2023-02-11T03:03:44.185Z,158.49
2023-02-11T03:04:44.153Z,159.40
2023-02-11T03:05:44.114Z,159.45
2023-02-11T03:06:44.146Z,160.13
2023-02-11T03:07:44.108Z,158.70
2023-02-11T03:08:44.101Z,158.57
2023-02-11T03:09:44.117Z,158.23
2023-02-11T03:10:44.110Z,158.34
2023-02-11T03:11:44.124Z,160.37
2023-02-11T03:12:44.102Z,158.23
2023-02-11T03:13:44.066Z,160.50
2023-02-11T03:14:44.074Z,157.77
2023-02-11T03:15:44.124Z,160.25
2023-02-11T03:16:44.055Z,158.43
2023-02-11T03:17:44.061Z,158.37
2023-02-11T03:18:44.021Z,157.80
2023-02-11T03:19:44.026Z,158.11
2023-02-11T03:20:44.083Z,159.17
2023-02-11T03:21:44.039Z,159.09
2023-02-11T03:22:44.010Z,157.30
2023-02-11T03:23:43.995Z,160.01
2023-02-11T03:24:44.037Z,158.73
2023-02-11T03:25:44.017Z,158.05
2023-02-11T03:26:44.020Z,157.89
2023-02-11T03:27:44.013Z,158.02
2023-02-11T03:28:43.995Z,159.43
2023-02-11T03:29:43.962Z,157.48
2023-02-11T03:30:44.010Z,159.34
2023-02-11T03:33:43.944Z,157.76
2023-02-11T03:34:43.921Z,159.87
2023-02-11T03:35:43.977Z,159.59
2023-02-11T03:36:43.926Z,158.80
2023-02-11T03:37:43.944Z,157.97
2023-02-11T03:43:43.896Z,159.15
2023-02-11T03:44:43.860Z,159.42
2023-02-11T03:45:43.889Z,157.06
2023-02-11T03:46:43.892Z,157.23
2023-02-11T03:47:43.863Z,158.50
2023-02-11T03:48:43.861Z,158.09
2023-02-11T03:49:43.870Z,160.68
2023-02-11T03:50:43.831Z,160.16
2023-02-11T03:51:43.822Z,158.09
2023-02-11T03:52:43.833Z,158.27
2023-02-11T03:53:43.788Z,157.07
2023-02-11T03:54:43.793Z,158.22
2023-02-11T03:55:43.838Z,159.27
2023-02-11T03:56:43.763Z,157.12
2023-02-11T03:57:43.831Z,156.63
2023-02-11T03:58:43.780Z,158.39
2023-02-11T03:59:43.793Z,158.56
2023-02-11T04:00:43.798Z,157.80
2023-02-11T04:01:43.806Z,158.93
2023-02-11T04:03:43.763Z,157.89
2023-02-11T04:04:43.713Z,159.02
2023-02-11T04:05:43.732Z,156.89
2023-02-11T04:06:43.731Z,158.53
2023-02-11T04:08:43.750Z,159.03
2023-02-11T04:28:43.588Z,157.17
2023-02-11T04:30:43.617Z,155.89
2023-02-11T04:31:43.648Z,156.89
2023-02-11T04:32:43.610Z,157.41
2023-02-11T04:33:43.864Z,156.91
2023-02-11T04:34:43.564Z,157.28
2023-02-11T04:35:43.573Z,157.34
2023-02-11T04:36:43.588Z,156.82
2023-02-11T04:37:43.625Z,157.15
2023-02-11T04:38:43.638Z,155.55
2023-02-11T04:39:43.649Z,155.80
2023-02-11T04:40:43.716Z,155.90
2023-02-11T04:41:43.724Z,157.22
2023-02-11T04:42:43.735Z,156.06
2023-02-11T04:43:43.754Z,155.88
2023-02-11T04:44:43.779Z,157.33
2023-02-11T04:45:43.841Z,157.86
2023-02-11T04:46:43.804Z,157.61
2023-02-11T04:47:43.872Z,156.75
2023-02-11T04:48:43.918Z,156.57
2023-02-11T04:49:43.929Z,155.81
2023-02-11T04:50:43.926Z,156.43
2023-02-11T04:51:43.948Z,157.03
2023-02-11T04:52:43.994Z,155.48
2023-02-11T04:53:44.008Z,155.88
2023-02-11T04:54:44.062Z,156.92
2023-02-11T04:55:44.064Z,155.62
2023-02-11T04:58:44.164Z,155.05
2023-02-11T04:59:44.160Z,154.90
2023-02-11T05:00:44.184Z,155.18
2023-02-11T05:01:44.261Z,156.51
2023-02-11T05:02:44.265Z,156.28
2023-02-11T05:03:44.343Z,156.44
2023-02-11T05:04:44.305Z,154.70
2023-02-11T05:05:44.414Z,155.09
2023-02-11T05:07:44.364Z,154.74
2023-02-11T05:08:44.445Z,156.11
2023-02-11T05:09:44.400Z,154.38
2023-02-11T05:10:44.446Z,155.44
2023-02-11T05:12:44.460Z,154.77
2023-02-11T05:17:44.615Z,154.93
2023-02-11T05:18:44.703Z,155.29
2023-02-11T05:19:44.638Z,156.30
2023-02-11T05:20:44.677Z,155.38
2023-02-11T05:22:00.279Z,155.17
2023-02-11T05:22:45.690Z,155.25
2023-02-11T05:23:44.671Z,155.18
2023-02-11T05:24:44.677Z,155.29
2023-02-11T05:25:44.693Z,155.48
2023-02-11T05:26:44.730Z,154.16
2023-02-11T05:27:44.669Z,156.29
2023-02-11T05:28:44.710Z,155.50
2023-02-11T06:26:46.335Z,153.16
2023-02-11T06:33:46.095Z,154.66
2023-02-11T06:34:46.156Z,152.26
2023-02-11T06:35:46.151Z,154.35
2023-02-11T06:36:46.202Z,152.76
2023-02-11T06:37:46.225Z,153.25
2023-02-11T06:38:46.233Z,153.28
2023-02-11T06:39:46.243Z,152.93
2023-02-11T06:40:46.317Z,152.40
2023-02-11T06:41:46.340Z,153.33
2023-02-11T06:42:46.365Z,151.48
2023-02-11T06:43:46.397Z,154.04
2023-02-11T06:44:46.389Z,152.88
2023-02-11T06:45:46.439Z,153.37
2023-02-11T06:46:46.587Z,152.64
2023-02-11T06:47:46.501Z,151.42
2023-02-11T06:48:46.525Z,154.54
2023-02-11T06:49:46.596Z,154.48
2023-02-11T06:50:46.644Z,152.39
2023-02-11T06:51:46.626Z,152.93
2023-02-11T06:52:46.643Z,153.51
2023-02-11T06:53:46.651Z,153.02
2023-02-11T06:54:46.691Z,153.34
2023-02-11T06:55:46.699Z,153.15
2023-02-11T06:56:46.779Z,152.14
2023-02-11T06:57:46.798Z,153.82
2023-02-11T06:58:46.784Z,150.98
2023-02-11T06:59:46.823Z,153.68
2023-02-11T07:00:46.882Z,152.00
2023-02-11T07:01:46.923Z,152.99
2023-02-11T07:02:46.955Z,152.60
2023-02-11T07:03:46.948Z,150.14
2023-02-11T07:04:46.956Z,152.56
2023-02-11T07:05:46.999Z,151.54
2023-02-11T07:06:46.998Z,151.94
2023-02-11T07:07:47.060Z,152.06
2023-02-11T07:08:47.046Z,152.18
2023-02-11T07:09:47.098Z,151.43
2023-02-11T07:10:47.121Z,152.42
2023-02-11T07:11:47.146Z,152.58
2023-02-11T07:12:47.159Z,151.86
2023-02-11T07:13:47.217Z,150.88
2023-02-11T07:14:47.233Z,151.82
2023-02-11T07:15:47.246Z,151.96
2023-02-11T07:16:47.288Z,152.16
2023-02-11T07:17:47.324Z,151.10
2023-02-11T07:18:47.449Z,150.36
2023-02-11T07:19:47.368Z,151.74
2023-02-11T07:20:47.366Z,151.95
2023-02-11T07:21:47.438Z,150.97
2023-02-11T07:22:47.389Z,153.40
2023-02-11T07:23:47.448Z,152.57
2023-02-11T07:24:47.447Z,150.71
2023-02-11T07:25:47.585Z,153.18
2023-02-11T07:26:47.540Z,149.83
2023-02-11T07:27:47.522Z,153.26
2023-02-11T07:28:47.537Z,150.70
2023-02-11T07:29:47.594Z,150.39
2023-02-11T07:30:47.615Z,151.04
2023-02-11T07:31:47.747Z,152.11
2023-02-11T07:32:47.620Z,149.39
2023-02-11T07:33:47.664Z,151.02
2023-02-11T07:34:47.729Z,152.15
2023-02-11T07:35:47.770Z,150.59
2023-02-11T07:36:47.752Z,149.93
2023-02-11T07:37:47.694Z,148.02
2023-02-11T07:38:47.685Z,150.04
2023-02-11T07:39:47.737Z,151.33
2023-02-11T07:40:47.736Z,149.87
2023-02-11T07:41:47.820Z,151.06
2023-02-11T07:42:47.779Z,150.02
2023-02-11T07:43:47.797Z,149.06
2023-02-11T07:44:50.362Z,149.24
2023-02-11T07:45:47.861Z,151.08
2023-02-11T07:46:47.888Z,152.43
2023-02-11T07:47:47.837Z,151.54
2023-02-11T07:48:47.787Z,151.55
2023-02-11T07:49:47.769Z,151.49
2023-02-11T07:50:47.784Z,150.99
2023-02-11T07:51:47.775Z,152.04
2023-02-11T07:52:47.767Z,152.58
2023-02-11T07:53:47.756Z,151.33
2023-02-11T07:54:47.724Z,152.66
2023-02-11T07:55:47.793Z,150.81
2023-02-11T07:56:47.802Z,151.79
2023-02-11T07:57:47.727Z,151.61
2023-02-11T07:58:47.727Z,152.53
2023-02-11T07:59:47.702Z,152.65
2023-02-11T08:00:47.670Z,151.97
2023-02-11T08:01:47.679Z,150.29
2023-02-11T08:02:47.728Z,151.06
2023-02-11T08:03:47.669Z,152.36
2023-02-11T08:04:47.676Z,150.97
2023-02-11T08:05:47.663Z,152.21
2023-02-11T08:06:47.699Z,151.51
2023-02-11T08:07:47.655Z,151.02
2023-02-11T08:08:47.619Z,149.97
2023-02-11T08:09:47.670Z,151.44
2023-02-11T08:10:47.688Z,151.29
2023-02-11T08:11:47.615Z,150.17
2023-02-11T08:12:47.628Z,151.05
2023-02-11T08:13:47.615Z,149.18
2023-02-11T08:14:47.593Z,149.75
2023-02-11T08:15:47.634Z,149.09
2023-02-11T08:16:47.722Z,150.59
2023-02-11T08:17:47.621Z,149.72
2023-02-11T08:18:47.592Z,152.45
2023-02-11T08:19:47.587Z,151.99
2023-02-11T08:20:47.607Z,150.84
2023-02-11T08:21:47.585Z,149.80
2023-02-11T08:22:47.550Z,151.04
2023-02-11T08:23:47.565Z,148.55
2023-02-11T08:24:47.564Z,151.30
2023-02-11T08:25:47.571Z,147.51
2023-02-11T08:26:47.587Z,150.54
2023-02-11T08:27:47.522Z,147.05
2023-02-11T08:28:47.526Z,150.01
2023-02-11T08:29:47.526Z,148.32
2023-02-11T08:30:47.519Z,150.13
2023-02-11T08:31:47.564Z,150.67
2023-02-11T08:32:47.519Z,149.75
2023-02-11T08:33:47.483Z,149.57
2023-02-11T08:34:47.469Z,150.32
2023-02-11T08:35:47.476Z,148.55
2023-02-11T08:36:47.484Z,149.04
2023-02-11T08:37:47.486Z,148.44
2023-02-11T08:38:47.451Z,149.58
2023-02-11T08:39:47.466Z,149.79
2023-02-11T08:40:47.433Z,148.85
2023-02-11T08:41:47.480Z,149.28
2023-02-11T08:42:47.420Z,152.80
2023-02-11T08:43:47.406Z,148.21
2023-02-11T08:44:47.429Z,149.27
2023-02-11T08:45:47.429Z,149.60
2023-02-11T08:46:47.423Z,148.18
2023-02-11T08:47:47.362Z,149.05
2023-02-11T08:48:47.457Z,149.80
2023-02-11T08:49:47.360Z,147.25
2023-02-11T08:50:47.385Z,150.01
2023-02-11T08:51:47.363Z,150.05
2023-02-11T08:52:47.388Z,149.12
2023-02-11T08:53:47.352Z,147.62
2023-02-11T08:54:47.359Z,150.21
2023-02-11T08:55:47.321Z,149.34
2023-02-11T08:56:47.378Z,147.82
2023-02-11T08:57:47.327Z,147.78
2023-02-11T08:58:47.336Z,149.25
2023-02-11T08:59:47.336Z,149.35
2023-02-11T09:00:47.423Z,149.39
2023-02-11T09:01:47.425Z,147.77
2023-02-11T09:02:47.266Z,149.05
2023-02-11T09:03:47.329Z,149.34
2023-02-11T09:04:47.264Z,148.23
2023-02-11T09:05:47.273Z,148.46
2023-02-11T09:06:47.256Z,147.84
2023-02-11T09:07:47.273Z,148.25
2023-02-11T09:08:47.291Z,149.89
2023-02-11T09:09:47.261Z,147.01
2023-02-11T09:10:47.271Z,148.37
2023-02-11T09:11:47.275Z,150.69
2023-02-11T09:12:47.243Z,147.76
2023-02-11T09:13:47.254Z,146.80
2023-02-11T09:14:47.243Z,147.32
2023-02-11T09:15:47.238Z,150.04
2023-02-11T09:16:47.302Z,148.08
2023-02-11T09:17:47.313Z,148.29
2023-02-11T09:18:47.290Z,148.30
2023-02-11T09:19:47.316Z,149.00
2023-02-11T09:20:47.341Z,145.06
2023-02-11T09:21:47.364Z,146.56
2023-02-11T09:22:47.385Z,145.97
2023-02-11T09:23:47.461Z,146.21
2023-02-11T09:24:47.434Z,145.94
2023-02-11T09:25:47.458Z,147.84
2023-02-11T09:26:47.486Z,146.63
2023-02-11T09:27:47.514Z,146.60
2023-02-11T09:28:47.689Z,144.85
2023-02-11T09:29:47.524Z,149.16
2023-02-11T09:30:47.686Z,148.17
2023-02-11T09:31:47.748Z,146.04
2023-02-11T09:32:47.557Z,147.79
2023-02-11T09:33:47.594Z,146.42
2023-02-11T09:34:47.617Z,147.82
2023-02-11T09:35:47.626Z,150.14
2023-02-11T09:36:47.700Z,146.74
2023-02-11T09:37:47.691Z,145.92
2023-02-11T09:38:47.785Z,148.43
2023-02-11T09:39:47.732Z,147.20
2023-02-11T09:40:47.828Z,149.15
2023-02-11T09:41:47.787Z,146.90
2023-02-11T09:42:47.793Z,144.78
2023-02-11T09:43:47.801Z,145.86
2023-02-11T09:44:47.851Z,147.71
2023-02-11T09:45:47.942Z,145.90
2023-02-11T09:46:47.875Z,147.13
2023-02-11T09:47:47.953Z,145.90
2023-02-11T09:48:47.919Z,147.11
2023-02-11T09:49:47.936Z,146.55
2023-02-11T09:50:47.952Z,146.02
2023-02-11T09:51:47.982Z,146.77
2023-02-11T09:52:47.987Z,146.27
2023-02-11T09:53:47.999Z,147.29
2023-02-11T09:54:48.076Z,146.63
2023-02-11T09:55:48.032Z,145.30
2023-02-11T09:56:48.089Z,144.92
2023-02-11T09:57:48.100Z,143.87
2023-02-11T09:58:48.065Z,145.72
2023-02-11T09:59:48.099Z,146.60
2023-02-11T10:00:48.128Z,145.23
2023-02-11T10:01:48.234Z,145.14
2023-02-11T10:02:48.160Z,146.20
2023-02-11T10:03:48.171Z,145.14
2023-02-11T10:04:48.204Z,142.64
2023-02-11T10:05:48.207Z,147.04
2023-02-11T10:06:48.224Z,144.89
2023-02-11T10:07:48.265Z,143.29
2023-02-11T10:08:48.232Z,145.18
2023-02-11T10:09:48.283Z,145.02
2023-02-11T10:10:48.309Z,145.07
2023-02-11T10:11:48.288Z,144.71
2023-02-11T10:12:48.337Z,146.04
2023-02-11T10:13:48.340Z,146.69
2023-02-11T10:14:48.371Z,142.08
2023-02-11T10:15:48.495Z,143.85
2023-02-11T10:16:48.442Z,142.99
2023-02-11T10:17:48.404Z,142.91
2023-02-11T10:18:48.389Z,145.08
2023-02-11T10:19:48.446Z,145.20
2023-02-11T10:20:48.695Z,145.27
2023-02-11T10:21:48.470Z,144.46
2023-02-11T10:22:48.476Z,141.91
2023-02-11T10:23:48.608Z,144.48
2023-02-11T10:24:48.503Z,143.85
2023-02-11T10:25:48.520Z,144.20
2023-02-11T10:26:48.526Z,143.80
2023-02-11T10:27:48.555Z,140.55
2023-02-11T10:28:48.557Z,141.75
2023-02-11T10:29:48.548Z,140.65
2023-02-11T10:30:48.711Z,143.99
2023-02-11T10:31:48.683Z,142.62
2023-02-11T10:32:48.594Z,141.75
2023-02-11T10:33:48.599Z,141.81
2023-02-11T10:34:48.597Z,141.28
2023-02-11T10:35:48.588Z,141.24
2023-02-11T10:36:48.616Z,143.94
2023-02-11T10:37:48.599Z,141.84
2023-02-11T10:38:48.609Z,140.45
2023-02-11T10:39:48.621Z,141.82
2023-02-11T10:40:48.804Z,142.35
2023-02-11T10:41:48.670Z,141.50
2023-02-11T10:42:48.717Z,143.01
2023-02-11T10:43:48.667Z,142.74
2023-02-11T10:44:48.688Z,143.19
2023-02-11T10:45:48.739Z,140.56
2023-02-11T10:46:48.756Z,141.99
2023-02-11T10:47:48.742Z,141.80
2023-02-11T10:48:48.745Z,144.55
2023-02-11T10:49:48.749Z,145.42
2023-02-11T10:50:48.993Z,144.06
2023-02-11T10:51:48.807Z,144.54
2023-02-11T10:52:48.812Z,140.53
2023-02-11T10:53:48.813Z,142.54
2023-02-11T10:54:48.826Z,144.32
2023-02-11T10:55:48.850Z,143.17
2023-02-11T10:56:48.858Z,141.98
2023-02-11T10:57:48.861Z,143.74
2023-02-11T10:58:48.850Z,145.16
2023-02-11T10:59:48.876Z,143.20
2023-02-11T11:00:49.094Z,142.82
2023-02-11T11:01:48.919Z,143.41
2023-02-11T11:02:48.894Z,142.39
2023-02-11T11:03:48.910Z,143.72
2023-02-11T11:04:48.928Z,144.46
2023-02-11T11:05:48.876Z,143.66
2023-02-11T11:06:48.922Z,145.99
2023-02-11T11:07:48.887Z,142.85
2023-02-11T11:08:48.872Z,141.17
2023-02-11T11:09:48.896Z,143.35
2023-02-11T11:10:49.128Z,145.95
2023-02-11T11:11:48.904Z,142.37
2023-02-11T11:12:48.973Z,143.03
2023-02-11T11:13:48.903Z,142.19
2023-02-11T11:14:48.928Z,142.88
2023-02-11T11:15:48.916Z,141.45
2023-02-11T11:16:48.941Z,145.27
2023-02-11T11:17:48.947Z,143.82
2023-02-11T11:18:48.948Z,143.27
2023-02-11T11:19:48.880Z,144.31
2023-02-11T11:20:49.225Z,143.20
2023-02-11T11:21:48.897Z,141.06
2023-02-11T11:22:48.935Z,141.88
2023-02-11T11:23:48.949Z,143.60
2023-02-11T11:24:48.943Z,142.96
2023-02-11T11:25:48.949Z,143.75
2023-02-11T11:26:48.965Z,142.26
2023-02-11T11:27:48.941Z,145.85
2023-02-11T11:28:48.948Z,142.63
2023-02-11T11:29:48.981Z,141.79
2023-02-11T11:30:49.348Z,143.39
2023-02-11T11:31:49.036Z,142.04
2023-02-11T11:32:48.895Z,141.63
2023-02-11T11:33:48.960Z,142.77
2023-02-11T11:34:48.908Z,144.58
2023-02-11T11:35:48.956Z,145.36
2023-02-11T11:36:48.981Z,142.72
2023-02-11T11:37:48.944Z,142.45
2023-02-11T11:38:48.938Z,142.37
2023-02-11T11:39:48.917Z,142.16
2023-02-11T11:40:49.273Z,144.57
2023-02-11T11:41:48.933Z,142.48
2023-02-11T11:42:48.925Z,144.28
2023-02-11T11:43:48.941Z,142.82
2023-02-11T11:44:48.948Z,140.98
2023-02-11T11:45:48.943Z,141.40
2023-02-11T11:46:49.011Z,142.98
2023-02-11T11:47:48.977Z,142.42
2023-02-11T11:48:48.975Z,141.98
2023-02-11T11:49:48.980Z,143.46
2023-02-11T11:50:49.252Z,142.68
2023-02-11T11:51:49.014Z,142.68
2023-02-11T11:52:48.990Z,145.18
2023-02-11T11:53:48.986Z,141.58
2023-02-11T11:54:48.977Z,141.31
2023-02-11T11:55:48.952Z,141.13
2023-02-11T11:56:48.981Z,142.37
2023-02-11T11:57:49.007Z,142.33
2023-02-11T11:58:48.937Z,143.32
2023-02-11T11:59:48.951Z,145.25
2023-02-11T12:00:49.355Z,143.75
2023-02-11T12:01:48.991Z,140.43
2023-02-11T12:02:49.091Z,143.28
2023-02-11T12:03:48.976Z,142.78
2023-02-11T12:04:48.962Z,143.64
2023-02-11T12:05:48.974Z,143.04
2023-02-11T12:06:48.984Z,143.24
2023-02-11T12:07:48.986Z,141.02
2023-02-11T12:08:48.983Z,143.15
2023-02-11T12:09:48.981Z,140.25
2023-02-11T12:10:49.192Z,139.40
2023-02-11T12:11:48.972Z,138.37
2023-02-11T12:12:48.983Z,140.94
2023-02-11T12:13:48.988Z,142.98
2023-02-11T12:14:48.931Z,142.19
2023-02-11T12:15:48.950Z,141.80
2023-02-11T12:16:49.011Z,141.62
2023-02-11T12:17:48.945Z,142.10
2023-02-11T12:18:48.991Z,140.76
2023-02-11T12:19:48.963Z,142.92
2023-02-11T12:20:49.276Z,141.88
2023-02-11T12:21:48.956Z,142.14
2023-02-11T12:23:48.974Z,142.98
2023-02-11T12:27:48.944Z,141.49
2023-02-11T12:28:48.996Z,145.65
2023-02-11T12:29:48.946Z,141.90
2023-02-11T12:30:49.384Z,142.93
2023-02-11T12:31:49.121Z,142.41
2023-02-11T12:32:48.976Z,143.53
2023-02-11T12:33:48.980Z,145.05
2023-02-11T12:34:49.002Z,143.06
2023-02-11T12:35:48.964Z,141.07
2023-02-11T12:36:48.998Z,140.31
2023-02-11T12:37:49.005Z,139.76
2023-02-11T12:38:49.012Z,143.41
2023-02-11T12:39:49.029Z,140.80
2023-02-11T12:40:49.234Z,143.22
2023-02-11T12:41:49.031Z,142.60
2023-02-11T12:42:49.015Z,143.02
2023-02-11T12:43:49.010Z,142.52
2023-02-11T12:44:48.995Z,142.46
2023-02-11T12:45:49.011Z,145.15
2023-02-11T12:46:49.037Z,140.42
2023-02-11T12:47:49.040Z,144.45
2023-02-11T12:48:48.999Z,141.42
2023-02-11T12:49:49.064Z,140.14
2023-02-11T12:50:49.457Z,141.67
2023-02-11T12:51:49.054Z,139.54
2023-02-11T12:52:49.049Z,142.24
2023-02-11T12:53:49.041Z,141.18
2023-02-11T12:54:49.085Z,141.46
2023-02-11T12:55:49.050Z,142.21
2023-02-11T12:56:49.097Z,140.81
2023-02-11T12:57:49.038Z,140.30
2023-02-11T12:58:49.082Z,143.82
2023-02-11T12:59:49.037Z,140.98
2023-02-11T13:00:49.440Z,138.84
2023-02-11T13:01:49.071Z,141.11
2023-02-11T13:02:49.131Z,141.48
2023-02-11T13:03:49.079Z,139.34
2023-02-11T13:04:49.094Z,141.72
2023-02-11T13:05:49.102Z,142.41
2023-02-11T13:06:49.093Z,140.08
2023-02-11T13:07:49.128Z,140.21
2023-02-11T13:08:49.096Z,140.68
2023-02-11T13:09:49.090Z,140.24
2023-02-11T13:10:49.539Z,139.48
2023-02-11T13:11:49.109Z,142.65
2023-02-11T13:12:49.104Z,139.40
2023-02-11T13:13:49.093Z,140.32
2023-02-11T13:14:49.131Z,138.73
2023-02-11T13:15:49.126Z,139.67
2023-02-11T13:16:49.163Z,141.17
2023-02-11T13:17:49.148Z,139.29
2023-02-11T13:18:49.152Z,140.81
2023-02-11T13:19:49.125Z,141.55
2023-02-11T13:20:49.541Z,142.04
2023-02-11T13:21:49.172Z,140.91
2023-02-11T13:22:49.180Z,140.00
2023-02-11T13:23:49.202Z,139.96
2023-02-11T13:24:49.169Z,138.96
2023-02-11T13:25:49.175Z,139.62
2023-02-11T13:26:49.176Z,140.80
2023-02-11T13:27:49.190Z,140.11
2023-02-11T13:28:49.139Z,142.34
2023-02-11T13:29:49.214Z,140.50
2023-02-11T13:30:49.608Z,139.59
2023-02-11T13:31:49.292Z,142.20
2023-02-11T13:32:49.214Z,141.14
2023-02-11T13:33:49.232Z,140.17
2023-02-11T13:34:49.189Z,141.01
2023-02-11T13:35:49.211Z,138.49
2023-02-11T13:36:49.216Z,138.12
2023-02-11T13:37:49.182Z,138.65
2023-02-11T13:38:49.231Z,140.15
2023-02-11T13:39:49.244Z,142.68
2023-02-11T13:40:49.542Z,140.40
2023-02-11T13:41:51.590Z,140.26
2023-02-11T13:42:49.184Z,140.71
2023-02-11T13:43:49.187Z,136.74
2023-02-11T13:44:49.233Z,139.98
2023-02-11T13:45:49.252Z,139.17
2023-02-11T13:46:49.178Z,137.14
2023-02-11T13:47:52.408Z,138.57
2023-02-11T13:48:49.155Z,138.72
2023-02-11T13:49:49.155Z,138.93
2023-02-11T13:50:49.380Z,139.33
2023-02-11T13:51:49.170Z,138.22
2023-02-11T13:52:49.208Z,137.59
2023-02-11T13:53:49.151Z,138.69
2023-02-11T13:54:49.165Z,139.50
2023-02-11T13:55:49.118Z,141.44
2023-02-11T13:56:49.116Z,137.70
2023-02-11T13:57:49.107Z,139.45
2023-02-11T13:58:49.124Z,136.94
2023-02-11T13:59:49.131Z,136.49
2023-02-11T14:00:49.680Z,136.46
2023-02-11T14:01:49.570Z,139.50
2023-02-11T14:02:49.264Z,137.21
2023-02-11T14:03:49.093Z,137.70
2023-02-11T14:04:49.234Z,139.25
2023-02-11T14:05:49.030Z,137.72
2023-02-11T14:06:49.076Z,138.05
2023-02-11T14:07:49.042Z,136.69
2023-02-11T14:08:49.026Z,136.84
2023-02-11T14:09:49.039Z,137.39
2023-02-11T14:10:49.324Z,137.65
2023-02-11T14:11:49.054Z,138.69
2023-02-11T14:12:48.994Z,139.68
2023-02-11T14:13:49.005Z,136.88
2023-02-11T14:14:49.030Z,139.65
2023-02-11T14:15:49.013Z,140.17
2023-02-11T14:16:48.983Z,137.69
2023-02-11T14:17:48.984Z,139.68
2023-02-11T14:18:48.955Z,139.45
2023-02-11T14:19:48.949Z,137.75
2023-02-11T14:20:49.200Z,138.94
2023-02-11T14:21:48.975Z,136.53
2023-02-11T14:22:48.950Z,139.29
2023-02-11T14:23:48.931Z,138.34
2023-02-11T14:24:48.950Z,141.21
2023-02-11T14:25:48.885Z,140.15
2023-02-11T14:26:48.892Z,137.12
2023-02-11T14:27:48.879Z,136.02
2023-02-11T14:28:48.926Z,137.69
2023-02-11T14:29:48.888Z,142.34
2023-02-11T14:30:49.139Z,137.98