createdAt,value
2023-05-14T00:02:03.256Z,7.23
2023-05-14T00:04:31.738Z,6.10
2023-05-14T00:07:00.323Z,6.10
2023-05-14T00:09:30.331Z,5.20
2023-05-14T00:11:58.769Z,7.30
2023-05-14T00:14:27.337Z,5.67
2023-05-14T00:16:55.942Z,5.63
2023-05-14T00:19:24.502Z,6.03
2023-05-14T00:21:53.283Z,5.60
2023-05-14T00:24:21.427Z,7.30
2023-05-14T00:26:49.982Z,5.37
2023-05-14T00:29:18.448Z,5.90
2023-05-14T00:31:48.202Z,6.43
2023-05-14T00:34:16.574Z,5.93
2023-05-14T00:36:45.738Z,6.17
2023-05-14T00:39:14.607Z,8.40
2023-05-14T00:41:43.048Z,7.47
2023-05-14T00:44:11.501Z,7.37
2023-05-14T00:46:39.730Z,7.97
2023-05-14T00:49:08.181Z,5.73
2023-05-14T00:51:36.717Z,5.80
2023-05-14T00:54:05.335Z,6.00
2023-05-14T00:56:33.876Z,5.30
2023-05-14T00:59:07.201Z,6.30
2023-05-14T01:01:35.806Z,6.17
2023-05-14T01:04:04.773Z,5.53
2023-05-14T01:07:00.609Z,6.10
2023-05-14T01:10:01.544Z,6.07
2023-05-14T01:13:00.289Z,5.83
2023-05-14T01:15:36.090Z,5.40
2023-05-14T01:18:11.454Z,5.63
2023-05-14T01:20:39.929Z,5.83
2023-05-14T01:23:08.372Z,5.50
2023-05-14T01:25:36.941Z,6.07
2023-05-14T01:28:20.533Z,6.00
2023-05-14T01:30:49.345Z,5.67
2023-05-14T01:33:19.865Z,6.67
2023-05-14T01:35:48.480Z,5.43
2023-05-14T01:38:20.317Z,6.13
2023-05-14T01:40:49.193Z,6.10
2023-05-14T01:43:18.343Z,5.90
2023-05-14T01:45:46.896Z,5.83
2023-05-14T01:48:16.581Z,5.97
2023-05-14T01:50:44.712Z,6.13
2023-05-14T01:53:12.832Z,6.07
2023-05-14T01:55:41.343Z,5.77
2023-05-14T01:58:09.836Z,6.43
2023-05-14T02:00:38.549Z,6.87
2023-05-14T02:03:08.622Z,7.07
2023-05-14T02:05:37.087Z,6.83
2023-05-14T02:08:05.805Z,5.90
2023-05-14T02:10:33.871Z,8.63
2023-05-14T02:13:02.004Z,7.27
2023-05-14T02:15:30.865Z,6.67
2023-05-14T02:17:58.945Z,7.90
2023-05-14T02:20:27.450Z,6.50
2023-05-14T02:22:56.125Z,6.30
2023-05-14T02:25:24.357Z,5.63
2023-05-14T02:27:52.815Z,6.47
2023-05-14T02:30:22.697Z,6.23
2023-05-14T02:32:51.580Z,6.43
2023-05-14T02:35:20.127Z,6.20
2023-05-14T02:37:48.747Z,6.10
2023-05-14T02:40:16.956Z,6.63
2023-05-14T02:42:45.451Z,7.10
2023-05-14T02:45:14.132Z,6.10
2023-05-14T02:47:43.635Z,6.50
2023-05-14T02:50:12.099Z,6.57
2023-05-14T02:52:41.065Z,6.90
2023-05-14T02:55:09.838Z,6.10
2023-05-14T02:57:38.266Z,7.27
2023-05-14T03:00:07.614Z,6.93
2023-05-14T03:02:36.589Z,8.23
2023-05-14T03:05:05.835Z,7.10
2023-05-14T03:07:33.921Z,8.50
2023-05-14T03:10:02.540Z,8.50
2023-05-14T03:12:31.188Z,7.50
2023-05-14T03:14:59.682Z,7.63
2023-05-14T03:17:27.981Z,6.67
2023-05-14T03:19:56.157Z,9.00
2023-05-14T03:22:24.621Z,9.57
2023-05-14T03:24:53.061Z,6.63
2023-05-14T03:27:21.517Z,8.07
2023-05-14T03:29:50.078Z,6.57
2023-05-14T03:32:19.786Z,7.07
2023-05-14T03:34:48.364Z,7.07
2023-05-14T03:37:16.516Z,6.87
2023-05-14T03:39:44.769Z,7.03
2023-05-14T03:42:13.263Z,7.03
2023-05-14T03:44:42.088Z,6.90
2023-05-14T03:47:10.398Z,7.90
2023-05-14T03:49:39.644Z,8.77
2023-05-14T03:52:08.103Z,6.50
2023-05-14T03:54:36.577Z,7.83
2023-05-14T03:57:05.362Z,9.27
2023-05-14T03:59:33.895Z,7.00
2023-05-14T04:02:02.387Z,7.60
2023-05-14T04:04:30.923Z,6.73
2023-05-14T04:06:59.419Z,6.87
2023-05-14T04:09:27.882Z,7.03
2023-05-14T04:11:56.003Z,6.67
2023-05-14T04:14:24.538Z,6.97
2023-05-14T04:16:53.092Z,6.83
2023-05-14T04:19:21.580Z,6.37
2023-05-14T04:21:50.112Z,7.57
2023-05-14T04:24:18.753Z,6.93
2023-05-14T04:26:47.242Z,6.90
2023-05-14T04:29:15.739Z,7.07
2023-05-14T04:31:43.896Z,9.27
2023-05-14T04:34:12.456Z,7.07
2023-05-14T04:36:41.448Z,7.20
2023-05-14T04:39:12.367Z,6.90
2023-05-14T04:41:40.963Z,6.87
2023-05-14T04:44:09.434Z,9.57
2023-05-14T04:46:37.727Z,7.03
2023-05-14T04:49:06.158Z,8.33
2023-05-14T04:51:34.731Z,7.67
2023-05-14T04:54:08.446Z,9.90
2023-05-14T04:56:39.251Z,6.67
2023-05-14T04:59:21.342Z,7.50
2023-05-14T05:01:50.418Z,6.27
2023-05-14T05:04:19.111Z,7.20
2023-05-14T05:06:47.692Z,6.83
2023-05-14T05:09:16.375Z,6.37
2023-05-14T05:11:45.016Z,6.67
2023-05-14T05:14:13.694Z,8.20
2023-05-14T05:16:42.161Z,7.53
2023-05-14T05:19:10.726Z,8.47
2023-05-14T05:21:40.776Z,6.40
2023-05-14T05:24:09.742Z,6.83
2023-05-14T05:26:38.218Z,6.53
2023-05-14T05:29:07.251Z,7.00
2023-05-14T05:31:36.898Z,6.10
2023-05-14T05:34:06.019Z,7.13
2023-05-14T05:36:34.644Z,6.33
2023-05-14T05:39:03.429Z,7.83
2023-05-14T05:41:31.883Z,7.30
2023-05-14T05:44:00.397Z,6.10
2023-05-14T05:46:28.892Z,7.07
2023-05-14T05:48:57.803Z,6.37
2023-05-14T05:51:26.329Z,7.60
2023-05-14T05:53:54.763Z,6.27
2023-05-14T05:56:25.712Z,6.13
2023-05-14T05:58:55.356Z,6.50
2023-05-14T06:01:24.077Z,6.17
2023-05-14T06:03:52.570Z,7.03
2023-05-14T06:06:21.799Z,6.27
2023-05-14T06:08:50.453Z,7.10
2023-05-14T06:11:18.944Z,7.43
2023-05-14T06:13:47.574Z,5.27
2023-05-14T06:16:16.109Z,7.03
2023-05-14T06:18:44.680Z,5.30
2023-05-14T06:21:13.197Z,5.67
2023-05-14T06:23:42.314Z,5.77
2023-05-14T06:26:10.754Z,6.20
2023-05-14T06:28:39.233Z,6.47
2023-05-14T06:31:10.711Z,5.83
2023-05-14T06:33:39.222Z,5.77
2023-05-14T06:36:08.930Z,5.63
2023-05-14T06:38:37.539Z,5.47
2023-05-14T06:41:06.100Z,5.10
2023-05-14T06:43:34.633Z,6.03
2023-05-14T06:46:03.206Z,6.83
2023-05-14T06:48:32.155Z,5.20
2023-05-14T06:51:00.632Z,6.50
2023-05-14T06:53:29.266Z,7.00
2023-05-14T06:55:57.750Z,8.63
2023-05-14T06:58:26.500Z,5.67
2023-05-14T07:00:54.960Z,6.30
2023-05-14T07:03:23.426Z,5.23
2023-05-14T07:05:52.251Z,7.37
2023-05-14T07:08:20.765Z,5.53
2023-05-14T07:10:49.204Z,5.30
2023-05-14T07:13:19.291Z,5.47
2023-05-14T07:15:47.838Z,6.93
2023-05-14T07:18:16.330Z,5.00
2023-05-14T07:20:44.780Z,4.80
2023-05-14T07:23:13.178Z,6.90
2023-05-14T07:25:42.154Z,5.13
2023-05-14T07:28:10.577Z,4.70
2023-05-14T07:30:42.134Z,4.70
2023-05-14T07:33:10.763Z,4.57
2023-05-14T07:35:39.492Z,4.17
2023-05-14T07:38:08.148Z,4.70
2023-05-14T07:40:36.576Z,5.07
2023-05-14T07:43:04.953Z,5.57
2023-05-14T07:45:38.240Z,4.47
2023-05-14T07:48:07.207Z,5.20
2023-05-14T07:50:35.678Z,4.20
2023-05-14T07:53:04.384Z,5.37
2023-05-14T07:55:32.928Z,6.37
2023-05-14T07:58:01.550Z,4.10
2023-05-14T08:00:30.134Z,7.30
2023-05-14T08:02:58.850Z,6.50
2023-05-14T08:05:27.659Z,5.03
2023-05-14T08:07:56.169Z,5.60
2023-05-14T08:10:25.028Z,5.90
2023-05-14T08:12:53.689Z,5.70
2023-05-14T08:15:22.395Z,5.67
2023-05-14T08:17:51.047Z,6.13
2023-05-14T08:20:19.865Z,4.57
2023-05-14T08:22:48.296Z,5.97
2023-05-14T08:25:16.772Z,4.77
2023-05-14T08:27:45.374Z,5.83
2023-05-14T08:30:14.636Z,8.73
2023-05-14T08:32:43.431Z,4.73
2023-05-14T08:35:13.306Z,4.80
2023-05-14T08:37:42.178Z,6.03
2023-05-14T08:40:11.210Z,7.97
2023-05-14T08:42:44.857Z,8.57
2023-05-14T08:45:26.130Z,4.70
2023-05-14T08:47:58.414Z,4.50
2023-05-14T08:50:27.680Z,3.90
2023-05-14T08:52:56.448Z,5.97
2023-05-14T08:55:31.920Z,5.37
2023-05-14T08:58:01.263Z,6.73
2023-05-14T09:00:29.903Z,4.60
2023-05-14T09:02:58.926Z,4.77
2023-05-14T09:05:28.553Z,5.77
2023-05-14T09:07:57.467Z,5.30
2023-05-14T09:10:26.655Z,6.80
2023-05-14T09:12:55.671Z,5.63
2023-05-14T09:15:24.444Z,6.40
2023-05-14T09:17:53.430Z,7.43
2023-05-14T09:20:22.878Z,6.37
2023-05-14T09:22:55.491Z,7.80
2023-05-14T09:25:28.780Z,5.90
2023-05-14T09:27:58.988Z,5.00
2023-05-14T09:30:30.783Z,7.93
2023-05-14T09:32:59.308Z,5.60
2023-05-14T09:35:27.829Z,5.00
2023-05-14T09:37:56.720Z,5.30
2023-05-14T09:40:25.574Z,6.40
2023-05-14T09:42:54.472Z,6.00
2023-05-14T09:45:22.975Z,4.77
2023-05-14T09:47:53.053Z,5.57
2023-05-14T09:50:21.701Z,5.03
2023-05-14T09:52:50.728Z,5.20
2023-05-14T09:55:19.363Z,5.43
2023-05-14T09:57:48.072Z,4.90
2023-05-14T10:00:17.161Z,4.50
2023-05-14T10:02:47.155Z,6.90
2023-05-14T10:05:16.305Z,4.67
2023-05-14T10:07:49.551Z,4.77
2023-05-14T10:10:21.538Z,4.60
2023-05-14T10:13:16.962Z,6.47
2023-05-14T10:16:23.269Z,4.57
2023-05-14T10:18:57.295Z,5.07
2023-05-14T10:21:28.853Z,4.57
2023-05-14T10:23:57.513Z,7.33
2023-05-14T10:26:26.361Z,4.70
2023-05-14T10:28:56.098Z,6.03
2023-05-14T10:31:54.780Z,4.80
2023-05-14T10:34:44.387Z,5.87
2023-05-14T10:37:19.845Z,7.73
2023-05-14T10:40:06.243Z,4.40
2023-05-14T10:42:40.778Z,4.97
2023-05-14T10:45:20.073Z,4.73
2023-05-14T10:47:51.503Z,6.43
2023-05-14T10:50:20.508Z,4.37
2023-05-14T10:52:48.964Z,4.80
2023-05-14T10:55:18.521Z,5.33
2023-05-14T10:57:48.356Z,4.73
2023-05-14T11:00:17.400Z,4.33
2023-05-14T11:02:46.899Z,4.57
2023-05-14T11:05:18.663Z,3.83
2023-05-14T11:07:50.087Z,5.63
2023-05-14T11:10:21.436Z,6.67
2023-05-14T11:12:52.893Z,5.30
2023-05-14T11:15:26.627Z,4.97
2023-05-14T11:17:55.537Z,5.70
2023-05-14T11:20:24.319Z,4.13
2023-05-14T11:22:52.925Z,4.90
2023-05-14T11:25:22.877Z,5.07
2023-05-14T11:27:51.872Z,5.07
2023-05-14T11:30:21.692Z,5.07
2023-05-14T11:32:51.929Z,6.77
2023-05-14T11:35:21.153Z,5.07
2023-05-14T11:37:53.263Z,5.23
2023-05-14T11:40:22.294Z,6.43
2023-05-14T11:42:53.414Z,4.57
2023-05-14T11:45:29.921Z,5.47
2023-05-14T11:47:58.757Z,6.30
2023-05-14T11:50:27.507Z,4.97
2023-05-14T11:52:59.069Z,4.43
2023-05-14T11:55:27.540Z,5.13
2023-05-14T11:57:56.205Z,4.67
2023-05-14T12:00:25.165Z,5.43
2023-05-14T12:02:54.144Z,7.23
2023-05-14T12:05:22.911Z,4.23
2023-05-14T12:07:52.139Z,8.20
2023-05-14T12:10:20.699Z,5.47
2023-05-14T12:12:50.237Z,4.10
2023-05-14T12:15:18.690Z,4.10
2023-05-14T12:17:53.348Z,4.23
2023-05-14T12:20:22.162Z,4.53
2023-05-14T12:22:50.743Z,3.60
2023-05-14T12:25:19.321Z,3.53
2023-05-14T12:27:53.565Z,3.47
2023-05-14T12:30:22.399Z,4.10
2023-05-14T12:32:52.880Z,4.33
2023-05-14T12:35:23.383Z,4.83
2023-05-14T12:37:52.215Z,4.20
2023-05-14T12:40:20.759Z,4.10
2023-05-14T12:42:49.337Z,4.47
2023-05-14T12:45:17.834Z,3.80
2023-05-14T12:47:46.779Z,6.80
2023-05-14T12:50:15.309Z,4.20
2023-05-14T12:52:44.020Z,4.27
2023-05-14T12:55:13.106Z,3.70
2023-05-14T12:57:41.748Z,4.37
2023-05-14T13:00:13.923Z,5.77
2023-05-14T13:02:44.086Z,3.73
2023-05-14T13:05:13.365Z,4.87
2023-05-14T13:07:42.157Z,4.00
2023-05-14T13:10:11.906Z,4.23
2023-05-14T13:12:40.976Z,3.57
2023-05-14T13:15:10.289Z,3.43
2023-05-14T13:17:39.186Z,2.90
2023-05-14T13:20:08.527Z,2.63
2023-05-14T13:22:37.013Z,4.80
2023-05-14T13:25:06.079Z,3.37
2023-05-14T13:27:35.874Z,3.10
2023-05-14T13:30:05.868Z,2.93
2023-05-14T13:32:34.414Z,2.40
2023-05-14T13:35:03.273Z,3.23
2023-05-14T13:37:31.741Z,2.90
2023-05-14T13:40:00.230Z,2.50
2023-05-14T13:42:28.889Z,2.70
2023-05-14T13:44:58.671Z,4.83
2023-05-14T13:47:27.579Z,3.20
2023-05-14T13:49:56.639Z,2.93
2023-05-14T13:52:25.121Z,2.93
2023-05-14T13:54:56.551Z,3.33
2023-05-14T13:57:25.304Z,3.30
2023-05-14T13:59:53.834Z,3.87
2023-05-14T14:02:22.399Z,3.27
2023-05-14T14:04:50.853Z,3.63
2023-05-14T14:07:19.442Z,3.43
2023-05-14T14:09:48.156Z,5.97
2023-05-14T14:12:16.812Z,3.50
2023-05-14T14:14:45.209Z,3.83
2023-05-14T14:17:13.814Z,3.40
2023-05-14T14:19:42.345Z,4.07
2023-05-14T14:22:12.611Z,3.50
2023-05-14T14:24:41.103Z,4.13
2023-05-14T14:27:10.138Z,3.50
2023-05-14T14:29:38.613Z,3.33
2023-05-14T14:32:07.582Z,5.03
2023-05-14T14:34:36.279Z,4.27
2023-05-14T14:37:05.001Z,3.80
2023-05-14T14:39:33.392Z,3.80
2023-05-14T14:42:01.974Z,3.70
2023-05-14T14:44:30.477Z,3.63
2023-05-14T14:46:58.943Z,6.50
2023-05-14T14:49:27.811Z,6.03
2023-05-14T14:51:56.509Z,3.77
2023-05-14T14:54:25.074Z,4.77
2023-05-14T14:56:53.735Z,3.67
2023-05-14T14:59:27.900Z,4.03
2023-05-14T15:01:56.730Z,7.70
2023-05-14T15:04:25.541Z,4.20
2023-05-14T15:06:54.045Z,4.03
2023-05-14T15:09:22.446Z,4.13
2023-05-14T15:11:51.039Z,4.43
2023-05-14T15:14:19.499Z,4.20
2023-05-14T15:16:50.947Z,4.57
2023-05-14T15:19:19.680Z,4.40
2023-05-14T15:21:48.462Z,5.73
2023-05-14T15:24:16.926Z,5.30
2023-05-14T15:26:45.922Z,7.43
2023-05-14T15:29:14.390Z,4.33
2023-05-14T15:31:42.964Z,4.23
2023-05-14T15:34:11.425Z,4.87
2023-05-14T15:36:40.128Z,4.90
2023-05-14T15:39:10.444Z,4.27
2023-05-14T15:41:39.670Z,4.50
2023-05-14T15:44:08.251Z,5.67
2023-05-14T15:46:38.009Z,4.57
2023-05-14T15:49:06.712Z,5.23
2023-05-14T15:51:35.867Z,4.97
2023-05-14T15:54:04.378Z,5.13
2023-05-14T15:56:33.079Z,5.03
2023-05-14T15:59:01.611Z,5.07
2023-05-14T16:01:30.025Z,5.00
2023-05-14T16:03:58.416Z,6.10
2023-05-14T16:06:27.383Z,4.97
2023-05-14T16:08:56.141Z,5.80
2023-05-14T16:11:26.455Z,5.70
2023-05-14T16:13:54.958Z,4.90
2023-05-14T16:16:23.793Z,5.23
2023-05-14T16:18:52.374Z,4.33
2023-05-14T16:21:21.038Z,5.73
2023-05-14T16:23:49.469Z,5.13
2023-05-14T16:26:18.377Z,6.30
2023-05-14T16:28:46.855Z,5.70
2023-05-14T16:31:15.923Z,4.33
2023-05-14T16:33:44.375Z,4.97
2023-05-14T16:36:12.909Z,5.27
2023-05-14T16:38:52.314Z,5.77
2023-05-14T16:41:30.039Z,5.23
2023-05-14T16:43:58.543Z,7.27
2023-05-14T16:46:28.319Z,4.97
2023-05-14T16:49:00.324Z,5.87
2023-05-14T16:51:28.753Z,4.90
2023-05-14T16:53:57.326Z,7.30
2023-05-14T16:56:26.569Z,4.90
2023-05-14T16:58:55.309Z,4.70
2023-05-14T17:01:23.859Z,4.70
2023-05-14T17:03:52.446Z,4.40
2023-05-14T17:06:20.918Z,5.00
2023-05-14T17:08:49.375Z,4.70
2023-05-14T17:11:17.790Z,5.60
2023-05-14T17:13:46.300Z,3.70
2023-05-14T17:16:14.736Z,3.80
2023-05-14T17:18:43.694Z,3.63
2023-05-14T17:21:12.262Z,4.50
2023-05-14T17:23:42.367Z,4.03
2023-05-14T17:26:12.073Z,4.00
2023-05-14T17:28:41.193Z,4.30
2023-05-14T17:31:09.702Z,4.33
2023-05-14T17:33:38.279Z,3.50
2023-05-14T17:36:07.120Z,3.97
2023-05-14T17:38:39.144Z,3.73
2023-05-14T17:41:07.550Z,4.37
2023-05-14T17:43:36.014Z,5.10
2023-05-14T17:46:04.589Z,5.57
2023-05-14T17:48:33.300Z,4.43
2023-05-14T17:51:01.931Z,3.90
2023-05-14T17:53:30.385Z,5.23
2023-05-14T17:55:58.801Z,2.80
2023-05-14T17:58:27.577Z,3.00
2023-05-14T18:01:01.467Z,3.13
2023-05-14T18:03:30.464Z,3.03
2023-05-14T18:06:00.275Z,3.80
2023-05-14T18:08:28.777Z,4.20
2023-05-14T18:10:58.125Z,3.10
2023-05-14T18:13:26.745Z,2.57
2023-05-14T18:15:56.688Z,2.67
2023-05-14T18:18:25.180Z,2.60
2023-05-14T18:20:54.132Z,2.67
2023-05-14T18:23:22.837Z,3.13
2023-05-14T18:25:51.583Z,2.80
2023-05-14T18:28:21.638Z,2.63
2023-05-14T18:30:50.426Z,3.37
2023-05-14T18:33:19.328Z,3.00
2023-05-14T18:35:47.929Z,2.90
2023-05-14T18:38:18.084Z,3.50
2023-05-14T18:40:47.002Z,3.30
2023-05-14T18:43:16.857Z,2.93
2023-05-14T18:45:46.266Z,3.47
2023-05-14T18:48:17.561Z,4.73
2023-05-14T18:50:46.092Z,3.57
2023-05-14T18:53:15.232Z,4.33
2023-05-14T18:55:43.780Z,3.50
2023-05-14T18:58:12.445Z,5.23
2023-05-14T19:00:41.129Z,3.57
2023-05-14T19:03:09.976Z,3.63
2023-05-14T19:05:39.143Z,3.60
2023-05-14T19:08:12.242Z,5.33
2023-05-14T19:10:40.906Z,3.33
2023-05-14T19:13:09.496Z,4.47
2023-05-14T19:15:38.300Z,3.33
2023-05-14T19:18:06.904Z,3.60
2023-05-14T19:20:35.324Z,3.60
2023-05-14T19:23:05.876Z,3.23
2023-05-14T19:25:36.721Z,3.63
2023-05-14T19:28:05.971Z,4.40
2023-05-14T19:30:34.860Z,3.80
2023-05-14T19:33:04.549Z,3.60
2023-05-14T19:35:33.392Z,3.77
2023-05-14T19:38:01.904Z,4.60
2023-05-14T19:40:30.568Z,4.70
2023-05-14T19:42:59.761Z,3.77
2023-05-14T19:45:28.564Z,5.23
2023-05-14T19:47:57.212Z,3.87
2023-05-14T19:50:26.321Z,4.00
2023-05-14T19:52:54.839Z,4.57
2023-05-14T19:55:23.463Z,4.37
2023-05-14T19:57:52.676Z,4.67
2023-05-14T20:00:22.408Z,4.50
2023-05-14T20:02:50.948Z,4.40
2023-05-14T20:05:29.661Z,4.70
2023-05-14T20:07:58.116Z,4.60
2023-05-14T20:10:26.985Z,4.80
2023-05-14T20:12:55.747Z,5.20
2023-05-14T20:15:27.169Z,6.30
2023-05-14T20:17:55.710Z,6.47
2023-05-14T20:20:27.896Z,5.30
2023-05-14T20:22:58.264Z,5.90
2023-05-14T20:25:28.548Z,6.23
2023-05-14T20:27:57.368Z,4.87
2023-05-14T20:30:26.212Z,5.87
2023-05-14T20:32:55.192Z,4.83
2023-05-14T20:35:26.894Z,5.70
2023-05-14T20:37:56.287Z,4.80
2023-05-14T20:40:24.939Z,5.23
2023-05-14T20:42:53.941Z,4.80
2023-05-14T20:45:22.648Z,7.10
2023-05-14T20:47:51.247Z,5.97
2023-05-14T20:50:19.938Z,5.97
2023-05-14T20:52:48.348Z,5.53
2023-05-14T20:55:25.442Z,5.10
2023-05-14T20:57:54.282Z,6.33
2023-05-14T21:00:22.832Z,5.27
2023-05-14T21:02:54.626Z,5.10
2023-05-14T21:05:23.664Z,7.43
2023-05-14T21:07:52.426Z,5.20
2023-05-14T21:10:21.052Z,6.20
2023-05-14T21:12:49.666Z,6.00
2023-05-14T21:15:30.582Z,5.67
2023-05-14T21:17:59.167Z,5.67
2023-05-14T21:20:27.891Z,5.47
2023-05-14T21:23:01.106Z,5.67
2023-05-14T21:25:29.731Z,5.40
2023-05-14T21:27:58.185Z,5.70
2023-05-14T21:30:26.794Z,5.27
2023-05-14T21:32:55.579Z,6.50
2023-05-14T21:35:24.393Z,5.60
2023-05-14T21:37:53.205Z,5.83
2023-05-14T21:40:21.708Z,6.03
2023-05-14T21:42:51.040Z,5.77
2023-05-14T21:45:20.758Z,6.50
2023-05-14T21:47:50.790Z,6.27
2023-05-14T21:50:19.701Z,6.67
2023-05-14T21:52:50.469Z,5.77
2023-05-14T21:55:18.932Z,9.00
2023-05-14T21:57:47.425Z,6.53
2023-05-14T22:00:23.294Z,6.57
2023-05-14T22:02:53.837Z,6.87
2023-05-14T22:05:23.352Z,6.40
2023-05-14T22:07:52.442Z,5.20
2023-05-14T22:10:23.904Z,6.50
2023-05-14T22:12:52.453Z,6.00
2023-05-14T22:15:20.954Z,5.77
2023-05-14T22:17:49.682Z,7.73
2023-05-14T22:20:18.130Z,7.10
2023-05-14T22:22:46.737Z,6.93
2023-05-14T22:25:14.982Z,6.67
2023-05-14T22:27:43.136Z,7.97
2023-05-14T22:30:12.186Z,6.70
2023-05-14T22:32:40.675Z,6.67
2023-05-14T22:35:09.485Z,8.27
2023-05-14T22:37:37.736Z,7.40
2023-05-14T22:40:07.489Z,8.30
2023-05-14T22:42:35.798Z,7.07
2023-05-14T22:45:04.080Z,7.47
2023-05-14T22:47:32.694Z,15.50
2023-05-14T22:50:01.314Z,8.37
2023-05-14T22:52:30.085Z,8.27
2023-05-14T22:54:58.755Z,9.37
2023-05-14T22:57:27.368Z,8.53
2023-05-14T22:59:55.786Z,8.00
2023-05-14T23:02:24.087Z,7.97
2023-05-14T23:04:52.955Z,7.90
2023-05-14T23:07:21.527Z,8.93
2023-05-14T23:09:49.716Z,10.27
2023-05-14T23:12:18.775Z,8.27
2023-05-14T23:14:47.272Z,8.27
2023-05-14T23:17:15.771Z,7.80
2023-05-14T23:19:44.316Z,7.90
2023-05-14T23:22:12.959Z,8.43
2023-05-14T23:24:41.508Z,7.80
2023-05-14T23:27:10.154Z,8.07
2023-05-14T23:29:42.268Z,7.93
2023-05-14T23:32:10.784Z,7.67
2023-05-14T23:34:39.308Z,8.20
2023-05-14T23:37:07.999Z,8.67
2023-05-14T23:39:36.483Z,8.10
2023-05-14T23:42:04.970Z,7.50
2023-05-14T23:44:33.790Z,9.23
2023-05-14T23:47:02.708Z,7.00
2023-05-14T23:49:31.193Z,7.20
2023-05-14T23:52:00.176Z,9.03
2023-05-14T23:54:28.451Z,7.20
2023-05-14T23:56:56.667Z,7.90
2023-05-14T23:59:26.567Z,8.40
