createdAt,value
2018-04-16T00:00:41.427Z,97834.80
2018-04-16T00:03:08.917Z,97833.69
2018-04-16T00:05:36.401Z,97837.30
2018-04-16T00:08:03.877Z,97827.07
2018-04-16T00:10:31.351Z,97823.07
2018-04-16T00:12:58.849Z,97818.99
2018-04-16T00:15:26.315Z,97823.47
2018-04-16T00:17:53.823Z,97827.77
2018-04-16T00:20:21.294Z,97831.07
2018-04-16T00:22:48.856Z,97833.13
2018-04-16T00:25:16.311Z,97836.37
2018-04-16T00:27:43.759Z,97837.13
2018-04-16T00:30:11.236Z,97832.97
2018-04-16T00:35:46.812Z,97835.06
2018-04-16T00:38:19.938Z,97839.43
2018-04-16T00:40:52.939Z,97837.15
2018-04-16T00:43:25.903Z,97836.56
2018-04-16T00:45:59.085Z,97835.44
2018-04-16T00:48:32.210Z,97840.86
2018-04-16T00:51:05.321Z,97848.61
2018-04-16T00:53:50.458Z,97846.92
2018-04-16T00:56:23.807Z,97846.48
2018-04-16T00:58:57.045Z,97849.52
2018-04-16T01:01:30.179Z,97859.11
2018-04-16T01:04:03.307Z,97863.64
2018-04-16T01:09:35.744Z,97866.11
2018-04-16T01:12:08.852Z,97867.95
2018-04-16T01:14:42.015Z,97870.77
2018-04-16T01:17:15.090Z,97871.94
2018-04-16T01:19:48.264Z,97878.08
2018-04-16T01:22:21.427Z,97880.59
2018-04-16T01:24:54.363Z,97882.56
2018-04-16T01:27:27.515Z,97878.24
2018-04-16T01:30:00.578Z,97875.54
2018-04-16T01:32:33.819Z,97881.59
2018-04-16T01:35:06.849Z,97878.46
2018-04-16T01:37:39.846Z,97886.05
2018-04-16T01:40:13.131Z,97886.80
2018-04-16T01:42:46.181Z,97897.52
2018-04-16T01:45:19.354Z,97901.03
2018-04-16T01:47:52.654Z,97896.78
2018-04-16T01:50:25.671Z,97895.34
2018-04-16T01:52:58.768Z,97899.80
2018-04-16T01:55:31.928Z,97900.34
2018-04-16T01:58:04.969Z,97896.72
2018-04-16T02:00:38.289Z,97898.27
2018-04-16T02:03:11.527Z,97900.03
2018-04-16T02:05:44.535Z,97895.72
2018-04-16T02:08:17.828Z,97897.84
2018-04-16T02:10:50.773Z,97891.52
2018-04-16T02:13:23.877Z,97888.18
2018-04-16T02:15:56.903Z,97890.45
2018-04-16T02:18:30.048Z,97891.27
2018-04-16T02:21:03.064Z,97893.86
2018-04-16T02:23:36.093Z,97891.09
2018-04-16T02:26:09.094Z,97896.20
2018-04-16T02:28:42.282Z,97898.48
2018-04-16T02:31:15.507Z,97901.78
2018-04-16T02:33:48.512Z,97897.73
2018-04-16T02:36:21.674Z,97905.02
2018-04-16T02:38:54.865Z,97901.88
2018-04-16T02:41:27.991Z,97901.83
2018-04-16T02:44:01.134Z,97906.93
2018-04-16T02:46:34.506Z,97904.80
2018-04-16T02:49:07.707Z,97908.58
2018-04-16T02:51:40.726Z,97907.55
2018-04-16T02:54:13.828Z,97907.81
2018-04-16T02:56:47.036Z,97913.49
2018-04-16T03:02:24.348Z,97907.45
2018-04-16T03:04:57.402Z,97914.98
2018-04-16T03:07:30.375Z,97923.05
2018-04-16T03:10:03.432Z,97926.16
2018-04-16T03:12:36.446Z,97929.77
2018-04-16T03:15:09.465Z,97930.08
2018-04-16T03:17:42.586Z,97927.22
2018-04-16T03:20:15.613Z,97930.77
2018-04-16T03:22:48.516Z,97938.38
2018-04-16T03:25:21.678Z,97938.67
2018-04-16T03:30:57.418Z,97951.64
2018-04-16T03:33:30.454Z,97949.71
2018-04-16T03:36:03.496Z,97954.97
2018-04-16T03:38:36.769Z,97947.81
2018-04-16T03:41:09.905Z,97951.19
2018-04-16T03:43:42.971Z,97954.69
2018-04-16T03:46:16.289Z,97951.70
2018-04-16T03:48:49.437Z,97953.12
2018-04-16T03:54:22.177Z,97941.83
2018-04-16T03:56:49.685Z,97947.41
2018-04-16T03:59:17.163Z,97942.48
2018-04-16T04:01:44.653Z,97945.46
2018-04-16T04:04:12.108Z,97944.58
2018-04-16T04:06:39.616Z,97944.72
2018-04-16T04:09:07.101Z,97939.19
2018-04-16T04:11:34.587Z,97946.38
2018-04-16T04:14:02.093Z,97947.90
2018-04-16T04:16:29.577Z,97944.98
2018-04-16T04:18:57.131Z,97953.25
2018-04-16T04:21:24.593Z,97959.48
2018-04-16T04:24:03.872Z,97952.66
2018-04-16T04:26:43.177Z,97950.52
2018-04-16T04:29:22.461Z,97950.68
2018-04-16T04:31:49.946Z,97953.70
2018-04-16T04:34:17.430Z,97946.64
2018-04-16T04:36:44.945Z,97952.75
2018-04-16T04:39:12.499Z,97960.50
2018-04-16T04:41:39.990Z,97971.77
2018-04-16T04:44:07.460Z,97972.87
2018-04-16T04:46:35.040Z,97977.86
2018-04-16T04:49:02.518Z,97983.74
2018-04-16T04:51:30.102Z,97987.73
2018-04-16T04:53:57.590Z,97986.22
2018-04-16T04:56:25.197Z,97986.62
2018-04-16T04:58:52.755Z,97988.33
2018-04-16T05:01:20.266Z,97986.67
2018-04-16T05:03:47.776Z,97990.61
2018-04-16T05:06:15.268Z,97988.47
2018-04-16T05:08:42.831Z,97989.37
2018-04-16T05:11:10.319Z,97994.68
2018-04-16T05:13:37.779Z,97998.63
2018-04-16T05:16:05.272Z,98004.20
2018-04-16T05:18:32.761Z,98006.69
2018-04-16T05:21:00.239Z,98009.02
2018-04-16T05:23:27.743Z,98010.33
2018-04-16T05:25:55.216Z,98011.28
2018-04-16T05:28:22.709Z,98018.23
2018-04-16T05:30:50.198Z,98026.02
2018-04-16T05:33:17.684Z,98024.44
2018-04-16T05:35:45.191Z,98028.53
2018-04-16T05:38:12.673Z,98027.34
2018-04-16T05:40:40.152Z,98031.09
2018-04-16T05:43:07.618Z,98044.26
2018-04-16T05:45:35.106Z,98043.53
2018-04-16T05:48:02.581Z,98043.11
2018-04-16T05:50:30.070Z,98045.11
2018-04-16T05:52:57.527Z,98043.54
2018-04-16T05:55:25.001Z,98050.63
2018-04-16T05:57:52.489Z,98049.83
2018-04-16T06:00:19.995Z,98046.39
2018-04-16T06:02:47.666Z,98047.48
2018-04-16T06:05:15.156Z,98049.08
2018-04-16T06:07:42.635Z,98058.98
2018-04-16T06:10:10.169Z,98052.89
2018-04-16T06:12:37.643Z,98055.38
2018-04-16T06:15:05.113Z,98060.69
2018-04-16T06:17:32.603Z,98059.61
2018-04-16T06:20:00.087Z,98065.36
2018-04-16T06:22:27.681Z,98065.39
2018-04-16T06:24:55.159Z,98059.78
2018-04-16T06:27:22.742Z,98063.63
2018-04-16T06:29:50.173Z,98070.84
2018-04-16T06:32:17.665Z,98073.19
2018-04-16T06:34:45.146Z,98077.78
2018-04-16T06:37:12.637Z,98074.38
2018-04-16T06:39:40.090Z,98081.14
2018-04-16T06:42:07.572Z,98076.47
2018-04-16T06:44:35.063Z,98083.25
2018-04-16T06:47:02.581Z,98079.64
2018-04-16T06:49:30.085Z,98079.88
2018-04-16T06:51:57.565Z,98081.86
2018-04-16T06:54:25.075Z,98081.67
2018-04-16T06:56:52.586Z,98087.95
2018-04-16T06:59:20.067Z,98087.52
2018-04-16T07:01:47.600Z,98088.13
2018-04-16T07:04:15.079Z,98087.20
2018-04-16T07:06:42.572Z,98085.91
2018-04-16T07:09:10.067Z,98084.54
2018-04-16T07:11:37.543Z,98087.05
2018-04-16T07:14:05.006Z,98091.39
2018-04-16T07:16:32.487Z,98091.88
2018-04-16T07:18:59.979Z,98101.48
2018-04-16T07:21:27.468Z,98108.23
2018-04-16T07:23:55.000Z,98096.56
2018-04-16T07:26:22.484Z,98098.19
2018-04-16T07:28:49.990Z,98104.30
2018-04-16T07:31:17.474Z,98102.59
2018-04-16T07:33:44.980Z,98102.48
2018-04-16T07:36:12.488Z,98102.63
2018-04-16T07:38:39.960Z,98108.39
2018-04-16T07:41:07.533Z,98103.83
2018-04-16T07:43:35.016Z,98114.25
2018-04-16T07:46:02.514Z,98115.78
2018-04-16T07:48:29.984Z,98109.92
2018-04-16T07:50:57.439Z,98127.19
2018-04-16T07:53:25.019Z,98119.63
2018-04-16T07:55:52.531Z,98117.02
2018-04-16T07:58:20.027Z,98117.70
2018-04-16T08:00:47.548Z,98112.33
2018-04-16T08:03:15.039Z,98118.55
2018-04-16T08:05:42.510Z,98120.29
2018-04-16T08:08:10.002Z,98120.53
2018-04-16T08:10:37.483Z,98127.30
2018-04-16T08:13:05.042Z,98127.66
2018-04-16T08:15:32.569Z,98127.16
2018-04-16T08:18:00.059Z,98119.53
2018-04-16T08:20:27.528Z,98117.78
2018-04-16T08:22:55.129Z,98121.27
2018-04-16T08:25:22.623Z,98121.88
2018-04-16T08:27:50.105Z,98126.55
2018-04-16T08:30:17.593Z,98122.84
2018-04-16T08:32:45.078Z,98128.19
2018-04-16T08:35:12.532Z,98134.81
2018-04-16T08:37:40.029Z,98132.56
2018-04-16T08:40:08.605Z,98126.97
2018-04-16T08:42:36.260Z,98124.31
2018-04-16T08:45:03.745Z,98132.62
2018-04-16T08:47:31.207Z,98131.28
2018-04-16T08:49:58.697Z,98134.48
2018-04-16T08:52:26.165Z,98129.12
2018-04-16T08:54:53.660Z,98128.03
2018-04-16T08:57:21.130Z,98128.39
2018-04-16T08:59:48.606Z,98127.45
2018-04-16T09:02:16.097Z,98133.17
2018-04-16T09:04:43.570Z,98132.41
2018-04-16T09:07:11.068Z,98131.99
2018-04-16T09:09:38.534Z,98128.94
2018-04-16T09:12:06.077Z,98137.50
2018-04-16T09:14:33.555Z,98136.50
2018-04-16T09:17:01.081Z,98137.98
2018-04-16T09:19:28.589Z,98141.25
2018-04-16T09:21:56.071Z,98144.94
2018-04-16T09:24:23.561Z,98142.78
2018-04-16T09:26:51.038Z,98138.09
2018-04-16T09:29:18.535Z,98138.97
2018-04-16T09:31:46.000Z,98142.14
2018-04-16T09:34:13.527Z,98140.47
2018-04-16T09:36:40.981Z,98141.58
2018-04-16T09:39:08.446Z,98144.67
2018-04-16T09:41:35.928Z,98148.14
2018-04-16T09:44:03.402Z,98144.73
2018-04-16T09:46:30.894Z,98144.61
2018-04-16T09:48:58.367Z,98149.06
2018-04-16T09:51:25.865Z,98153.97
2018-04-16T09:53:53.352Z,98155.30
2018-04-16T09:56:20.827Z,98145.53
2018-04-16T09:58:48.294Z,98145.55
2018-04-16T10:01:21.777Z,98146.91
2018-04-16T10:03:49.694Z,98149.64
2018-04-16T10:06:17.164Z,98150.33
2018-04-16T10:08:44.678Z,98145.25
2018-04-16T10:11:12.152Z,98150.89
2018-04-16T10:13:39.642Z,98143.53
2018-04-16T10:16:07.146Z,98142.73
2018-04-16T10:18:34.626Z,98142.03
2018-04-16T10:21:02.117Z,98147.24
2018-04-16T10:23:29.616Z,98140.69
2018-04-16T10:25:57.112Z,98146.17
2018-04-16T10:28:24.580Z,98141.73
2018-04-16T10:30:52.052Z,98137.17
2018-04-16T10:33:19.541Z,98141.09
2018-04-16T10:35:47.029Z,98140.80
2018-04-16T10:38:14.529Z,98138.09
2018-04-16T10:40:42.189Z,98144.86
2018-04-16T10:43:09.697Z,98146.39
2018-04-16T10:45:37.153Z,98154.56
2018-04-16T10:48:04.623Z,98158.38
2018-04-16T10:50:32.085Z,98160.83
2018-04-16T10:52:59.628Z,98154.17
2018-04-16T10:55:27.095Z,98155.13
2018-04-16T10:57:54.581Z,98153.70
2018-04-16T11:00:22.053Z,98151.27
2018-04-16T11:02:49.524Z,98150.81
2018-04-16T11:05:17.008Z,98152.83
2018-04-16T11:07:44.486Z,98148.87
2018-04-16T11:10:12.052Z,98150.70
2018-04-16T11:12:39.523Z,98162.44
2018-04-16T11:15:06.993Z,98156.49
2018-04-16T11:17:34.498Z,98158.91
2018-04-16T11:20:02.009Z,98160.44
2018-04-16T11:22:29.512Z,98160.75
2018-04-16T11:24:57.103Z,98161.56
2018-04-16T11:27:24.613Z,98162.70
2018-04-16T11:29:52.125Z,98161.14
2018-04-16T11:32:19.623Z,98156.22
2018-04-16T11:34:47.103Z,98156.41
2018-04-16T11:37:14.591Z,98153.47
2018-04-16T11:39:42.056Z,98152.83
2018-04-16T11:42:09.635Z,98158.83
2018-04-16T11:44:37.103Z,98163.31
2018-04-16T11:47:04.576Z,98161.16
2018-04-16T11:49:32.046Z,98169.48
2018-04-16T11:51:59.531Z,98162.59
2018-04-16T11:54:27.210Z,98157.13
2018-04-16T11:56:54.746Z,98157.89
2018-04-16T11:59:22.229Z,98152.72
2018-04-16T12:01:49.707Z,98146.47
2018-04-16T12:04:17.229Z,98163.54
2018-04-16T12:06:44.696Z,98162.36
2018-04-16T12:09:12.201Z,98163.30
2018-04-16T12:11:39.729Z,98159.75
2018-04-16T12:14:07.194Z,98157.23
2018-04-16T12:16:34.694Z,98159.22
2018-04-16T12:19:02.190Z,98158.21
2018-04-16T12:21:29.739Z,98166.77
2018-04-16T12:23:57.214Z,98163.41
2018-04-16T12:26:24.704Z,98162.11
2018-04-16T12:28:52.190Z,98160.42
2018-04-16T12:31:19.665Z,98153.73
2018-04-16T12:33:47.170Z,98156.47
2018-04-16T12:36:14.657Z,98170.13
2018-04-16T12:38:42.147Z,98164.98
2018-04-16T12:41:09.658Z,98172.02
2018-04-16T12:43:38.470Z,98174.25
2018-04-16T12:46:06.050Z,98178.99
2018-04-16T12:48:33.535Z,98168.99
2018-04-16T12:51:01.167Z,98163.00
2018-04-16T12:53:28.688Z,98164.87
2018-04-16T12:55:56.205Z,98166.13
2018-04-16T12:58:23.747Z,98156.73
2018-04-16T13:00:51.232Z,98160.65
2018-04-16T13:03:18.876Z,98170.95
2018-04-16T13:05:46.460Z,98168.46
2018-04-16T13:08:13.936Z,98178.25
2018-04-16T13:10:41.420Z,98182.14
2018-04-16T13:13:08.877Z,98179.59
2018-04-16T13:15:36.460Z,98185.12
2018-04-16T13:18:03.958Z,98195.16
2018-04-16T13:20:31.621Z,98201.18
2018-04-16T13:22:59.135Z,98201.16
2018-04-16T13:25:26.607Z,98196.53
2018-04-16T13:27:54.131Z,98205.25
2018-04-16T13:30:21.595Z,98199.38
2018-04-16T13:32:49.126Z,98205.56
2018-04-16T13:35:16.620Z,98202.02
2018-04-16T13:37:44.169Z,98202.02
2018-04-16T13:40:11.647Z,98209.72
2018-04-16T13:42:39.174Z,98202.48
2018-04-16T13:45:06.673Z,98206.95
2018-04-16T13:47:34.220Z,98202.06
2018-04-16T13:50:01.691Z,98201.57
2018-04-16T13:52:29.169Z,98204.13
2018-04-16T13:54:56.666Z,98205.81
2018-04-16T13:57:24.226Z,98209.34
2018-04-16T13:59:51.739Z,98205.50
2018-04-16T14:02:19.276Z,98202.64
2018-04-16T14:04:46.760Z,98208.06
2018-04-16T14:07:14.228Z,98207.88
2018-04-16T14:09:41.731Z,98209.98
2018-04-16T14:12:09.209Z,98204.65
2018-04-16T14:14:37.248Z,98192.50
2018-04-16T14:17:04.859Z,98191.23
2018-04-16T14:19:32.518Z,98186.37
2018-04-16T14:22:00.359Z,98177.19
2018-04-16T14:24:28.010Z,98178.66
2018-04-16T14:26:55.970Z,98174.27
2018-04-16T14:29:23.549Z,98187.39
2018-04-16T14:31:53.990Z,98175.14
2018-04-16T14:34:24.348Z,98176.97
2018-04-16T14:36:54.864Z,98176.76
2018-04-16T14:39:22.670Z,98177.48
2018-04-16T14:41:50.427Z,98172.06
2018-04-16T14:44:17.948Z,98176.25
2018-04-16T14:46:45.449Z,98173.40
2018-04-16T14:49:12.983Z,98170.48
2018-04-16T14:51:40.455Z,98175.20
2018-04-16T14:54:07.968Z,98175.95
2018-04-16T14:56:35.951Z,98184.07
2018-04-16T14:59:03.485Z,98188.06
2018-04-16T15:01:31.045Z,98187.33
2018-04-16T15:03:58.519Z,98190.97
2018-04-16T15:06:26.103Z,98186.70
2018-04-16T15:08:53.612Z,98190.69
2018-04-16T15:11:21.077Z,98199.11
2018-04-16T15:13:48.600Z,98196.75
2018-04-16T15:16:16.206Z,98203.36
2018-04-16T15:18:43.811Z,98197.37
2018-04-16T15:21:11.419Z,98192.80
2018-04-16T15:23:38.924Z,98198.39
2018-04-16T15:26:06.447Z,98196.86
2018-04-16T15:28:33.957Z,98197.78
2018-04-16T15:31:01.444Z,98199.53
2018-04-16T15:33:28.962Z,98203.67
2018-04-16T15:35:56.465Z,98203.27
2018-04-16T15:38:24.062Z,98211.91
2018-04-16T15:40:51.632Z,98212.31
2018-04-16T15:43:24.794Z,98219.64
2018-04-16T15:45:52.309Z,98215.13
2018-04-16T15:48:19.905Z,98212.09
2018-04-16T15:50:47.384Z,98214.19
2018-04-16T15:53:14.854Z,98209.20
2018-04-16T15:55:43.306Z,98215.41
2018-04-16T15:58:10.864Z,98209.80
2018-04-16T16:00:38.377Z,98212.00
2018-04-16T16:03:05.835Z,98208.06
2018-04-16T16:05:33.302Z,98214.05
2018-04-16T16:08:00.898Z,98219.75
2018-04-16T16:10:28.504Z,98222.06
2018-04-16T16:12:56.072Z,98224.51
2018-04-16T16:15:23.699Z,98219.00
2018-04-16T16:17:51.167Z,98221.39
2018-04-16T16:20:18.664Z,98229.62
2018-04-16T16:22:46.202Z,98224.72
2018-04-16T16:25:13.688Z,98227.44
2018-04-16T16:27:41.257Z,98235.17
2018-04-16T16:30:08.873Z,98229.06
2018-04-16T16:32:36.348Z,98237.53
2018-04-16T16:35:03.939Z,98234.16
2018-04-16T16:37:31.410Z,98243.88
2018-04-16T16:39:59.062Z,98245.08
2018-04-16T16:42:26.997Z,98247.50
2018-04-16T16:44:54.604Z,98244.47
2018-04-16T16:47:22.099Z,98251.02
2018-04-16T16:49:49.878Z,98246.26
2018-04-16T16:52:17.504Z,98245.06
2018-04-16T16:54:44.971Z,98247.28
2018-04-16T16:57:12.458Z,98249.88
2018-04-16T16:59:40.044Z,98260.06
2018-04-16T17:02:07.543Z,98257.64
2018-04-16T17:04:35.186Z,98260.99
2018-04-16T17:07:02.663Z,98262.67
2018-04-16T17:09:30.213Z,98269.94
2018-04-16T17:11:57.713Z,98272.97
2018-04-16T17:14:25.229Z,98272.78
2018-04-16T17:16:52.690Z,98282.80
2018-04-16T17:19:20.192Z,98284.14
2018-04-16T17:21:47.698Z,98281.13
2018-04-16T17:24:15.241Z,98286.98
2018-04-16T17:26:43.960Z,98286.41
2018-04-16T17:29:11.430Z,98294.33
2018-04-16T17:31:38.891Z,98298.66
2018-04-16T17:34:06.384Z,98300.96
2018-04-16T17:36:33.863Z,98303.52
2018-04-16T17:39:01.420Z,98305.38
2018-04-16T17:41:28.931Z,98306.01
2018-04-16T17:43:56.463Z,98314.45
2018-04-16T17:46:24.181Z,98315.84
2018-04-16T17:48:51.810Z,98318.55
2018-04-16T17:51:19.347Z,98329.09
2018-04-16T17:53:46.878Z,98332.30
2018-04-16T17:56:14.390Z,98336.22
2018-04-16T17:58:41.864Z,98343.55
2018-04-16T18:01:09.341Z,98342.73
2018-04-16T18:03:36.913Z,98346.86
2018-04-16T18:06:04.955Z,98348.38
2018-04-16T18:08:32.677Z,98359.84
2018-04-16T18:11:00.200Z,98361.53
2018-04-16T18:13:27.690Z,98367.12
2018-04-16T18:15:56.426Z,98371.14
2018-04-16T18:18:24.313Z,98375.63
2018-04-16T18:20:51.850Z,98375.28
2018-04-16T18:23:20.898Z,98378.53
2018-04-16T18:25:48.475Z,98384.60
2018-04-16T18:28:15.953Z,98379.03
2018-04-16T18:30:44.022Z,98391.04
2018-04-16T18:33:11.553Z,98395.96
2018-04-16T18:35:39.065Z,98391.92
2018-04-16T18:38:06.549Z,98396.38
2018-04-16T18:40:34.057Z,98398.32
2018-04-16T18:43:01.740Z,98402.44
2018-04-16T18:45:29.397Z,98415.72
2018-04-16T18:47:56.940Z,98413.47
2018-04-16T18:50:24.437Z,98417.23
2018-04-16T18:52:54.503Z,98425.28
2018-04-16T18:55:22.081Z,98421.59
2018-04-16T18:57:49.586Z,98432.87
2018-04-16T19:00:17.092Z,98433.50
2018-04-16T19:02:46.014Z,98440.25
2018-04-16T19:05:15.266Z,98436.95
2018-04-16T19:07:42.842Z,98440.72
2018-04-16T19:10:10.331Z,98447.92
2018-04-16T19:12:38.673Z,98457.36
2018-04-16T19:15:06.140Z,98460.73
2018-04-16T19:20:33.292Z,98460.33
2018-04-16T19:23:10.600Z,98475.89
2018-04-16T19:25:39.319Z,98474.64
2018-04-16T19:28:16.674Z,98471.80
2018-04-16T19:30:45.555Z,98485.08
2018-04-16T19:33:18.753Z,98482.30
2018-04-16T19:35:46.459Z,98490.09
2018-04-16T19:38:14.187Z,98496.53
2018-04-16T19:40:41.880Z,98497.36
2018-04-16T19:43:09.788Z,98503.49
2018-04-16T19:45:38.367Z,98505.43
2018-04-16T19:48:05.882Z,98511.92
2018-04-16T19:50:34.831Z,98512.73
2018-04-16T19:53:02.376Z,98509.70
2018-04-16T19:58:28.963Z,98517.38
2018-04-16T20:00:56.494Z,98519.33
2018-04-16T20:03:29.569Z,98529.40
2018-04-16T20:05:57.072Z,98531.73
2018-04-16T20:08:24.583Z,98534.59
2018-04-16T20:10:52.771Z,98536.53
2018-04-16T20:13:20.281Z,98541.09
2018-04-16T20:15:47.890Z,98546.03
2018-04-16T20:18:15.362Z,98548.40
2018-04-16T20:20:42.838Z,98550.48
2018-04-16T20:23:10.307Z,98556.73
2018-04-16T20:25:37.901Z,98557.75
2018-04-16T20:28:05.603Z,98553.53
2018-04-16T20:30:33.097Z,98562.20
2018-04-16T20:33:00.587Z,98568.03
2018-04-16T20:35:28.332Z,98570.83
2018-04-16T20:38:00.615Z,98567.73
2018-04-16T20:40:28.273Z,98574.89
2018-04-16T20:42:55.798Z,98580.48
2018-04-16T20:45:23.281Z,98578.81
2018-04-16T20:47:51.458Z,98590.89
2018-04-16T20:50:23.527Z,98595.30
2018-04-16T20:52:53.987Z,98602.01
2018-04-16T20:55:21.706Z,98604.42
2018-04-16T20:57:49.264Z,98612.38
2018-04-16T21:00:20.705Z,98610.68
2018-04-16T21:02:49.388Z,98612.73
2018-04-16T21:05:17.305Z,98613.69
2018-04-16T21:07:45.812Z,98608.97
2018-04-16T21:10:13.336Z,98616.30
2018-04-16T21:12:40.883Z,98619.84
2018-04-16T21:15:08.490Z,98623.48
2018-04-16T21:17:36.130Z,98622.73
2018-04-16T21:20:03.639Z,98627.41
2018-04-16T21:22:31.191Z,98631.86
2018-04-16T21:24:58.679Z,98636.98
2018-04-16T21:27:26.532Z,98645.20
2018-04-16T21:29:54.663Z,98647.73
2018-04-16T21:32:22.200Z,98643.27
2018-04-16T21:34:52.802Z,98652.45
2018-04-16T21:37:22.717Z,98654.88
2018-04-16T21:39:50.241Z,98659.23
2018-04-16T21:42:18.136Z,98664.41
2018-04-16T21:44:46.074Z,98661.66
2018-04-16T21:47:13.558Z,98666.03
2018-04-16T21:49:41.895Z,98661.09
2018-04-16T21:52:09.367Z,98665.99
2018-04-16T21:54:37.224Z,98666.42
2018-04-16T21:57:04.806Z,98665.95
2018-04-16T21:59:32.465Z,98667.23
2018-04-16T22:02:00.005Z,98663.38
2018-04-16T22:04:29.727Z,98663.77
2018-04-16T22:06:57.366Z,98668.61
2018-04-16T22:09:24.868Z,98665.86
2018-04-16T22:11:52.622Z,98670.80
2018-04-16T22:14:20.088Z,98674.45
2018-04-16T22:16:47.563Z,98683.02
2018-04-16T22:19:15.037Z,98685.77
2018-04-16T22:21:43.292Z,98689.50
2018-04-16T22:24:10.989Z,98686.22
2018-04-16T22:26:38.477Z,98692.13
2018-04-16T22:29:05.959Z,98686.52
2018-04-16T22:31:33.478Z,98688.15
2018-04-16T22:34:00.953Z,98688.57
2018-04-16T22:36:28.635Z,98686.72
2018-04-16T22:38:56.115Z,98688.22
2018-04-16T22:41:23.630Z,98694.10
2018-04-16T22:43:51.140Z,98692.70
2018-04-16T22:46:19.060Z,98707.80
2018-04-16T22:48:46.566Z,98705.92
2018-04-16T22:51:14.027Z,98714.98
2018-04-16T22:53:41.509Z,98715.98
2018-04-16T22:56:09.131Z,98715.50
2018-04-16T22:58:36.657Z,98718.70
2018-04-16T23:01:04.131Z,98719.56
2018-04-16T23:03:31.603Z,98727.98
2018-04-16T23:05:59.131Z,98734.04
2018-04-16T23:08:26.603Z,98730.97
2018-04-16T23:10:54.106Z,98737.41
2018-04-16T23:13:22.067Z,98733.16
2018-04-16T23:15:49.564Z,98732.34
2018-04-16T23:18:17.053Z,98733.70
2018-04-16T23:20:44.526Z,98734.26
2018-04-16T23:23:12.041Z,98735.75
2018-04-16T23:25:39.643Z,98734.42
2018-04-16T23:28:07.329Z,98741.58
2018-04-16T23:30:34.951Z,98747.30
2018-04-16T23:33:02.566Z,98746.05
2018-04-16T23:35:30.030Z,98751.97
2018-04-16T23:37:57.592Z,98754.31
2018-04-16T23:40:25.061Z,98753.27
2018-04-16T23:42:52.592Z,98755.83
2018-04-16T23:45:20.076Z,98756.72
2018-04-16T23:47:47.564Z,98759.89
2018-04-16T23:50:15.033Z,98761.31
2018-04-16T23:52:42.529Z,98763.62
2018-04-16T23:55:09.994Z,98761.13
2018-04-16T23:57:37.504Z,98767.42
