createdAt,value
2022-09-18T00:02:03.341Z,100.00
2022-09-18T00:07:04.941Z,100.00
2022-09-18T00:12:06.551Z,100.00
2022-09-18T00:17:09.280Z,100.00
2022-09-18T00:22:10.887Z,100.00
2022-09-18T00:27:12.378Z,100.00
2022-09-18T00:32:13.897Z,100.00
2022-09-18T00:37:15.594Z,100.00
2022-09-18T00:42:19.668Z,100.00
2022-09-18T00:47:26.466Z,100.00
2022-09-18T00:52:33.867Z,100.00
2022-09-18T00:57:40.403Z,100.00
2022-09-18T01:02:44.799Z,100.00
2022-09-18T01:07:52.136Z,100.00
2022-09-18T01:12:58.308Z,100.00
2022-09-18T01:18:10.778Z,100.00
2022-09-18T01:23:34.210Z,100.00
2022-09-18T01:28:59.188Z,100.00
2022-09-18T01:34:13.277Z,100.00
2022-09-18T01:39:39.801Z,100.00
2022-09-18T01:44:45.528Z,100.00
2022-09-18T01:49:49.343Z,100.00
2022-09-18T01:54:53.162Z,100.00
2022-09-18T02:00:00.797Z,100.00
2022-09-18T02:05:07.565Z,100.00
2022-09-18T02:10:10.778Z,100.00
2022-09-18T02:15:14.552Z,100.00
2022-09-18T02:20:30.370Z,100.00
2022-09-18T02:25:42.080Z,100.00
2022-09-18T02:30:44.081Z,100.00
2022-09-18T02:35:49.627Z,100.00
2022-09-18T02:41:16.222Z,100.00
2022-09-18T02:46:26.301Z,100.00
2022-09-18T02:51:35.156Z,100.00
2022-09-18T02:56:47.064Z,100.00
2022-09-18T03:01:49.944Z,100.00
2022-09-18T03:06:54.506Z,100.00
2022-09-18T03:11:56.556Z,100.00
2022-09-18T03:16:58.188Z,100.00
2022-09-18T03:21:59.959Z,100.00
2022-09-18T03:27:05.060Z,100.00
2022-09-18T03:32:06.757Z,100.00
2022-09-18T03:37:16.356Z,100.00
2022-09-18T03:42:19.449Z,100.00
2022-09-18T03:47:21.090Z,100.00
2022-09-18T03:52:23.040Z,100.00
2022-09-18T03:57:30.947Z,100.00
2022-09-18T04:02:51.260Z,100.00
2022-09-18T04:08:13.298Z,100.00
2022-09-18T04:13:33.740Z,100.00
2022-09-18T04:18:40.352Z,100.00
2022-09-18T04:23:43.267Z,100.00
2022-09-18T04:28:47.574Z,100.00
2022-09-18T04:33:50.342Z,100.00
2022-09-18T04:38:55.849Z,100.00
2022-09-18T04:43:57.441Z,100.00
2022-09-18T04:48:59.071Z,100.00
2022-09-18T04:54:02.358Z,100.00
2022-09-18T04:59:04.162Z,100.00
2022-09-18T05:04:06.904Z,100.00
2022-09-18T05:09:18.293Z,100.00
2022-09-18T05:14:20.376Z,100.00
2022-09-18T05:19:26.215Z,100.00
2022-09-18T05:24:34.486Z,100.00
2022-09-18T05:29:36.257Z,100.00
2022-09-18T05:34:46.954Z,100.00
2022-09-18T05:39:48.601Z,100.00
2022-09-18T05:44:50.265Z,100.00
2022-09-18T05:49:56.465Z,100.00
2022-09-18T05:54:59.533Z,100.00
2022-09-18T06:00:02.252Z,100.00
2022-09-18T06:05:10.245Z,100.00
2022-09-18T06:10:12.898Z,100.00
2022-09-18T06:15:17.113Z,100.00
2022-09-18T06:20:19.858Z,100.00
2022-09-18T06:25:22.116Z,100.00
2022-09-18T06:30:25.970Z,100.00
2022-09-18T06:35:27.736Z,100.00
2022-09-18T06:40:30.614Z,100.00
2022-09-18T06:45:54.252Z,100.00
2022-09-18T06:50:59.656Z,100.00
2022-09-18T06:56:05.676Z,100.00
2022-09-18T07:01:10.442Z,98.51
2022-09-18T07:06:18.089Z,98.63
2022-09-18T07:11:22.884Z,97.07
2022-09-18T07:16:24.594Z,96.04
2022-09-18T07:21:26.737Z,95.84
2022-09-18T07:26:28.426Z,95.93
2022-09-18T07:31:31.058Z,95.81
2022-09-18T07:36:32.952Z,95.73
2022-09-18T07:41:34.569Z,95.03
2022-09-18T07:46:38.676Z,94.42
2022-09-18T07:51:42.671Z,93.94
2022-09-18T07:56:47.018Z,93.17
2022-09-18T08:01:55.616Z,92.24
2022-09-18T08:07:03.792Z,91.73
2022-09-18T08:12:24.123Z,90.59
2022-09-18T08:17:46.341Z,89.75
2022-09-18T08:23:09.271Z,87.94
2022-09-18T08:28:14.018Z,87.06
2022-09-18T08:33:25.251Z,87.57
2022-09-18T08:38:28.065Z,87.07
2022-09-18T08:44:18.162Z,87.22
2022-09-18T08:49:26.297Z,86.33
2022-09-18T08:54:46.164Z,86.67
2022-09-18T09:00:04.089Z,85.46
2022-09-18T09:05:10.645Z,83.86
2022-09-18T09:10:26.321Z,83.36
2022-09-18T09:15:50.433Z,80.95
2022-09-18T09:20:53.698Z,81.63
2022-09-18T09:26:03.491Z,79.26
2022-09-18T09:31:27.648Z,78.62
2022-09-18T09:36:57.582Z,76.43
2022-09-18T09:42:07.659Z,75.96
2022-09-18T09:47:45.794Z,73.82
2022-09-18T09:52:47.742Z,72.87
2022-09-18T09:58:06.339Z,72.75
2022-09-18T10:03:17.941Z,71.40
2022-09-18T10:08:42.220Z,70.67
2022-09-18T10:13:58.498Z,70.23
2022-09-18T10:19:01.509Z,70.04
2022-09-18T10:24:15.729Z,68.48
2022-09-18T10:29:18.691Z,67.04
2022-09-18T10:34:45.979Z,64.06
2022-09-18T10:39:53.160Z,66.44
2022-09-18T10:45:01.703Z,65.38
2022-09-18T10:50:06.934Z,65.68
2022-09-18T10:55:21.620Z,64.67
2022-09-18T11:00:38.810Z,63.59
2022-09-18T11:05:55.459Z,60.00
2022-09-18T11:11:05.294Z,58.81
2022-09-18T11:16:21.592Z,57.41
2022-09-18T11:21:23.621Z,56.96
2022-09-18T11:26:30.408Z,57.32
2022-09-18T11:31:48.179Z,57.63
2022-09-18T11:37:07.446Z,56.45
2022-09-18T11:42:14.606Z,56.49
2022-09-18T11:47:37.482Z,57.56
2022-09-18T11:52:44.472Z,57.77
2022-09-18T11:57:53.366Z,59.04
2022-09-18T12:03:22.911Z,58.92
2022-09-18T12:08:32.493Z,57.35
2022-09-18T12:13:59.470Z,56.40
2022-09-18T12:19:03.301Z,57.28
2022-09-18T12:24:11.696Z,58.14
2022-09-18T12:29:32.258Z,57.94
2022-09-18T12:35:32.833Z,58.35
2022-09-18T12:41:00.707Z,57.74
2022-09-18T12:46:24.564Z,57.60
2022-09-18T12:51:38.736Z,57.20
2022-09-18T12:56:50.242Z,57.64
2022-09-18T13:01:57.893Z,57.42
2022-09-18T13:07:11.580Z,58.28
2022-09-18T13:12:25.875Z,57.98
2022-09-18T13:17:44.165Z,58.10
2022-09-18T13:22:53.193Z,58.08
2022-09-18T13:27:57.337Z,58.15
2022-09-18T13:33:00.620Z,58.24
2022-09-18T13:38:06.372Z,59.04
2022-09-18T13:43:37.634Z,58.24
2022-09-18T13:48:45.482Z,58.45
2022-09-18T13:53:47.049Z,57.50
2022-09-18T13:58:54.423Z,57.70
2022-09-18T14:03:56.021Z,57.73
2022-09-18T14:08:57.594Z,57.89
2022-09-18T14:13:59.367Z,58.50
2022-09-18T14:19:04.801Z,58.10
2022-09-18T14:24:23.372Z,58.11
2022-09-18T14:29:29.224Z,57.81
2022-09-18T14:34:33.482Z,58.42
2022-09-18T14:39:36.526Z,58.47
2022-09-18T14:44:38.461Z,58.58
2022-09-18T14:49:39.944Z,58.33
2022-09-18T14:54:47.690Z,58.52
2022-09-18T14:59:52.972Z,59.55
2022-09-18T15:04:54.883Z,59.21
2022-09-18T15:09:59.925Z,58.99
2022-09-18T15:15:39.378Z,58.79
2022-09-18T15:20:47.568Z,58.73
2022-09-18T15:25:52.487Z,59.55
2022-09-18T15:30:59.257Z,60.46
2022-09-18T15:36:02.857Z,59.87
2022-09-18T15:41:22.106Z,60.29
2022-09-18T15:46:25.105Z,60.78
2022-09-18T15:51:33.144Z,60.92
2022-09-18T15:56:36.205Z,60.85
2022-09-18T16:01:40.439Z,60.82
2022-09-18T16:07:03.668Z,60.80
2022-09-18T16:12:25.869Z,60.69
2022-09-18T16:17:32.798Z,61.09
2022-09-18T16:22:40.618Z,60.44
2022-09-18T16:27:46.896Z,60.63
2022-09-18T16:32:48.712Z,60.87
2022-09-18T16:37:50.980Z,60.82
2022-09-18T16:42:58.410Z,60.75
2022-09-18T16:48:00.935Z,61.18
2022-09-18T16:53:02.611Z,61.46
2022-09-18T16:58:05.985Z,61.25
2022-09-18T17:03:07.921Z,61.79
2022-09-18T17:08:09.716Z,62.29
2022-09-18T17:13:11.436Z,62.23
2022-09-18T17:18:12.985Z,62.58
2022-09-18T17:23:14.538Z,62.16
2022-09-18T17:28:18.343Z,62.84
2022-09-18T17:33:20.540Z,62.17
2022-09-18T17:38:22.165Z,62.33
2022-09-18T17:43:25.059Z,62.57
2022-09-18T17:48:28.825Z,62.54
2022-09-18T17:53:32.371Z,63.21
2022-09-18T17:58:34.100Z,62.64
2022-09-18T18:03:35.830Z,63.02
2022-09-18T18:08:38.024Z,63.67
2022-09-18T18:13:41.684Z,63.84
2022-09-18T18:18:43.338Z,63.62
2022-09-18T18:23:45.356Z,64.00
2022-09-18T18:28:46.925Z,64.00
2022-09-18T18:33:48.518Z,64.24
2022-09-18T18:38:52.947Z,64.69
2022-09-18T18:43:58.369Z,65.23
2022-09-18T18:49:04.015Z,65.18
2022-09-18T18:54:06.437Z,65.28
2022-09-18T18:59:11.536Z,65.42
2022-09-18T19:04:15.340Z,65.55
2022-09-18T19:09:22.391Z,65.68
2022-09-18T19:14:30.268Z,65.89
2022-09-18T19:19:31.860Z,66.10
2022-09-18T19:24:33.429Z,66.59
2022-09-18T19:29:39.046Z,66.01
2022-09-18T19:34:40.551Z,66.51
2022-09-18T19:39:42.088Z,66.54
2022-09-18T19:44:48.205Z,68.24
2022-09-18T19:49:50.948Z,70.11
2022-09-18T19:54:54.392Z,70.98
2022-09-18T19:59:57.209Z,72.07
2022-09-18T20:04:58.760Z,72.78
2022-09-18T20:10:00.309Z,73.35
2022-09-18T20:15:03.142Z,73.38
2022-09-18T20:20:08.851Z,73.72
2022-09-18T20:25:10.933Z,74.94
2022-09-18T20:30:12.629Z,75.54
2022-09-18T20:35:14.480Z,75.29
2022-09-18T20:40:16.161Z,74.95
2022-09-18T20:45:18.130Z,74.87
2022-09-18T20:50:23.659Z,74.72
2022-09-18T20:55:25.369Z,74.53
2022-09-18T21:00:26.995Z,73.63
2022-09-18T21:05:28.624Z,73.47
2022-09-18T21:10:31.683Z,73.59
2022-09-18T21:15:34.868Z,73.05
2022-09-18T21:20:36.411Z,72.73
2022-09-18T21:25:38.081Z,72.74
2022-09-18T21:30:39.625Z,72.13
2022-09-18T21:35:50.356Z,71.80
2022-09-18T21:40:51.903Z,71.04
2022-09-18T21:45:53.459Z,70.76
2022-09-18T21:50:55.168Z,70.73
2022-09-18T21:56:01.633Z,70.55
2022-09-18T22:01:41.720Z,70.53
2022-09-18T22:06:44.277Z,70.33
2022-09-18T22:11:46.993Z,70.03
2022-09-18T22:16:49.242Z,70.12
2022-09-18T22:21:51.915Z,70.24
2022-09-18T22:27:08.403Z,70.02
2022-09-18T22:32:10.788Z,69.77
2022-09-18T22:37:12.413Z,70.84
2022-09-18T22:42:15.121Z,72.95
2022-09-18T22:47:16.656Z,84.43
2022-09-18T22:52:18.195Z,93.02
2022-09-18T22:57:19.728Z,95.27
2022-09-18T23:02:23.251Z,95.10
2022-09-18T23:07:25.635Z,95.93
2022-09-18T23:12:27.172Z,94.05
2022-09-18T23:17:31.261Z,92.60
2022-09-18T23:22:32.806Z,93.13
2022-09-18T23:27:34.327Z,93.10
2022-09-18T23:32:35.906Z,93.43
2022-09-18T23:37:37.444Z,93.41
2022-09-18T23:42:39.128Z,93.95
2022-09-18T23:47:40.700Z,94.80
2022-09-18T23:52:43.420Z,94.75
2022-09-18T23:57:44.961Z,95.84
