createdAt,value
2018-04-18T00:02:07.977Z,99.90
2018-04-18T00:04:36.271Z,99.90
2018-04-18T00:07:04.568Z,99.90
2018-04-18T00:09:32.891Z,99.90
2018-04-18T00:12:01.949Z,99.90
2018-04-18T00:14:30.779Z,99.90
2018-04-18T00:16:59.108Z,99.90
2018-04-18T00:19:27.413Z,99.90
2018-04-18T00:21:56.495Z,99.90
2018-04-18T00:24:25.271Z,99.90
2018-04-18T00:26:53.632Z,99.90
2018-04-18T00:29:21.910Z,99.90
2018-04-18T00:31:50.248Z,99.90
2018-04-18T00:34:18.557Z,99.90
2018-04-18T00:36:46.888Z,99.90
2018-04-18T00:39:15.176Z,99.90
2018-04-18T00:41:43.478Z,99.90
2018-04-18T00:44:11.791Z,99.90
2018-04-18T00:46:40.074Z,99.90
2018-04-18T00:49:08.387Z,99.90
2018-04-18T00:51:38.148Z,99.90
2018-04-18T00:54:06.476Z,99.90
2018-04-18T00:56:34.764Z,99.90
2018-04-18T00:59:03.052Z,99.90
2018-04-18T01:01:32.118Z,99.90
2018-04-18T01:04:00.411Z,99.90
2018-04-18T01:06:28.706Z,99.90
2018-04-18T01:08:57.015Z,99.90
2018-04-18T01:11:25.299Z,99.90
2018-04-18T01:13:54.147Z,99.90
2018-04-18T01:16:23.134Z,99.90
2018-04-18T01:18:51.457Z,99.90
2018-04-18T01:21:19.772Z,99.90
2018-04-18T01:23:48.083Z,99.90
2018-04-18T01:26:16.363Z,99.90
2018-04-18T01:28:45.715Z,99.90
2018-04-18T01:31:14.141Z,99.90
2018-04-18T01:33:42.429Z,99.90
2018-04-18T01:36:11.263Z,99.90
2018-04-18T01:38:40.004Z,99.90
2018-04-18T01:41:08.524Z,99.90
2018-04-18T01:43:37.599Z,99.90
2018-04-18T01:46:05.883Z,99.90
2018-04-18T01:48:34.215Z,99.90
2018-04-18T01:51:02.499Z,99.90
2018-04-18T01:53:30.827Z,99.90
2018-04-18T01:55:59.538Z,99.90
2018-04-18T01:58:27.868Z,99.90
2018-04-18T02:00:56.159Z,99.90
2018-04-18T02:03:24.495Z,99.90
2018-04-18T02:05:52.783Z,99.90
2018-04-18T02:08:21.079Z,99.90
2018-04-18T02:10:49.439Z,99.90
2018-04-18T02:13:17.725Z,99.90
2018-04-18T02:15:46.385Z,99.90
2018-04-18T02:18:14.791Z,99.90
2018-04-18T02:20:43.085Z,99.90
2018-04-18T02:23:12.680Z,99.90
2018-04-18T02:25:41.091Z,99.90
2018-04-18T02:28:09.719Z,99.90
2018-04-18T02:30:38.007Z,99.90
2018-04-18T02:33:06.647Z,99.90
2018-04-18T02:35:35.427Z,99.90
2018-04-18T02:38:03.712Z,99.90
2018-04-18T02:40:32.061Z,99.90
2018-04-18T02:43:00.367Z,99.90
2018-04-18T02:45:29.355Z,99.90
2018-04-18T02:47:57.681Z,99.90
2018-04-18T02:50:26.323Z,99.90
2018-04-18T02:52:55.172Z,99.90
2018-04-18T02:55:23.455Z,99.90
2018-04-18T02:57:51.859Z,99.90
2018-04-18T03:00:20.185Z,99.90
2018-04-18T03:02:48.823Z,99.90
2018-04-18T03:05:17.450Z,99.90
2018-04-18T03:07:45.738Z,99.90
2018-04-18T03:10:14.035Z,99.90
2018-04-18T03:12:42.470Z,99.90
2018-04-18T03:15:10.763Z,99.90
2018-04-18T03:17:39.059Z,99.90
2018-04-18T03:20:07.575Z,99.90
2018-04-18T03:22:35.854Z,99.90
2018-04-18T03:25:04.913Z,99.90
2018-04-18T03:27:33.253Z,99.90
2018-04-18T03:30:02.009Z,99.90
2018-04-18T03:32:30.304Z,99.90
2018-04-18T03:34:59.149Z,99.90
2018-04-18T03:37:27.431Z,99.90
2018-04-18T03:39:56.369Z,99.90
2018-04-18T03:42:24.685Z,99.90
2018-04-18T03:44:52.982Z,99.90
2018-04-18T03:47:21.330Z,99.90
2018-04-18T03:49:49.635Z,99.90
2018-04-18T03:52:18.131Z,99.90
2018-04-18T03:54:46.462Z,99.90
2018-04-18T03:57:14.744Z,99.90
2018-04-18T03:59:43.341Z,99.90
2018-04-18T04:02:11.639Z,99.90
2018-04-18T04:04:40.111Z,99.90
2018-04-18T04:07:08.448Z,99.90
2018-04-18T04:09:36.732Z,99.90
2018-04-18T04:12:05.166Z,99.90
2018-04-18T04:14:34.039Z,99.90
2018-04-18T04:17:19.963Z,99.90
2018-04-18T04:20:05.960Z,99.90
2018-04-18T04:22:52.431Z,99.90
2018-04-18T04:25:21.175Z,99.90
2018-04-18T04:27:49.496Z,99.90
2018-04-18T04:30:17.775Z,99.90
2018-04-18T04:32:46.201Z,99.90
2018-04-18T04:35:14.239Z,99.90
2018-04-18T04:37:42.705Z,99.90
2018-04-18T04:40:11.032Z,99.90
2018-04-18T04:42:39.315Z,99.90
2018-04-18T04:45:07.594Z,99.90
2018-04-18T04:47:35.715Z,99.90
2018-04-18T04:50:04.011Z,99.90
2018-04-18T04:52:32.291Z,99.90
2018-04-18T04:55:00.611Z,99.90
2018-04-18T04:57:28.900Z,99.90
2018-04-18T04:59:57.181Z,99.90
2018-04-18T05:02:25.316Z,99.90
2018-04-18T05:04:53.511Z,99.90
2018-04-18T05:07:21.795Z,99.90
2018-04-18T05:09:50.135Z,99.90
2018-04-18T05:12:18.421Z,99.90
2018-04-18T05:14:47.030Z,99.90
2018-04-18T05:19:49.391Z,99.90
2018-04-18T05:22:18.439Z,99.90
2018-04-18T05:24:47.151Z,99.90
2018-04-18T05:27:15.503Z,99.90
2018-04-18T05:29:43.651Z,99.90
2018-04-18T05:32:12.243Z,99.90
2018-04-18T05:34:41.145Z,99.90
2018-04-18T05:37:09.475Z,99.90
2018-04-18T05:39:37.767Z,99.90
2018-04-18T05:42:06.059Z,99.90
2018-04-18T05:44:34.394Z,99.90
2018-04-18T05:47:03.444Z,99.90
2018-04-18T05:49:31.727Z,99.90
2018-04-18T05:52:00.034Z,99.90
2018-04-18T05:54:28.323Z,99.90
2018-04-18T05:56:57.431Z,99.90
2018-04-18T05:59:25.736Z,99.90
2018-04-18T06:01:54.024Z,99.90
2018-04-18T06:04:24.238Z,99.90
2018-04-18T06:06:52.615Z,99.90
2018-04-18T06:09:20.911Z,99.90
2018-04-18T06:11:49.391Z,99.90
2018-04-18T06:14:17.683Z,99.90
2018-04-18T06:16:45.963Z,99.90
2018-04-18T06:19:14.353Z,99.90
2018-04-18T06:21:42.637Z,99.90
2018-04-18T06:24:10.931Z,99.90
2018-04-18T06:26:40.043Z,99.90
2018-04-18T06:29:08.326Z,99.90
2018-04-18T06:31:36.999Z,99.90
2018-04-18T06:34:05.324Z,99.90
2018-04-18T06:36:33.612Z,99.90
2018-04-18T06:39:01.663Z,99.90
2018-04-18T06:41:30.003Z,99.90
2018-04-18T06:43:59.104Z,99.90
2018-04-18T06:46:27.398Z,99.90
2018-04-18T06:48:55.699Z,99.90
2018-04-18T06:51:23.983Z,99.20
2018-04-18T06:53:52.295Z,99.70
2018-04-18T06:56:21.859Z,99.30
2018-04-18T06:58:50.202Z,99.20
2018-04-18T07:01:18.725Z,99.00
2018-04-18T07:03:47.016Z,98.70
2018-04-18T07:06:16.395Z,99.20
2018-04-18T07:08:44.699Z,99.20
2018-04-18T07:11:13.045Z,97.90
2018-04-18T07:13:41.351Z,98.30
2018-04-18T07:16:09.638Z,98.10
2018-04-18T07:18:38.686Z,97.10
2018-04-18T07:21:07.122Z,97.10
2018-04-18T07:23:35.416Z,95.60
2018-04-18T07:26:03.708Z,95.40
2018-04-18T07:28:32.039Z,95.20
2018-04-18T07:31:00.331Z,95.30
2018-04-18T07:33:29.380Z,95.20
2018-04-18T07:35:57.692Z,95.20
2018-04-18T07:38:26.742Z,92.00
2018-04-18T07:40:55.051Z,92.00
2018-04-18T07:43:23.432Z,90.00
2018-04-18T07:45:51.775Z,85.90
2018-04-18T07:48:20.063Z,83.80
2018-04-18T07:50:49.059Z,81.50
2018-04-18T07:53:17.399Z,81.20
2018-04-18T07:55:45.689Z,78.50
2018-04-18T07:58:13.991Z,78.00
2018-04-18T08:00:42.633Z,77.20
2018-04-18T08:03:10.931Z,74.50
2018-04-18T08:05:39.223Z,73.80
2018-04-18T08:08:07.543Z,70.60
2018-04-18T08:10:36.747Z,72.50
2018-04-18T08:13:05.416Z,72.50
2018-04-18T08:15:34.303Z,71.30
2018-04-18T08:18:02.603Z,68.60
2018-04-18T08:20:30.892Z,64.00
2018-04-18T08:22:59.808Z,63.00
2018-04-18T08:25:28.435Z,61.40
2018-04-18T08:27:58.350Z,60.90
2018-04-18T08:30:27.219Z,62.20
2018-04-18T08:32:55.512Z,58.70
2018-04-18T08:35:23.823Z,57.30
2018-04-18T08:37:52.158Z,57.40
2018-04-18T08:40:20.531Z,56.20
2018-04-18T08:42:48.587Z,52.90
2018-04-18T08:45:16.907Z,49.70
2018-04-18T08:47:45.208Z,54.10
2018-04-18T08:50:13.500Z,55.60
2018-04-18T08:52:41.839Z,55.80
2018-04-18T08:55:10.132Z,57.00
2018-04-18T08:57:38.499Z,55.10
2018-04-18T09:00:06.876Z,52.50
2018-04-18T09:02:35.163Z,51.60
2018-04-18T09:05:04.220Z,46.70
2018-04-18T09:07:32.755Z,46.70
2018-04-18T09:10:01.041Z,46.50
2018-04-18T09:12:29.983Z,48.80
2018-04-18T09:14:58.312Z,48.00
2018-04-18T09:17:26.601Z,46.70
2018-04-18T09:19:54.895Z,48.30
2018-04-18T09:22:23.220Z,48.90
2018-04-18T09:24:51.567Z,50.20
2018-04-18T09:27:19.863Z,48.40
2018-04-18T09:29:48.204Z,49.00
2018-04-18T09:32:16.490Z,48.40
2018-04-18T09:34:44.781Z,48.10
2018-04-18T09:37:13.431Z,47.80
2018-04-18T09:39:41.770Z,46.30
2018-04-18T09:42:10.320Z,46.10
2018-04-18T09:44:39.200Z,47.70
2018-04-18T09:47:07.487Z,46.80
2018-04-18T09:49:35.783Z,46.50
2018-04-18T09:52:04.128Z,46.00
2018-04-18T09:54:32.423Z,44.20
2018-04-18T09:57:00.715Z,43.60
2018-04-18T09:59:29.040Z,43.00
2018-04-18T10:01:57.323Z,43.50
2018-04-18T10:04:29.443Z,41.40
2018-04-18T10:06:57.739Z,42.20
2018-04-18T10:09:26.219Z,42.50
2018-04-18T10:11:54.959Z,43.40
2018-04-18T10:14:23.250Z,42.50
2018-04-18T10:16:51.711Z,39.40
2018-04-18T10:19:20.023Z,41.60
2018-04-18T10:21:48.306Z,42.80
2018-04-18T10:24:16.639Z,41.70
2018-04-18T10:26:44.931Z,41.20
2018-04-18T10:29:13.215Z,40.00
2018-04-18T10:31:41.673Z,39.90
2018-04-18T10:34:09.914Z,40.10
2018-04-18T10:36:38.606Z,39.30
2018-04-18T10:39:07.127Z,39.70
2018-04-18T10:41:35.700Z,40.00
2018-04-18T10:44:04.040Z,41.20
2018-04-18T10:46:32.360Z,40.60
2018-04-18T10:49:00.639Z,38.00
2018-04-18T10:51:28.979Z,39.00
2018-04-18T10:53:57.263Z,39.50
2018-04-18T10:56:26.460Z,39.30
2018-04-18T10:58:55.159Z,38.80
2018-04-18T11:01:23.443Z,39.40
2018-04-18T11:03:51.733Z,38.80
2018-04-18T11:06:21.354Z,37.10
2018-04-18T11:08:49.644Z,36.80
2018-04-18T11:11:18.002Z,34.50
2018-04-18T11:13:46.419Z,32.40
2018-04-18T11:16:14.700Z,33.50
2018-04-18T11:18:43.040Z,33.80
2018-04-18T11:21:11.371Z,33.40
2018-04-18T11:23:39.861Z,34.00
2018-04-18T11:26:08.155Z,35.90
2018-04-18T11:28:36.431Z,37.00
2018-04-18T11:31:04.723Z,37.00
2018-04-18T11:33:33.078Z,35.90
2018-04-18T11:36:01.418Z,36.00
2018-04-18T11:38:30.466Z,38.10
2018-04-18T11:40:59.244Z,38.10
2018-04-18T11:43:28.152Z,38.10
2018-04-18T11:45:56.434Z,37.40
2018-04-18T11:48:24.719Z,37.20
2018-04-18T11:50:53.064Z,35.10
2018-04-18T11:53:21.360Z,35.10
2018-04-18T11:55:49.638Z,36.10
2018-04-18T11:58:19.439Z,36.00
2018-04-18T12:00:47.735Z,36.00
2018-04-18T12:03:16.025Z,35.50
2018-04-18T12:05:44.349Z,34.50
2018-04-18T12:08:12.635Z,35.20
2018-04-18T12:10:40.927Z,35.30
2018-04-18T12:13:09.873Z,36.40
2018-04-18T12:15:38.925Z,36.80
2018-04-18T12:18:07.222Z,36.80
2018-04-18T12:20:35.548Z,36.50
2018-04-18T12:23:03.835Z,33.90
2018-04-18T12:25:32.128Z,33.50
2018-04-18T12:28:00.544Z,33.20
2018-04-18T12:30:28.876Z,33.50
2018-04-18T12:32:57.212Z,34.30
2018-04-18T12:35:25.631Z,36.10
2018-04-18T12:37:53.968Z,37.00
2018-04-18T12:40:22.282Z,37.30
2018-04-18T12:42:50.691Z,38.40
2018-04-18T12:45:18.982Z,39.00
2018-04-18T12:47:47.359Z,39.00
2018-04-18T12:50:15.716Z,39.70
2018-04-18T12:52:43.998Z,39.60
2018-04-18T12:55:12.279Z,40.50
2018-04-18T12:57:40.799Z,40.30
2018-04-18T13:00:09.563Z,39.70
2018-04-18T13:02:40.123Z,38.40
2018-04-18T13:05:08.407Z,38.40
2018-04-18T13:07:36.691Z,37.80
2018-04-18T13:10:05.019Z,37.10
2018-04-18T13:12:33.331Z,36.50
2018-04-18T13:15:01.607Z,35.40
2018-04-18T13:17:29.931Z,35.00
2018-04-18T13:19:58.371Z,34.80
2018-04-18T13:22:26.899Z,34.90
2018-04-18T13:24:55.835Z,35.50
2018-04-18T13:27:24.887Z,36.20
2018-04-18T13:29:53.879Z,36.20
2018-04-18T13:32:22.259Z,36.20
2018-04-18T13:34:51.072Z,34.60
2018-04-18T13:37:19.567Z,35.80
2018-04-18T13:39:47.915Z,36.40
2018-04-18T13:42:16.203Z,35.90
2018-04-18T13:44:44.490Z,36.60
2018-04-18T13:47:12.743Z,36.70
2018-04-18T13:49:41.869Z,36.70
2018-04-18T13:52:10.619Z,37.20
2018-04-18T13:54:38.917Z,37.10
2018-04-18T13:57:07.737Z,36.60
2018-04-18T13:59:36.441Z,36.20
2018-04-18T14:02:05.870Z,35.70
2018-04-18T14:04:34.136Z,35.70
2018-04-18T14:07:02.494Z,35.60
2018-04-18T14:09:30.839Z,35.60
2018-04-18T14:11:59.169Z,35.60
2018-04-18T14:14:27.498Z,35.00
2018-04-18T14:16:55.927Z,34.10
2018-04-18T14:19:24.579Z,33.50
2018-04-18T14:21:52.938Z,33.60
2018-04-18T14:24:21.628Z,33.70
2018-04-18T14:26:49.916Z,32.90
2018-04-18T14:29:18.917Z,33.20
2018-04-18T14:31:47.239Z,32.40
2018-04-18T14:34:15.638Z,32.40
2018-04-18T14:36:44.731Z,33.10
2018-04-18T14:39:13.059Z,33.10
2018-04-18T14:41:41.348Z,31.40
2018-04-18T14:44:09.632Z,32.40
2018-04-18T14:46:37.965Z,32.30
2018-04-18T14:49:06.251Z,32.30
2018-04-18T14:51:35.322Z,31.70
2018-04-18T14:54:03.665Z,31.60
2018-04-18T14:56:32.066Z,32.10
2018-04-18T14:59:00.372Z,31.60
2018-04-18T15:01:28.699Z,31.40
2018-04-18T15:03:56.999Z,31.20
2018-04-18T15:06:25.296Z,30.90
2018-04-18T15:08:53.629Z,30.80
2018-04-18T15:11:22.085Z,30.60
2018-04-18T15:13:51.076Z,31.00
2018-04-18T15:16:20.305Z,31.30
2018-04-18T15:18:49.355Z,31.30
2018-04-18T15:21:19.034Z,31.30
2018-04-18T15:23:48.132Z,31.90
2018-04-18T15:26:16.455Z,32.10
2018-04-18T15:28:44.795Z,30.80
2018-04-18T15:31:13.664Z,30.80
2018-04-18T15:33:41.966Z,31.10
2018-04-18T15:36:11.096Z,32.40
2018-04-18T15:38:40.266Z,32.00
2018-04-18T15:41:08.623Z,32.00
2018-04-18T15:43:36.767Z,31.70
2018-04-18T15:46:05.499Z,31.60
2018-04-18T15:48:34.691Z,30.50
2018-04-18T15:51:03.968Z,31.10
2018-04-18T15:53:33.010Z,31.10
2018-04-18T15:56:01.352Z,31.40
2018-04-18T15:58:30.377Z,31.20
2018-04-18T16:00:58.783Z,31.30
2018-04-18T16:03:27.835Z,31.00
2018-04-18T16:05:56.880Z,31.10
2018-04-18T16:08:25.264Z,31.00
2018-04-18T16:10:53.583Z,30.80
2018-04-18T16:13:21.978Z,31.20
2018-04-18T16:15:50.400Z,31.10
2018-04-18T16:18:19.270Z,31.90
2018-04-18T16:20:48.142Z,31.80
2018-04-18T16:23:17.251Z,31.50
2018-04-18T16:25:46.367Z,31.60
2018-04-18T16:28:14.679Z,31.70
2018-04-18T16:30:44.709Z,32.20
2018-04-18T16:33:13.654Z,31.90
2018-04-18T16:35:41.982Z,32.10
2018-04-18T16:38:10.491Z,32.70
2018-04-18T16:40:39.198Z,32.90
2018-04-18T16:43:07.603Z,32.80
2018-04-18T16:45:36.155Z,33.00
2018-04-18T16:48:04.983Z,33.30
2018-04-18T16:50:34.182Z,33.20
2018-04-18T16:53:02.998Z,33.60
2018-04-18T16:55:31.323Z,33.10
2018-04-18T16:57:59.891Z,33.20
2018-04-18T17:00:28.378Z,33.00
2018-04-18T17:02:56.988Z,33.50
2018-04-18T17:05:25.581Z,33.90
2018-04-18T17:07:54.491Z,34.10
2018-04-18T17:10:22.682Z,34.20
2018-04-18T17:12:50.963Z,34.00
2018-04-18T17:15:19.415Z,34.60
2018-04-18T17:17:47.702Z,35.30
2018-04-18T17:20:16.051Z,35.90
2018-04-18T17:22:44.846Z,36.80
2018-04-18T17:25:13.131Z,37.70
2018-04-18T17:27:41.755Z,37.90
2018-04-18T17:30:10.048Z,37.90
2018-04-18T17:32:38.499Z,38.00
2018-04-18T17:35:06.832Z,37.80
2018-04-18T17:37:36.182Z,38.70
2018-04-18T17:40:04.475Z,38.50
2018-04-18T17:42:32.878Z,38.40
2018-04-18T17:45:01.768Z,38.60
2018-04-18T17:47:30.511Z,39.60
2018-04-18T17:49:58.873Z,40.20
2018-04-18T17:52:27.163Z,41.10
2018-04-18T17:54:56.043Z,41.60
2018-04-18T17:57:24.402Z,41.50
2018-04-18T17:59:52.735Z,42.00
2018-04-18T18:02:21.017Z,42.40
2018-04-18T18:04:49.343Z,43.60
2018-04-18T18:07:17.633Z,43.90
2018-04-18T18:09:45.924Z,43.50
2018-04-18T18:12:14.335Z,44.00
2018-04-18T18:14:43.927Z,44.70
2018-04-18T18:17:12.987Z,45.40
2018-04-18T18:19:41.333Z,45.40
2018-04-18T18:22:10.284Z,46.50
2018-04-18T18:24:39.472Z,46.30
2018-04-18T18:27:08.219Z,47.00
2018-04-18T18:29:36.775Z,48.00
2018-04-18T18:32:05.939Z,49.30
2018-04-18T18:34:35.020Z,49.80
2018-04-18T18:37:03.311Z,50.00
2018-04-18T18:39:31.666Z,49.30
2018-04-18T18:41:59.971Z,52.10
2018-04-18T18:44:28.265Z,51.00
2018-04-18T18:46:56.664Z,50.70
2018-04-18T18:49:25.376Z,52.80
2018-04-18T18:51:53.664Z,52.60
2018-04-18T18:54:21.999Z,54.20
2018-04-18T18:56:50.278Z,56.50
2018-04-18T18:59:18.781Z,55.30
2018-04-18T19:01:47.197Z,58.00
2018-04-18T19:04:15.918Z,56.70
2018-04-18T19:06:44.351Z,56.40
2018-04-18T19:09:12.692Z,58.90
2018-04-18T19:11:40.975Z,59.90
2018-04-18T19:14:09.299Z,60.10
2018-04-18T19:16:37.631Z,59.50
2018-04-18T19:19:05.745Z,63.00
2018-04-18T19:21:34.187Z,65.00
2018-04-18T19:24:02.375Z,66.60
2018-04-18T19:26:31.307Z,67.30
2018-04-18T19:28:59.932Z,66.90
2018-04-18T19:31:28.256Z,67.40
2018-04-18T19:33:57.228Z,69.10
2018-04-18T19:36:25.528Z,70.90
2018-04-18T19:38:54.010Z,71.40
2018-04-18T19:41:23.127Z,71.80
2018-04-18T19:43:51.435Z,75.20
2018-04-18T19:46:19.913Z,79.40
2018-04-18T19:48:48.268Z,80.50
2018-04-18T19:51:16.718Z,81.90
2018-04-18T19:53:45.000Z,82.00
2018-04-18T19:56:14.867Z,83.10
2018-04-18T19:58:43.163Z,82.90
2018-04-18T20:01:12.429Z,83.30
2018-04-18T20:03:40.923Z,82.80
2018-04-18T20:06:09.564Z,85.20
2018-04-18T20:08:37.900Z,83.80
2018-04-18T20:11:06.305Z,85.40
2018-04-18T20:13:35.175Z,86.60
2018-04-18T20:16:04.019Z,88.70
2018-04-18T20:18:33.094Z,86.90
2018-04-18T20:21:02.701Z,86.80
2018-04-18T20:23:31.404Z,88.50
2018-04-18T20:26:01.543Z,91.80
2018-04-18T20:28:29.835Z,91.90
2018-04-18T20:30:58.172Z,92.10
2018-04-18T20:33:27.068Z,92.80
2018-04-18T20:35:56.284Z,93.80
2018-04-18T20:38:24.639Z,94.20
2018-04-18T20:40:53.855Z,94.00
2018-04-18T20:43:22.842Z,93.00
2018-04-18T20:45:52.058Z,94.30
2018-04-18T20:48:20.343Z,94.50
2018-04-18T20:50:48.715Z,96.00
2018-04-18T20:53:17.475Z,96.60
2018-04-18T20:55:46.223Z,97.50
2018-04-18T20:58:15.036Z,98.70
2018-04-18T21:00:44.256Z,99.90
2018-04-18T21:03:12.619Z,99.70
2018-04-18T21:05:41.071Z,99.90
2018-04-18T21:08:11.637Z,99.90
2018-04-18T21:10:40.269Z,99.90
2018-04-18T21:13:08.940Z,99.90
2018-04-18T21:15:37.335Z,99.90
2018-04-18T21:18:06.477Z,99.90
2018-04-18T21:20:35.608Z,99.90
2018-04-18T21:23:04.424Z,99.90
2018-04-18T21:25:33.147Z,99.90
2018-04-18T21:28:01.437Z,99.90
2018-04-18T21:30:31.107Z,99.90
2018-04-18T21:32:59.406Z,99.90
2018-04-18T21:35:27.699Z,99.90
2018-04-18T21:37:56.243Z,99.90
2018-04-18T21:40:25.268Z,99.90
2018-04-18T21:42:53.561Z,99.90
2018-04-18T21:45:21.972Z,99.90
2018-04-18T21:47:50.260Z,99.90
2018-04-18T21:50:18.673Z,99.90
2018-04-18T21:52:48.071Z,99.90
2018-04-18T21:55:16.459Z,99.90
2018-04-18T21:57:45.155Z,99.90
2018-04-18T22:00:14.097Z,99.90
2018-04-18T22:02:42.395Z,99.90
2018-04-18T22:05:11.319Z,99.90
2018-04-18T22:07:39.735Z,99.90
2018-04-18T22:10:08.040Z,99.90
2018-04-18T22:12:36.331Z,99.90
2018-04-18T22:15:05.191Z,99.90
2018-04-18T22:17:33.489Z,99.90
2018-04-18T22:20:02.388Z,99.90
2018-04-18T22:22:31.738Z,99.90
2018-04-18T22:25:00.387Z,99.90
2018-04-18T22:27:29.011Z,99.90
2018-04-18T22:29:57.500Z,99.90
2018-04-18T22:32:25.791Z,99.90
2018-04-18T22:34:54.087Z,99.90
2018-04-18T22:37:22.419Z,99.90
2018-04-18T22:39:51.472Z,99.90
2018-04-18T22:42:20.182Z,99.90
2018-04-18T22:44:48.525Z,99.90
2018-04-18T22:47:16.827Z,99.90
2018-04-18T22:49:45.118Z,99.90
2018-04-18T22:52:13.456Z,99.90
2018-04-18T22:54:41.928Z,99.90
2018-04-18T22:57:10.223Z,99.90
2018-04-18T22:59:39.050Z,99.90
2018-04-18T23:02:07.342Z,99.90
2018-04-18T23:04:36.602Z,99.90
2018-04-18T23:07:05.060Z,99.90
2018-04-18T23:09:33.351Z,99.90
2018-04-18T23:12:01.635Z,99.90
2018-04-18T23:14:30.539Z,99.90
2018-04-18T23:16:58.828Z,99.90
2018-04-18T23:19:27.111Z,99.90
2018-04-18T23:21:55.418Z,99.90
2018-04-18T23:24:23.712Z,99.90
2018-04-18T23:26:52.004Z,99.90
2018-04-18T23:29:21.055Z,99.90
2018-04-18T23:31:49.347Z,99.90
2018-04-18T23:34:17.699Z,99.90
2018-04-18T23:36:45.994Z,99.90
2018-04-18T23:39:14.433Z,99.90
2018-04-18T23:41:43.520Z,99.90
2018-04-18T23:44:12.091Z,99.90
2018-04-18T23:46:40.435Z,99.90
2018-04-18T23:49:08.964Z,99.90
2018-04-18T23:51:37.255Z,99.90
2018-04-18T23:54:05.575Z,99.90
2018-04-18T23:56:33.870Z,99.90
2018-04-18T23:59:02.163Z,99.90
