createdAt,value
2017-06-01T00:00:07.950Z,90.70
2017-06-01T00:02:34.651Z,91.30
2017-06-01T00:05:01.387Z,90.60
2017-06-01T00:07:28.110Z,89.80
2017-06-01T00:09:54.806Z,89.40
2017-06-01T00:12:21.526Z,88.50
2017-06-01T00:14:48.254Z,89.90
2017-06-01T00:17:14.987Z,90.40
2017-06-01T00:19:41.683Z,90.90
2017-06-01T00:22:08.378Z,91.30
2017-06-01T00:24:35.110Z,91.40
2017-06-01T00:27:01.802Z,91.50
2017-06-01T00:29:28.585Z,92.00
2017-06-01T00:31:55.299Z,91.80
2017-06-01T00:34:22.070Z,92.10
2017-06-01T00:36:48.754Z,91.80
2017-06-01T00:39:15.442Z,91.70
2017-06-01T00:41:42.158Z,91.60
2017-06-01T00:44:08.870Z,91.70
2017-06-01T00:46:35.610Z,91.70
2017-06-01T00:49:02.309Z,91.60
2017-06-01T00:51:29.070Z,91.60
2017-06-01T00:53:55.790Z,91.90
2017-06-01T00:56:29.408Z,91.90
2017-06-01T00:58:56.168Z,92.20
2017-06-01T01:01:22.858Z,91.90
2017-06-01T01:03:49.550Z,91.40
2017-06-01T01:06:16.262Z,91.30
2017-06-01T01:08:43.075Z,91.00
2017-06-01T01:11:09.729Z,91.10
2017-06-01T01:13:36.404Z,91.10
2017-06-01T01:16:03.135Z,91.30
2017-06-01T01:18:29.846Z,91.20
2017-06-01T01:20:56.566Z,90.90
2017-06-01T01:23:23.246Z,91.20
2017-06-01T01:25:49.963Z,91.00
2017-06-01T01:28:16.681Z,91.10
2017-06-01T01:30:43.362Z,91.60
2017-06-01T01:33:10.089Z,92.00
2017-06-01T01:35:36.766Z,91.90
2017-06-01T01:38:03.465Z,92.00
2017-06-01T01:40:29.457Z,92.00
2017-06-01T01:42:56.133Z,92.60
2017-06-01T01:45:22.805Z,92.90
2017-06-01T01:47:49.509Z,93.40
2017-06-01T01:50:16.298Z,93.90
2017-06-01T01:52:43.040Z,94.00
2017-06-01T01:55:09.714Z,93.90
2017-06-01T01:57:43.364Z,94.30
2017-06-01T02:00:10.041Z,94.60
2017-06-01T02:02:36.745Z,94.40
2017-06-01T02:05:03.468Z,94.40
2017-06-01T02:07:30.177Z,93.50
2017-06-01T02:09:56.892Z,92.50
2017-06-01T02:12:23.560Z,92.80
2017-06-01T02:14:50.254Z,92.50
2017-06-01T02:17:16.969Z,91.90
2017-06-01T02:19:43.645Z,91.70
2017-06-01T02:22:10.349Z,91.60
2017-06-01T02:24:37.025Z,91.60
2017-06-01T02:27:03.730Z,91.90
2017-06-01T02:29:30.470Z,91.50
2017-06-01T02:31:57.141Z,91.70
2017-06-01T02:34:23.845Z,91.80
2017-06-01T02:36:50.553Z,92.10
2017-06-01T02:39:17.234Z,92.10
2017-06-01T02:41:43.946Z,91.60
2017-06-01T02:44:10.624Z,91.50
2017-06-01T02:46:37.297Z,91.50
2017-06-01T02:49:04.030Z,91.90
2017-06-01T02:51:30.721Z,92.30
2017-06-01T02:53:57.425Z,92.40
2017-06-01T02:56:24.141Z,92.50
2017-06-01T02:58:50.853Z,92.70
2017-06-01T03:01:17.521Z,92.40
2017-06-01T03:03:44.213Z,92.80
2017-06-01T03:06:10.917Z,93.10
2017-06-01T03:08:37.597Z,93.30
2017-06-01T03:11:04.317Z,93.30
2017-06-01T03:13:31.046Z,93.50
2017-06-01T03:15:57.725Z,93.80
2017-06-01T03:18:24.425Z,93.90
2017-06-01T03:20:51.101Z,93.80
2017-06-01T03:23:17.812Z,93.70
2017-06-01T03:25:44.486Z,93.90
2017-06-01T03:28:11.195Z,93.20
2017-06-01T03:30:37.919Z,93.10
2017-06-01T03:33:04.658Z,93.10
2017-06-01T03:35:31.385Z,92.80
2017-06-01T03:37:58.061Z,92.90
2017-06-01T03:40:24.774Z,92.90
2017-06-01T03:42:51.457Z,92.60
2017-06-01T03:45:18.130Z,91.60
2017-06-01T03:47:45.130Z,91.50
2017-06-01T03:50:18.742Z,91.00
2017-06-01T03:52:45.457Z,90.90
2017-06-01T03:55:12.129Z,90.70
2017-06-01T03:57:38.836Z,91.50
2017-06-01T04:00:05.561Z,91.10
2017-06-01T04:02:32.294Z,91.00
2017-06-01T04:04:59.065Z,90.80
2017-06-01T04:07:25.781Z,90.80
2017-06-01T04:09:52.458Z,90.40
2017-06-01T04:12:19.171Z,90.50
2017-06-01T04:14:45.862Z,90.60
2017-06-01T04:17:12.580Z,90.40
2017-06-01T04:19:39.249Z,90.10
2017-06-01T04:22:05.953Z,90.40
2017-06-01T04:24:32.689Z,90.20
2017-06-01T04:26:59.404Z,89.80
2017-06-01T04:29:26.113Z,90.70
2017-06-01T04:31:59.988Z,90.20
2017-06-01T04:34:26.717Z,89.80
2017-06-01T04:36:53.442Z,89.60
2017-06-01T04:39:20.122Z,90.00
2017-06-01T04:41:46.802Z,88.60
2017-06-01T04:44:13.509Z,88.70
2017-06-01T04:46:40.219Z,88.80
2017-06-01T04:49:06.925Z,89.20
2017-06-01T04:51:33.600Z,87.50
2017-06-01T04:54:00.336Z,87.80
2017-06-01T04:56:27.017Z,87.60
2017-06-01T04:58:53.725Z,88.70
2017-06-01T05:01:20.421Z,88.40
2017-06-01T05:03:54.060Z,88.00
2017-06-01T05:06:20.801Z,89.10
2017-06-01T05:08:47.479Z,88.40
2017-06-01T05:11:14.210Z,88.10
2017-06-01T05:13:40.906Z,87.00
2017-06-01T05:16:07.593Z,88.00
2017-06-01T05:18:34.316Z,87.40
2017-06-01T05:21:01.024Z,88.00
2017-06-01T05:23:27.741Z,88.50
2017-06-01T05:25:54.413Z,88.60
2017-06-01T05:28:21.141Z,88.70
2017-06-01T05:30:47.821Z,88.00
2017-06-01T05:33:14.506Z,88.10
2017-06-01T05:35:41.265Z,88.40
2017-06-01T05:38:07.966Z,88.90
2017-06-01T05:40:34.692Z,89.10
2017-06-01T05:43:01.457Z,88.90
2017-06-01T05:45:28.181Z,89.30
2017-06-01T05:47:54.906Z,89.50
2017-06-01T05:50:21.668Z,88.90
2017-06-01T05:52:48.350Z,89.80
2017-06-01T05:55:15.038Z,89.00
2017-06-01T05:57:41.763Z,88.20
2017-06-01T06:00:08.489Z,88.20
2017-06-01T06:02:35.194Z,87.70
2017-06-01T06:05:01.926Z,88.10
2017-06-01T06:07:28.666Z,87.30
2017-06-01T06:09:55.368Z,86.60
2017-06-01T06:12:22.088Z,84.80
2017-06-01T06:14:48.778Z,85.00
2017-06-01T06:17:15.506Z,84.80
2017-06-01T06:19:42.224Z,83.30
2017-06-01T06:22:08.901Z,85.30
2017-06-01T06:24:35.628Z,86.60
2017-06-01T06:27:02.373Z,80.40
2017-06-01T06:29:29.141Z,84.80
2017-06-01T06:31:55.829Z,85.40
2017-06-01T06:34:22.553Z,84.00
2017-06-01T06:36:49.283Z,84.30
2017-06-01T06:39:15.982Z,84.00
2017-06-01T06:41:42.717Z,80.20
2017-06-01T06:44:09.443Z,80.30
2017-06-01T06:46:36.161Z,81.50
2017-06-01T06:49:02.949Z,81.70
2017-06-01T06:51:29.721Z,79.20
2017-06-01T06:53:56.453Z,79.80
2017-06-01T06:56:23.134Z,80.00
2017-06-01T06:58:49.845Z,80.90
2017-06-01T07:01:16.538Z,80.40
2017-06-01T07:03:43.255Z,80.50
2017-06-01T07:06:09.950Z,79.50
2017-06-01T07:08:36.717Z,79.30
2017-06-01T07:11:03.409Z,79.80
2017-06-01T07:13:30.142Z,78.50
2017-06-01T07:15:56.829Z,78.50
2017-06-01T07:18:23.553Z,77.50
2017-06-01T07:20:50.285Z,79.50
2017-06-01T07:23:16.983Z,78.40
2017-06-01T07:25:43.678Z,78.00
2017-06-01T07:28:10.393Z,77.60
2017-06-01T07:30:37.077Z,76.70
2017-06-01T07:33:03.829Z,77.10
2017-06-01T07:35:29.821Z,77.10
2017-06-01T07:37:56.551Z,75.10
2017-06-01T07:40:23.237Z,75.50
2017-06-01T07:42:49.917Z,75.40
2017-06-01T07:45:16.633Z,74.90
2017-06-01T07:47:43.317Z,74.60
2017-06-01T07:50:10.041Z,74.70
2017-06-01T07:52:36.725Z,75.50
2017-06-01T07:55:03.462Z,75.00
2017-06-01T07:57:30.173Z,73.40
2017-06-01T07:59:56.892Z,72.80
2017-06-01T08:02:23.582Z,72.90
2017-06-01T08:04:50.384Z,72.30
2017-06-01T08:07:17.094Z,69.20
2017-06-01T08:09:43.818Z,68.50
2017-06-01T08:12:10.501Z,68.10
2017-06-01T08:14:37.198Z,67.00
2017-06-01T08:17:03.916Z,66.00
2017-06-01T08:19:29.949Z,65.90
2017-06-01T08:21:56.646Z,69.90
2017-06-01T08:24:23.373Z,65.40
2017-06-01T08:26:50.091Z,64.60
2017-06-01T08:29:16.786Z,59.20
2017-06-01T08:31:43.505Z,61.00
2017-06-01T08:34:10.270Z,61.80
2017-06-01T08:36:36.950Z,61.30
2017-06-01T08:39:03.690Z,62.10
2017-06-01T08:41:30.379Z,59.90
2017-06-01T08:43:57.053Z,61.90
2017-06-01T08:46:23.773Z,62.30
2017-06-01T08:48:50.456Z,59.80
2017-06-01T08:51:17.149Z,58.80
2017-06-01T08:53:43.866Z,56.40
2017-06-01T08:56:10.557Z,54.90
2017-06-01T08:58:37.294Z,54.30
2017-06-01T09:01:04.027Z,54.30
2017-06-01T09:03:30.734Z,54.00
2017-06-01T09:05:57.456Z,54.60
2017-06-01T09:08:24.144Z,55.10
2017-06-01T09:10:50.834Z,54.80
2017-06-01T09:13:17.589Z,55.10
2017-06-01T09:15:44.268Z,56.70
2017-06-01T09:18:10.949Z,55.70
2017-06-01T09:20:37.705Z,53.30
2017-06-01T09:23:04.453Z,55.70
2017-06-01T09:25:31.156Z,57.40
2017-06-01T09:27:57.888Z,54.90
2017-06-01T09:30:24.578Z,56.80
2017-06-01T09:32:51.293Z,55.00
2017-06-01T09:35:18.001Z,56.40
2017-06-01T09:37:44.730Z,57.00
2017-06-01T09:40:11.409Z,58.50
2017-06-01T09:42:38.092Z,58.00
2017-06-01T09:45:04.808Z,55.70
2017-06-01T09:47:31.502Z,54.10
2017-06-01T09:49:58.232Z,54.90
2017-06-01T09:52:24.909Z,51.70
2017-06-01T09:54:51.636Z,49.60
2017-06-01T09:57:18.342Z,46.60
2017-06-01T09:59:45.025Z,43.20
2017-06-01T10:02:11.749Z,41.30
2017-06-01T10:04:38.465Z,41.50
2017-06-01T10:07:05.145Z,41.20
2017-06-01T10:09:31.881Z,39.80
2017-06-01T10:11:58.616Z,41.10
2017-06-01T10:14:25.305Z,41.50
2017-06-01T10:16:52.034Z,41.40
2017-06-01T10:19:18.725Z,40.80
2017-06-01T10:21:45.426Z,39.70
2017-06-01T10:24:12.149Z,38.90
2017-06-01T10:26:38.886Z,36.80
2017-06-01T10:29:05.571Z,36.10
2017-06-01T10:31:32.277Z,36.90
2017-06-01T10:33:58.996Z,36.90
2017-06-01T10:36:25.716Z,38.00
2017-06-01T10:38:52.444Z,37.10
2017-06-01T10:41:19.153Z,38.40
2017-06-01T10:43:45.840Z,38.50
2017-06-01T10:46:12.560Z,38.20
2017-06-01T10:48:39.261Z,42.00
2017-06-01T10:51:05.965Z,42.50
2017-06-01T10:53:32.742Z,43.50
2017-06-01T10:55:59.445Z,42.60
2017-06-01T10:58:26.132Z,41.40
2017-06-01T11:00:53.269Z,42.70
2017-06-01T11:03:19.958Z,43.60
2017-06-01T11:05:46.673Z,43.90
2017-06-01T11:08:13.354Z,44.40
2017-06-01T11:10:40.083Z,43.90
2017-06-01T11:13:06.769Z,44.60
2017-06-01T11:15:33.456Z,44.40
2017-06-01T11:18:00.205Z,39.50
2017-06-01T11:20:26.888Z,36.40
2017-06-01T11:22:53.605Z,34.60
2017-06-01T11:25:20.296Z,32.30
2017-06-01T11:27:46.981Z,32.00
2017-06-01T11:30:13.702Z,32.90
2017-06-01T11:32:40.461Z,31.50
2017-06-01T11:35:07.250Z,32.00
2017-06-01T11:37:33.993Z,31.00
2017-06-01T11:40:01.810Z,31.80
2017-06-01T11:42:28.513Z,29.60
2017-06-01T11:44:55.201Z,28.00
2017-06-01T11:47:21.918Z,28.80
2017-06-01T11:49:48.630Z,29.50
2017-06-01T11:52:15.565Z,30.40
2017-06-01T11:54:42.289Z,30.50
2017-06-01T11:57:08.969Z,29.20
2017-06-01T11:59:35.709Z,29.20
2017-06-01T12:02:02.409Z,28.20
2017-06-01T12:04:29.140Z,29.10
2017-06-01T12:06:55.857Z,29.80
2017-06-01T12:09:22.537Z,29.20
2017-06-01T12:11:49.264Z,30.00
2017-06-01T12:14:15.949Z,30.30
2017-06-01T12:16:42.620Z,29.30
2017-06-01T12:19:09.336Z,28.00
2017-06-01T12:21:36.018Z,28.00
2017-06-01T12:24:02.749Z,25.30
2017-06-01T12:26:29.437Z,25.00
2017-06-01T12:28:56.216Z,24.90
2017-06-01T12:31:22.900Z,23.00
2017-06-01T12:33:49.685Z,22.40
2017-06-01T12:36:16.405Z,20.60
2017-06-01T12:38:43.145Z,21.10
2017-06-01T12:41:09.896Z,20.50
2017-06-01T12:43:36.589Z,20.00
2017-06-01T12:46:03.274Z,20.00
2017-06-01T12:48:30.021Z,19.60
2017-06-01T12:50:56.706Z,18.80
2017-06-01T12:53:23.433Z,19.90
2017-06-01T12:55:50.213Z,18.10
2017-06-01T12:58:16.941Z,18.10
2017-06-01T13:00:43.625Z,16.50
2017-06-01T13:03:10.313Z,16.40
2017-06-01T13:05:37.073Z,18.40
2017-06-01T13:08:03.779Z,18.20
2017-06-01T13:10:30.605Z,18.40
2017-06-01T13:12:57.330Z,17.10
2017-06-01T13:15:24.229Z,17.30
2017-06-01T13:17:50.948Z,17.20
2017-06-01T13:20:17.650Z,17.30
2017-06-01T13:22:44.394Z,18.20
2017-06-01T13:25:11.086Z,19.40
2017-06-01T13:27:37.772Z,19.50
2017-06-01T13:30:04.494Z,18.00
2017-06-01T13:32:31.210Z,17.20
2017-06-01T13:34:58.002Z,16.00
2017-06-01T13:37:24.724Z,16.00
2017-06-01T13:39:51.433Z,15.70
2017-06-01T13:42:18.157Z,17.50
2017-06-01T13:44:44.843Z,18.00
2017-06-01T13:47:11.525Z,19.00
2017-06-01T13:49:38.297Z,17.80
2017-06-01T13:52:04.996Z,17.10
2017-06-01T13:54:31.734Z,17.20
2017-06-01T13:56:58.452Z,17.20
2017-06-01T13:59:25.206Z,16.60
2017-06-01T14:01:51.897Z,16.80
2017-06-01T14:04:18.582Z,17.40
2017-06-01T14:06:45.306Z,16.90
2017-06-01T14:09:11.994Z,16.70
2017-06-01T14:11:38.713Z,16.10
2017-06-01T14:14:05.443Z,16.60
2017-06-01T14:16:32.194Z,15.50
2017-06-01T14:18:58.941Z,16.10
2017-06-01T14:21:25.625Z,16.60
2017-06-01T14:23:52.355Z,17.40
2017-06-01T14:26:19.050Z,17.40
2017-06-01T14:28:45.743Z,17.80
2017-06-01T14:31:12.502Z,16.30
2017-06-01T14:33:39.185Z,16.50
2017-06-01T14:36:05.901Z,18.10
2017-06-01T14:38:32.657Z,18.00
2017-06-01T14:40:59.348Z,17.80
2017-06-01T14:43:26.415Z,17.90
2017-06-01T14:45:53.137Z,17.50
2017-06-01T14:48:19.892Z,17.60
2017-06-01T14:50:46.579Z,17.90
2017-06-01T14:53:13.265Z,19.10
2017-06-01T14:55:39.986Z,20.30
2017-06-01T14:58:06.681Z,19.90
2017-06-01T15:00:33.462Z,20.10
2017-06-01T15:03:00.165Z,18.10
2017-06-01T15:05:26.901Z,16.40
2017-06-01T15:07:53.626Z,17.90
2017-06-01T15:10:20.358Z,18.10
2017-06-01T15:12:47.033Z,18.50
2017-06-01T15:15:14.422Z,18.80
2017-06-01T15:17:41.146Z,19.30
2017-06-01T15:20:07.861Z,19.60
2017-06-01T15:22:34.596Z,19.80
2017-06-01T15:25:01.399Z,19.80
2017-06-01T15:27:28.129Z,19.50
2017-06-01T15:29:54.845Z,19.90
2017-06-01T15:32:21.524Z,20.30
2017-06-01T15:34:48.246Z,21.20
2017-06-01T15:37:14.957Z,21.60
2017-06-01T15:39:41.637Z,21.50
2017-06-01T15:42:08.362Z,21.30
2017-06-01T15:44:35.130Z,21.70
2017-06-01T15:47:01.861Z,21.40
2017-06-01T15:49:28.580Z,21.00
2017-06-01T15:51:55.317Z,21.50
2017-06-01T15:54:22.033Z,21.00
2017-06-01T15:56:48.756Z,20.70
2017-06-01T15:59:15.436Z,20.90
2017-06-01T16:01:42.169Z,21.20
2017-06-01T16:04:08.889Z,20.80
2017-06-01T16:06:35.609Z,21.80
2017-06-01T16:09:02.333Z,21.80
2017-06-01T16:11:29.017Z,21.80
2017-06-01T16:13:55.743Z,22.00
2017-06-01T16:16:22.455Z,22.10
2017-06-01T16:18:49.208Z,23.00
2017-06-01T16:21:15.901Z,23.40
2017-06-01T16:23:42.590Z,23.80
2017-06-01T16:26:09.309Z,22.90
2017-06-01T16:28:36.004Z,23.10
2017-06-01T16:31:02.722Z,23.60
2017-06-01T16:33:29.457Z,23.10
2017-06-01T16:35:56.145Z,24.00
2017-06-01T16:38:22.881Z,24.10
2017-06-01T16:40:49.637Z,24.60
2017-06-01T16:43:16.330Z,25.40
2017-06-01T16:45:43.060Z,25.70
2017-06-01T16:48:09.744Z,26.50
2017-06-01T16:50:36.441Z,25.60
2017-06-01T16:53:03.161Z,25.40
2017-06-01T16:55:29.845Z,25.20
2017-06-01T16:57:56.594Z,24.90
2017-06-01T17:00:23.286Z,25.60
2017-06-01T17:02:50.098Z,26.20
2017-06-01T17:05:16.813Z,26.40
2017-06-01T17:07:43.501Z,25.70
2017-06-01T17:10:10.247Z,26.00
2017-06-01T17:12:36.949Z,26.00
2017-06-01T17:15:03.639Z,25.50
2017-06-01T17:17:30.385Z,25.70
2017-06-01T17:19:57.177Z,26.20
2017-06-01T17:22:23.945Z,26.00
2017-06-01T17:24:50.624Z,25.20
2017-06-01T17:27:17.315Z,25.10
2017-06-01T17:29:44.040Z,25.60
2017-06-01T17:32:10.721Z,25.30
2017-06-01T17:34:37.453Z,25.50
2017-06-01T17:37:04.164Z,25.40
2017-06-01T17:39:30.922Z,25.70
2017-06-01T17:41:57.612Z,25.70
2017-06-01T17:44:24.333Z,25.90
2017-06-01T17:46:51.061Z,26.30
2017-06-01T17:49:18.789Z,25.90
2017-06-01T17:51:45.849Z,26.30
2017-06-01T17:54:12.550Z,26.20
2017-06-01T17:56:39.248Z,26.20
2017-06-01T17:59:06.598Z,26.00
2017-06-01T18:01:33.349Z,26.40
2017-06-01T18:04:03.457Z,26.60
2017-06-01T18:06:34.621Z,26.90
2017-06-01T18:09:01.365Z,26.90
2017-06-01T18:11:30.015Z,27.10
2017-06-01T18:13:56.809Z,27.40
2017-06-01T18:16:23.537Z,27.30
2017-06-01T18:18:50.266Z,27.40
2017-06-01T18:21:16.981Z,27.60
2017-06-01T18:23:43.705Z,27.80
2017-06-01T18:26:10.499Z,28.10
2017-06-01T18:28:37.317Z,28.50
2017-06-01T18:31:04.018Z,28.40
2017-06-01T18:33:30.757Z,28.40
2017-06-01T18:35:57.459Z,28.90
2017-06-01T18:38:24.213Z,28.80
2017-06-01T18:40:50.946Z,28.60
2017-06-01T18:43:17.665Z,28.80
2017-06-01T18:45:44.345Z,29.20
2017-06-01T18:48:11.101Z,29.20
2017-06-01T18:50:38.130Z,29.30
2017-06-01T18:53:04.859Z,29.60
2017-06-01T18:55:31.583Z,29.20
2017-06-01T18:57:58.289Z,29.70
2017-06-01T19:00:25.000Z,29.90
2017-06-01T19:02:51.693Z,30.20
2017-06-01T19:05:18.409Z,30.70
2017-06-01T19:07:45.097Z,31.90
2017-06-01T19:10:11.845Z,32.80
2017-06-01T19:12:38.548Z,34.00
2017-06-01T19:15:05.270Z,34.70
2017-06-01T19:17:31.988Z,35.10
2017-06-01T19:19:58.718Z,35.30
2017-06-01T19:22:25.409Z,35.80
2017-06-01T19:24:52.132Z,36.40
2017-06-01T19:27:18.942Z,37.70
2017-06-01T19:29:45.638Z,38.80
2017-06-01T19:32:12.324Z,39.90
2017-06-01T19:34:39.068Z,40.50
2017-06-01T19:37:05.839Z,40.70
2017-06-01T19:39:32.657Z,41.20
2017-06-01T19:41:59.350Z,41.30
2017-06-01T19:44:26.082Z,41.70
2017-06-01T19:46:52.765Z,42.60
2017-06-01T19:49:19.440Z,42.10
2017-06-01T19:51:46.165Z,42.60
2017-06-01T19:54:12.840Z,43.00
2017-06-01T19:56:40.637Z,43.60
2017-06-01T19:59:07.357Z,44.40
2017-06-01T20:01:34.055Z,44.30
2017-06-01T20:04:00.769Z,45.20
2017-06-01T20:06:27.445Z,45.30
2017-06-01T20:08:54.152Z,45.50
2017-06-01T20:11:20.842Z,46.40
2017-06-01T20:13:47.569Z,45.70
2017-06-01T20:16:14.254Z,45.60
2017-06-01T20:18:40.973Z,45.70
2017-06-01T20:21:07.702Z,46.40
2017-06-01T20:23:34.390Z,46.90
2017-06-01T20:26:01.126Z,47.40
2017-06-01T20:28:27.805Z,47.50
2017-06-01T20:30:54.489Z,47.50
2017-06-01T20:33:21.228Z,47.20
2017-06-01T20:35:47.914Z,46.10
2017-06-01T20:38:14.625Z,45.80
2017-06-01T20:40:41.349Z,47.00
2017-06-01T20:43:08.073Z,46.10
2017-06-01T20:45:34.779Z,48.40
2017-06-01T20:48:01.515Z,49.40
2017-06-01T20:50:28.200Z,50.40
2017-06-01T20:52:54.881Z,50.60
2017-06-01T20:55:21.597Z,50.20
2017-06-01T20:57:48.281Z,51.40
2017-06-01T21:00:15.056Z,52.10
2017-06-01T21:02:41.732Z,51.80
2017-06-01T21:05:08.473Z,50.60
2017-06-01T21:07:35.161Z,51.70
2017-06-01T21:10:01.845Z,51.30
2017-06-01T21:12:28.562Z,51.10
2017-06-01T21:14:55.278Z,49.90
2017-06-01T21:17:21.961Z,50.50
2017-06-01T21:19:48.685Z,52.40
2017-06-01T21:22:15.364Z,53.30
2017-06-01T21:24:42.036Z,54.00
2017-06-01T21:27:08.788Z,53.30
2017-06-01T21:29:35.469Z,52.90
2017-06-01T21:32:02.205Z,53.10
2017-06-01T21:34:28.900Z,52.60
2017-06-01T21:36:55.625Z,53.00
2017-06-01T21:39:22.350Z,52.90
2017-06-01T21:41:49.096Z,54.40
2017-06-01T21:44:15.789Z,53.30
2017-06-01T21:46:42.474Z,53.90
2017-06-01T21:49:09.191Z,53.90
2017-06-01T21:51:35.891Z,55.80
2017-06-01T21:54:02.578Z,56.30
2017-06-01T21:56:29.345Z,56.80
2017-06-01T21:58:56.070Z,55.80
2017-06-01T22:01:22.793Z,56.10
2017-06-01T22:03:49.474Z,55.50
2017-06-01T22:06:16.186Z,57.10
2017-06-01T22:08:42.979Z,56.20
2017-06-01T22:11:09.669Z,56.40
2017-06-01T22:13:36.386Z,58.30
2017-06-01T22:16:03.069Z,59.00
2017-06-01T22:18:29.785Z,58.70
2017-06-01T22:20:56.499Z,59.30
2017-06-01T22:23:23.188Z,58.80
2017-06-01T22:25:49.948Z,57.80
2017-06-01T22:28:16.624Z,57.20
2017-06-01T22:30:43.353Z,57.30
2017-06-01T22:33:10.034Z,59.30
2017-06-01T22:35:36.729Z,57.90
2017-06-01T22:38:03.515Z,59.90
2017-06-01T22:40:30.226Z,60.80
2017-06-01T22:42:56.929Z,61.00
2017-06-01T22:45:23.645Z,59.50
2017-06-01T22:47:50.326Z,59.00
2017-06-01T22:50:17.041Z,60.40
2017-06-01T22:52:43.753Z,58.80
2017-06-01T22:55:10.446Z,59.90
2017-06-01T22:57:37.180Z,60.10
2017-06-01T23:00:03.862Z,59.80
2017-06-01T23:02:30.555Z,59.50
2017-06-01T23:04:57.277Z,60.00
2017-06-01T23:07:23.963Z,61.00
2017-06-01T23:09:50.689Z,60.80
2017-06-01T23:12:17.382Z,60.90
2017-06-01T23:14:44.104Z,62.30
2017-06-01T23:17:10.829Z,64.00
2017-06-01T23:19:37.589Z,63.00
2017-06-01T23:22:04.285Z,61.90
2017-06-01T23:24:31.037Z,63.00
2017-06-01T23:27:04.902Z,62.10
2017-06-01T23:29:31.637Z,61.90
2017-06-01T23:31:58.321Z,62.00
2017-06-01T23:34:24.992Z,61.90
2017-06-01T23:36:51.713Z,61.40
2017-06-01T23:39:18.429Z,61.30
2017-06-01T23:41:45.109Z,63.30
2017-06-01T23:44:11.821Z,61.90
2017-06-01T23:46:38.493Z,62.80
2017-06-01T23:49:05.231Z,63.00
2017-06-01T23:51:31.933Z,63.50
2017-06-01T23:53:58.657Z,65.40
2017-06-01T23:56:25.346Z,63.80
2017-06-01T23:58:52.032Z,64.20
