createdAt,value
2019-03-03T00:00:29.776Z,1008.29
2019-03-03T00:01:29.768Z,1008.22
2019-03-03T00:02:29.750Z,1008.23
2019-03-03T00:03:29.735Z,1008.25
2019-03-03T00:04:29.752Z,1008.23
2019-03-03T00:05:29.718Z,1008.27
2019-03-03T00:06:29.736Z,1008.29
2019-03-03T00:07:29.694Z,1008.25
2019-03-03T00:08:29.693Z,1008.26
2019-03-03T00:09:29.710Z,1008.31
2019-03-03T00:10:29.674Z,1008.29
2019-03-03T00:11:29.652Z,1008.34
2019-03-03T00:12:29.644Z,1008.34
2019-03-03T00:13:29.639Z,1008.39
2019-03-03T00:14:29.644Z,1008.39
2019-03-03T00:15:29.608Z,1008.41
2019-03-03T00:16:29.600Z,1008.34
2019-03-03T00:17:29.605Z,1008.27
2019-03-03T00:18:29.583Z,1008.25
2019-03-03T00:19:29.589Z,1008.25
2019-03-03T00:20:29.559Z,1008.23
2019-03-03T00:21:29.574Z,1008.28
2019-03-03T00:22:29.552Z,1008.25
2019-03-03T00:23:29.527Z,1008.23
2019-03-03T00:24:29.538Z,1008.19
2019-03-03T00:25:29.511Z,1008.15
2019-03-03T00:26:29.528Z,1008.21
2019-03-03T00:27:29.484Z,1008.18
2019-03-03T00:28:29.482Z,1008.20
2019-03-03T00:29:29.463Z,1008.15
2019-03-03T00:30:29.485Z,1008.13
2019-03-03T00:31:29.439Z,1008.08
2019-03-03T00:32:29.429Z,1008.05
2019-03-03T00:33:29.420Z,1007.99
2019-03-03T00:34:29.410Z,1007.95
2019-03-03T00:35:31.583Z,1007.98
2019-03-03T00:36:29.392Z,1007.97
2019-03-03T00:37:29.401Z,1007.97
2019-03-03T00:38:29.381Z,1008.00
2019-03-03T00:39:29.354Z,1008.04
2019-03-03T00:40:29.367Z,1007.96
2019-03-03T00:41:29.349Z,1007.90
2019-03-03T00:42:29.324Z,1007.96
2019-03-03T00:43:29.323Z,1007.90
2019-03-03T00:44:29.305Z,1007.91
2019-03-03T00:45:29.323Z,1007.92
2019-03-03T00:46:29.288Z,1007.86
2019-03-03T00:47:29.272Z,1007.85
2019-03-03T00:48:29.267Z,1007.78
2019-03-03T00:49:29.251Z,1007.77
2019-03-03T00:50:29.244Z,1007.83
2019-03-03T00:51:29.250Z,1007.87
2019-03-03T00:52:29.249Z,1007.91
2019-03-03T00:53:29.212Z,1007.91
2019-03-03T00:54:29.198Z,1007.92
2019-03-03T00:55:29.204Z,1007.98
2019-03-03T00:56:29.761Z,1007.97
2019-03-03T00:57:29.166Z,1007.89
2019-03-03T00:58:29.165Z,1007.96
2019-03-03T00:59:29.164Z,1007.98
2019-03-03T01:00:29.137Z,1007.94
2019-03-03T01:01:29.145Z,1007.88
2019-03-03T01:02:29.111Z,1007.95
2019-03-03T01:03:29.115Z,1007.91
2019-03-03T01:04:29.722Z,1007.95
2019-03-03T01:05:29.092Z,1007.92
2019-03-03T01:06:29.081Z,1007.94
2019-03-03T01:07:29.087Z,1008.00
2019-03-03T01:08:29.049Z,1007.97
2019-03-03T01:09:29.053Z,1007.93
2019-03-03T01:10:29.047Z,1007.93
2019-03-03T01:11:29.058Z,1007.87
2019-03-03T01:12:29.055Z,1007.85
2019-03-03T01:13:29.023Z,1007.80
2019-03-03T01:14:28.991Z,1007.87
2019-03-03T01:15:28.993Z,1007.82
2019-03-03T01:16:28.978Z,1007.87
2019-03-03T01:17:28.980Z,1007.82
2019-03-03T01:18:28.945Z,1007.83
2019-03-03T01:19:28.933Z,1007.84
2019-03-03T01:20:28.920Z,1007.77
2019-03-03T01:21:28.910Z,1007.77
2019-03-03T01:22:28.900Z,1007.82
2019-03-03T01:23:28.906Z,1007.79
2019-03-03T01:24:28.885Z,1007.78
2019-03-03T01:25:28.872Z,1007.77
2019-03-03T01:26:28.858Z,1007.81
2019-03-03T01:27:28.847Z,1007.76
2019-03-03T01:28:28.857Z,1007.76
2019-03-03T01:29:28.843Z,1007.82
2019-03-03T01:30:28.817Z,1007.79
2019-03-03T01:31:28.810Z,1007.80
2019-03-03T01:32:28.795Z,1007.76
2019-03-03T01:33:28.823Z,1007.78
2019-03-03T01:34:28.783Z,1007.75
2019-03-03T01:35:28.783Z,1007.76
2019-03-03T01:36:28.780Z,1007.77
2019-03-03T01:37:28.749Z,1007.72
2019-03-03T01:38:28.737Z,1007.65
2019-03-03T01:39:28.742Z,1007.72
2019-03-03T01:40:28.711Z,1007.73
2019-03-03T01:41:28.698Z,1007.66
2019-03-03T01:42:28.690Z,1007.72
2019-03-03T01:43:28.681Z,1007.63
2019-03-03T01:44:28.698Z,1007.63
2019-03-03T01:45:28.656Z,1007.53
2019-03-03T01:46:28.647Z,1007.64
2019-03-03T01:47:28.638Z,1007.62
2019-03-03T01:49:17.884Z,1007.67
2019-03-03T01:50:17.870Z,1007.69
2019-03-03T01:51:17.848Z,1007.71
2019-03-03T01:52:17.837Z,1007.67
2019-03-03T01:53:17.828Z,1007.62
2019-03-03T01:54:17.834Z,1007.64
2019-03-03T01:55:17.806Z,1007.63
2019-03-03T01:56:17.837Z,1007.58
2019-03-03T01:57:17.803Z,1007.55
2019-03-03T01:58:17.780Z,1007.59
2019-03-03T01:59:17.795Z,1007.55
2019-03-03T02:00:17.756Z,1007.56
2019-03-03T02:01:17.749Z,1007.50
2019-03-03T02:02:17.737Z,1007.52
2019-03-03T02:03:17.722Z,1007.37
2019-03-03T02:04:17.726Z,1007.35
2019-03-03T02:05:17.720Z,1007.35
2019-03-03T02:06:17.692Z,1007.33
2019-03-03T02:07:17.682Z,1007.27
2019-03-03T02:08:17.692Z,1007.20
2019-03-03T02:09:17.656Z,1007.24
2019-03-03T02:10:17.671Z,1007.20
2019-03-03T02:11:17.638Z,1007.20
2019-03-03T02:12:17.629Z,1007.19
2019-03-03T02:13:17.622Z,1007.17
2019-03-03T02:14:17.607Z,1007.20
2019-03-03T02:15:17.614Z,1007.18
2019-03-03T02:16:17.582Z,1007.12
2019-03-03T02:17:17.593Z,1007.11
2019-03-03T02:18:17.565Z,1007.08
2019-03-03T02:19:17.553Z,1007.09
2019-03-03T02:20:17.565Z,1007.02
2019-03-03T02:21:17.540Z,1007.06
2019-03-03T02:22:17.545Z,1006.98
2019-03-03T02:23:17.515Z,1006.94
2019-03-03T02:24:17.539Z,1006.95
2019-03-03T02:25:17.488Z,1006.92
2019-03-03T02:26:17.493Z,1006.90
2019-03-03T02:27:17.471Z,1006.87
2019-03-03T02:28:17.458Z,1006.88
2019-03-03T02:29:17.450Z,1006.82
2019-03-03T02:30:17.455Z,1006.80
2019-03-03T02:31:17.432Z,1006.85
2019-03-03T02:32:17.422Z,1006.84
2019-03-03T02:33:17.406Z,1006.86
2019-03-03T02:34:17.399Z,1006.88
2019-03-03T02:35:17.405Z,1006.88
2019-03-03T02:36:17.388Z,1006.88
2019-03-03T02:37:17.365Z,1006.86
2019-03-03T02:38:17.358Z,1006.87
2019-03-03T02:39:17.341Z,1006.81
2019-03-03T02:40:17.346Z,1006.82
2019-03-03T02:41:17.329Z,1006.77
2019-03-03T02:42:17.333Z,1006.74
2019-03-03T02:43:17.328Z,1006.77
2019-03-03T02:44:17.298Z,1006.76
2019-03-03T02:45:17.298Z,1006.76
2019-03-03T02:46:17.283Z,1006.71
2019-03-03T02:47:17.256Z,1006.75
2019-03-03T02:48:17.249Z,1006.66
2019-03-03T02:49:17.241Z,1006.66
2019-03-03T02:50:17.264Z,1006.66
2019-03-03T02:51:17.211Z,1006.65
2019-03-03T02:52:17.203Z,1006.67
2019-03-03T02:53:17.193Z,1006.65
2019-03-03T02:54:17.183Z,1006.62
2019-03-03T02:55:17.201Z,1006.63
2019-03-03T02:56:17.162Z,1006.63
2019-03-03T02:57:17.161Z,1006.72
2019-03-03T02:58:17.145Z,1006.69
2019-03-03T02:59:17.136Z,1006.64
2019-03-03T03:00:17.146Z,1006.55
2019-03-03T03:01:17.121Z,1006.46
2019-03-03T03:02:17.101Z,1006.52
2019-03-03T03:03:17.086Z,1006.43
2019-03-03T03:04:17.074Z,1006.46
2019-03-03T03:05:17.065Z,1006.45
2019-03-03T03:06:17.085Z,1006.46
2019-03-03T03:07:17.044Z,1006.45
2019-03-03T03:08:17.035Z,1006.44
2019-03-03T03:09:17.021Z,1006.39
2019-03-03T03:10:17.013Z,1006.38
2019-03-03T03:11:17.018Z,1006.38
2019-03-03T03:12:16.991Z,1006.38
2019-03-03T03:13:16.981Z,1006.34
2019-03-03T03:14:16.968Z,1006.35
2019-03-03T03:15:16.967Z,1006.37
2019-03-03T03:16:16.975Z,1006.41
2019-03-03T03:17:16.936Z,1006.31
2019-03-03T03:18:16.934Z,1006.34
2019-03-03T03:19:16.923Z,1006.34
2019-03-03T03:20:16.949Z,1006.36
2019-03-03T03:21:16.921Z,1006.31
2019-03-03T03:22:16.892Z,1006.33
2019-03-03T03:23:16.877Z,1006.36
2019-03-03T03:24:24.434Z,1006.37
2019-03-03T03:25:16.883Z,1006.24
2019-03-03T03:26:16.864Z,1006.30
2019-03-03T03:27:16.842Z,1006.28
2019-03-03T03:28:16.824Z,1006.28
2019-03-03T03:29:16.813Z,1006.26
2019-03-03T03:30:16.802Z,1006.19
2019-03-03T03:31:16.824Z,1006.23
2019-03-03T03:32:24.324Z,1006.18
2019-03-03T03:33:16.774Z,1006.18
2019-03-03T03:34:16.769Z,1006.18
2019-03-03T03:35:16.754Z,1006.21
2019-03-03T03:36:16.757Z,1006.21
2019-03-03T03:37:16.726Z,1006.23
2019-03-03T03:38:16.715Z,1006.23
2019-03-03T03:39:16.705Z,1006.22
2019-03-03T03:40:16.694Z,1006.24
2019-03-03T03:41:16.714Z,1006.27
2019-03-03T03:42:16.705Z,1006.18
2019-03-03T03:43:16.666Z,1006.14
2019-03-03T03:44:16.654Z,1006.17
2019-03-03T03:45:16.650Z,1006.18
2019-03-03T03:46:16.631Z,1006.19
2019-03-03T03:47:16.669Z,1006.20
2019-03-03T03:48:16.618Z,1006.17
2019-03-03T03:49:16.602Z,1006.13
2019-03-03T03:50:16.596Z,1006.15
2019-03-03T03:51:16.578Z,1006.07
2019-03-03T03:52:16.570Z,1006.09
2019-03-03T03:53:16.578Z,1006.09
2019-03-03T03:54:16.553Z,1006.06
2019-03-03T03:55:16.535Z,1006.06
2019-03-03T03:56:16.538Z,1006.05
2019-03-03T03:57:16.519Z,1005.95
2019-03-03T03:58:16.545Z,1005.98
2019-03-03T03:59:16.518Z,1005.92
2019-03-03T04:00:16.503Z,1005.92
2019-03-03T04:01:16.481Z,1005.92
2019-03-03T04:02:16.477Z,1005.91
2019-03-03T04:03:16.514Z,1005.93
2019-03-03T04:04:16.454Z,1005.93
2019-03-03T04:05:16.440Z,1005.90
2019-03-03T04:06:16.473Z,1005.91
2019-03-03T04:07:16.411Z,1005.89
2019-03-03T04:08:16.406Z,1005.82
2019-03-03T04:09:16.438Z,1005.87
2019-03-03T04:10:16.384Z,1005.81
2019-03-03T04:11:16.384Z,1005.86
2019-03-03T04:12:16.358Z,1005.86
2019-03-03T04:13:16.363Z,1005.79
2019-03-03T04:14:16.361Z,1005.86
2019-03-03T04:15:16.330Z,1005.79
2019-03-03T04:16:16.316Z,1005.82
2019-03-03T04:17:16.308Z,1005.87
2019-03-03T04:18:16.322Z,1005.78
2019-03-03T04:19:16.303Z,1005.80
2019-03-03T04:20:16.281Z,1005.84
2019-03-03T04:21:16.279Z,1005.75
2019-03-03T04:22:16.252Z,1005.80
2019-03-03T04:23:16.243Z,1005.79
2019-03-03T04:24:16.275Z,1005.79
2019-03-03T04:25:16.238Z,1005.80
2019-03-03T04:26:16.211Z,1005.76
2019-03-03T04:27:16.200Z,1005.71
2019-03-03T04:28:16.200Z,1005.75
2019-03-03T04:29:16.716Z,1005.76
2019-03-03T04:30:16.165Z,1005.74
2019-03-03T04:31:16.157Z,1005.73
2019-03-03T04:32:16.154Z,1005.71
2019-03-03T04:33:16.158Z,1005.70
2019-03-03T04:34:17.542Z,1005.76
2019-03-03T04:35:16.155Z,1005.66
2019-03-03T04:36:16.121Z,1005.67
2019-03-03T04:37:16.092Z,1005.68
2019-03-03T04:38:16.086Z,1005.66
2019-03-03T04:39:16.083Z,1005.65
2019-03-03T04:40:16.085Z,1005.60
2019-03-03T04:41:16.050Z,1005.61
2019-03-03T04:42:16.044Z,1005.60
2019-03-03T04:43:16.041Z,1005.67
2019-03-03T04:44:16.019Z,1005.63
2019-03-03T04:45:16.007Z,1005.58
2019-03-03T04:46:16.018Z,1005.59
2019-03-03T04:47:16.008Z,1005.57
2019-03-03T04:48:15.977Z,1005.56
2019-03-03T04:49:15.967Z,1005.57
2019-03-03T04:50:15.968Z,1005.53
2019-03-03T04:51:15.967Z,1005.56
2019-03-03T04:52:15.952Z,1005.49
2019-03-03T04:53:15.930Z,1005.51
2019-03-03T04:54:15.963Z,1005.42
2019-03-03T04:55:15.906Z,1005.40
2019-03-03T04:56:15.918Z,1005.35
2019-03-03T04:57:15.885Z,1005.44
2019-03-03T04:58:15.881Z,1005.36
2019-03-03T04:59:15.861Z,1005.34
2019-03-03T05:00:15.849Z,1005.35
2019-03-03T05:01:15.867Z,1005.33
2019-03-03T05:02:15.834Z,1005.25
2019-03-03T05:03:15.819Z,1005.32
2019-03-03T05:04:15.810Z,1005.33
2019-03-03T05:05:15.802Z,1005.34
2019-03-03T05:06:15.813Z,1005.30
2019-03-03T05:07:15.776Z,1005.30
2019-03-03T05:08:15.766Z,1005.27
2019-03-03T05:09:15.771Z,1005.30
2019-03-03T05:10:15.772Z,1005.29
2019-03-03T05:11:15.772Z,1005.30
2019-03-03T05:12:15.732Z,1005.25
2019-03-03T05:13:15.710Z,1005.29
2019-03-03T05:14:15.703Z,1005.26
2019-03-03T05:15:15.694Z,1005.33
2019-03-03T05:16:15.698Z,1005.29
2019-03-03T05:17:15.692Z,1005.27
2019-03-03T05:18:15.659Z,1005.24
2019-03-03T05:19:15.651Z,1005.21
2019-03-03T05:20:15.654Z,1005.20
2019-03-03T05:21:15.627Z,1005.21
2019-03-03T05:22:15.646Z,1005.24
2019-03-03T05:23:15.612Z,1005.26
2019-03-03T05:24:15.615Z,1005.27
2019-03-03T05:25:15.589Z,1005.22
2019-03-03T05:26:15.583Z,1005.27
2019-03-03T05:27:15.608Z,1005.29
2019-03-03T05:28:15.566Z,1005.26
2019-03-03T05:29:15.545Z,1005.30
2019-03-03T05:30:15.535Z,1005.22
2019-03-03T05:31:15.520Z,1005.30
2019-03-03T05:32:15.533Z,1005.23
2019-03-03T05:33:15.510Z,1005.23
2019-03-03T05:34:15.493Z,1005.23
2019-03-03T05:35:15.492Z,1005.25
2019-03-03T05:36:15.502Z,1005.24
2019-03-03T05:37:15.501Z,1005.19
2019-03-03T05:38:15.459Z,1005.19
2019-03-03T05:39:15.436Z,1005.07
2019-03-03T05:40:15.428Z,1005.12
2019-03-03T05:41:15.424Z,1005.10
2019-03-03T05:42:15.416Z,1005.09
2019-03-03T05:43:15.417Z,1005.09
2019-03-03T05:44:15.382Z,1005.09
2019-03-03T05:45:15.392Z,1005.11
2019-03-03T05:46:15.368Z,1005.09
2019-03-03T05:47:15.362Z,1005.08
2019-03-03T05:48:15.371Z,1005.13
2019-03-03T05:49:15.348Z,1005.14
2019-03-03T05:50:15.322Z,1005.10
2019-03-03T05:51:15.311Z,1005.11
2019-03-03T05:52:15.299Z,1005.10
2019-03-03T05:53:15.309Z,1005.08
2019-03-03T05:54:15.294Z,1005.08
2019-03-03T05:55:15.266Z,1005.08
2019-03-03T05:56:16.328Z,1005.11
2019-03-03T05:57:15.245Z,1005.11
2019-03-03T05:58:15.259Z,1005.06
2019-03-03T05:59:15.228Z,1005.03
2019-03-03T06:00:15.226Z,1005.08
2019-03-03T06:01:15.206Z,1005.03
2019-03-03T06:02:15.193Z,1005.05
2019-03-03T06:03:15.205Z,1005.09
2019-03-03T06:04:15.174Z,1005.06
2019-03-03T06:05:15.171Z,1005.08
2019-03-03T06:06:15.154Z,1005.05
2019-03-03T06:07:15.140Z,1005.05
2019-03-03T06:08:15.178Z,1005.04
2019-03-03T06:09:15.118Z,1005.02
2019-03-03T06:10:15.107Z,1005.00
2019-03-03T06:11:15.111Z,1004.98
2019-03-03T06:12:15.111Z,1004.96
2019-03-03T06:13:15.075Z,1004.95
2019-03-03T06:14:15.084Z,1004.96
2019-03-03T06:15:15.060Z,1004.98
2019-03-03T06:16:15.068Z,1004.98
2019-03-03T06:17:15.056Z,1005.00
2019-03-03T06:18:15.026Z,1004.99
2019-03-03T06:19:15.031Z,1005.00
2019-03-03T06:20:15.005Z,1005.05
2019-03-03T06:21:14.995Z,1005.00
2019-03-03T06:22:14.992Z,1005.00
2019-03-03T06:23:14.975Z,1005.00
2019-03-03T06:24:14.997Z,1005.03
2019-03-03T06:25:14.950Z,1004.98
2019-03-03T06:26:15.002Z,1005.03
2019-03-03T06:27:14.934Z,1004.94
2019-03-03T06:28:14.923Z,1004.94
2019-03-03T06:29:14.944Z,1004.94
2019-03-03T06:30:14.908Z,1004.94
2019-03-03T06:31:14.914Z,1004.93
2019-03-03T06:32:14.879Z,1004.91
2019-03-03T06:33:14.871Z,1004.90
2019-03-03T06:34:14.873Z,1004.95
2019-03-03T06:35:14.842Z,1004.90
2019-03-03T06:36:14.841Z,1004.90
2019-03-03T06:37:14.832Z,1004.97
2019-03-03T06:38:14.812Z,1004.94
2019-03-03T06:39:14.886Z,1004.97
2019-03-03T06:40:14.793Z,1004.96
2019-03-03T06:41:14.795Z,1004.94
2019-03-03T06:42:14.781Z,1005.02
2019-03-03T06:43:14.759Z,1004.94
2019-03-03T06:44:14.760Z,1005.01
2019-03-03T06:45:14.758Z,1005.00
2019-03-03T06:46:14.726Z,1005.03
2019-03-03T06:47:14.720Z,1005.01
2019-03-03T06:48:14.705Z,1005.07
2019-03-03T06:49:14.723Z,1005.04
2019-03-03T06:50:14.711Z,1005.12
2019-03-03T06:51:14.677Z,1004.98
2019-03-03T06:52:14.670Z,1004.95
2019-03-03T06:53:14.652Z,1004.93
2019-03-03T06:54:14.645Z,1004.95
2019-03-03T06:55:14.650Z,1004.98
2019-03-03T06:56:14.641Z,1004.94
2019-03-03T06:57:14.612Z,1004.91
2019-03-03T06:58:14.604Z,1004.88
2019-03-03T06:59:14.599Z,1004.91
2019-03-03T07:00:14.601Z,1004.98
2019-03-03T07:01:14.573Z,1004.89
2019-03-03T07:02:14.566Z,1004.94
2019-03-03T07:03:14.570Z,1004.90
2019-03-03T07:04:14.538Z,1004.87
2019-03-03T07:05:14.523Z,1004.91
2019-03-03T07:06:14.563Z,1004.84
2019-03-03T07:07:14.518Z,1004.84
2019-03-03T07:08:14.514Z,1004.90
2019-03-03T07:09:14.484Z,1004.87
2019-03-03T07:10:14.485Z,1004.86
2019-03-03T07:11:14.484Z,1004.94
2019-03-03T07:12:14.462Z,1004.86
2019-03-03T07:13:14.442Z,1004.86
2019-03-03T07:14:14.443Z,1004.87
2019-03-03T07:15:14.419Z,1004.79
2019-03-03T07:16:14.435Z,1004.82
2019-03-03T07:17:14.413Z,1004.83
2019-03-03T07:18:14.402Z,1004.78
2019-03-03T07:19:14.381Z,1004.78
2019-03-03T07:20:14.372Z,1004.79
2019-03-03T07:21:14.404Z,1004.84
2019-03-03T07:22:14.374Z,1004.82
2019-03-03T07:23:14.340Z,1004.83
2019-03-03T07:24:14.326Z,1004.83
2019-03-03T07:25:14.318Z,1004.84
2019-03-03T07:26:14.325Z,1004.88
2019-03-03T07:27:14.341Z,1004.89
2019-03-03T07:28:14.284Z,1004.93
2019-03-03T07:29:14.273Z,1004.94
2019-03-03T07:30:14.339Z,1004.87
2019-03-03T07:31:14.253Z,1004.87
2019-03-03T07:32:14.265Z,1004.88
2019-03-03T07:33:14.226Z,1004.88
2019-03-03T07:34:14.219Z,1004.82
2019-03-03T07:35:14.213Z,1004.89
2019-03-03T07:36:14.251Z,1004.93
2019-03-03T07:37:14.190Z,1004.86
2019-03-03T07:38:14.214Z,1004.86
2019-03-03T07:39:14.171Z,1004.90
2019-03-03T07:40:14.167Z,1004.96
2019-03-03T07:41:14.192Z,1004.83
2019-03-03T07:42:14.171Z,1004.87
2019-03-03T07:43:14.128Z,1004.84
2019-03-03T07:44:14.132Z,1004.79
2019-03-03T07:45:14.101Z,1004.78
2019-03-03T07:46:14.102Z,1004.80
2019-03-03T07:47:14.109Z,1004.83
2019-03-03T07:48:14.091Z,1004.75
2019-03-03T07:49:14.070Z,1004.83
2019-03-03T07:50:14.053Z,1004.87
2019-03-03T07:51:14.060Z,1004.80
2019-03-03T07:52:14.052Z,1004.79
2019-03-03T07:53:14.744Z,1004.82
2019-03-03T07:54:14.005Z,1004.82
2019-03-03T07:55:14.043Z,1004.88
2019-03-03T07:56:14.016Z,1004.86
2019-03-03T07:57:13.992Z,1004.84
2019-03-03T07:58:13.966Z,1004.84
2019-03-03T07:59:13.967Z,1004.91
2019-03-03T08:00:13.960Z,1004.91
2019-03-03T08:01:13.939Z,1004.92
2019-03-03T08:02:13.946Z,1004.84
2019-03-03T08:03:13.930Z,1004.88
2019-03-03T08:04:13.909Z,1004.91
2019-03-03T08:05:13.890Z,1004.96
2019-03-03T08:06:13.895Z,1004.95
2019-03-03T08:07:13.876Z,1004.95
2019-03-03T08:08:13.927Z,1004.86
2019-03-03T08:09:13.869Z,1004.90
2019-03-03T08:10:13.889Z,1005.01
2019-03-03T08:11:13.855Z,1004.95
2019-03-03T08:12:13.850Z,1004.87
2019-03-03T08:13:13.863Z,1004.91
2019-03-03T08:14:13.799Z,1004.91
2019-03-03T08:15:13.785Z,1004.79
2019-03-03T08:16:13.775Z,1004.82
2019-03-03T08:17:13.772Z,1004.93
2019-03-03T08:18:13.807Z,1004.94
2019-03-03T08:19:13.770Z,1005.00
2019-03-03T08:20:13.730Z,1004.83
2019-03-03T08:21:13.738Z,1004.92
2019-03-03T08:22:13.737Z,1004.89
2019-03-03T08:23:13.756Z,1004.97
2019-03-03T08:24:13.711Z,1004.92
2019-03-03T08:25:13.681Z,1004.85
2019-03-03T08:26:13.666Z,1004.92
2019-03-03T08:27:13.655Z,1004.95
2019-03-03T08:28:13.669Z,1004.90
2019-03-03T08:29:13.641Z,1004.92
2019-03-03T08:30:13.625Z,1005.00
2019-03-03T08:31:13.615Z,1004.85
2019-03-03T08:32:13.655Z,1004.91
2019-03-03T08:33:13.609Z,1004.87
2019-03-03T08:34:13.585Z,1004.76
2019-03-03T08:35:13.573Z,1004.85
2019-03-03T08:36:13.567Z,1004.85
2019-03-03T08:37:13.553Z,1004.84
2019-03-03T08:38:13.563Z,1004.83
2019-03-03T08:39:13.529Z,1004.88
2019-03-03T08:40:13.518Z,1004.84
2019-03-03T08:41:13.510Z,1004.91
2019-03-03T08:42:13.518Z,1004.84
2019-03-03T08:43:13.510Z,1004.88
2019-03-03T08:44:13.481Z,1004.86
2019-03-03T08:45:13.465Z,1004.91
2019-03-03T08:46:13.462Z,1004.87
2019-03-03T08:47:13.450Z,1004.87
2019-03-03T08:48:13.435Z,1004.92
2019-03-03T08:49:13.459Z,1004.85
2019-03-03T08:50:13.411Z,1004.85
2019-03-03T08:51:13.400Z,1004.85
2019-03-03T08:52:13.389Z,1004.94
2019-03-03T08:53:13.383Z,1004.85
2019-03-03T08:54:13.391Z,1004.83
2019-03-03T08:55:13.359Z,1004.83
2019-03-03T08:56:13.348Z,1004.88
2019-03-03T08:57:13.341Z,1004.86
2019-03-03T08:58:13.332Z,1004.91
2019-03-03T08:59:13.340Z,1004.94
2019-03-03T09:00:13.309Z,1004.90
2019-03-03T09:01:13.294Z,1004.90
2019-03-03T09:02:13.285Z,1004.89
2019-03-03T09:03:13.273Z,1004.90
2019-03-03T09:04:13.281Z,1004.92
2019-03-03T09:05:13.253Z,1004.92
2019-03-03T09:06:13.263Z,1004.93
2019-03-03T09:07:13.232Z,1004.97
2019-03-03T09:08:13.227Z,1005.01
2019-03-03T09:09:13.237Z,1004.96
2019-03-03T09:10:13.203Z,1004.88
2019-03-03T09:11:13.192Z,1004.93
2019-03-03T09:12:13.186Z,1004.92
2019-03-03T09:13:13.169Z,1004.89
2019-03-03T09:14:13.158Z,1004.94
2019-03-03T09:15:13.173Z,1004.90
2019-03-03T09:16:13.135Z,1004.94
2019-03-03T09:17:13.134Z,1004.91
2019-03-03T09:18:13.116Z,1004.87
2019-03-03T09:19:13.104Z,1004.91
2019-03-03T09:20:13.117Z,1004.84
2019-03-03T09:21:13.087Z,1004.88
2019-03-03T09:22:13.073Z,1004.87
2019-03-03T09:23:13.077Z,1004.87
2019-03-03T09:24:13.051Z,1004.76
2019-03-03T09:25:13.062Z,1004.84
2019-03-03T09:26:13.030Z,1004.86
2019-03-03T09:27:13.020Z,1004.86
2019-03-03T09:28:13.009Z,1004.89
2019-03-03T09:29:13.009Z,1004.87
2019-03-03T09:30:13.010Z,1004.86
2019-03-03T09:31:12.976Z,1004.81
2019-03-03T09:32:12.966Z,1004.84
2019-03-03T09:33:12.954Z,1004.78
2019-03-03T09:34:12.946Z,1004.85
2019-03-03T09:35:12.993Z,1004.78
2019-03-03T09:36:12.926Z,1004.87
2019-03-03T09:37:12.913Z,1004.79
2019-03-03T09:38:12.902Z,1004.80
2019-03-03T09:39:12.921Z,1004.78
2019-03-03T09:40:13.002Z,1004.76
2019-03-03T09:41:12.871Z,1004.77
2019-03-03T09:42:12.862Z,1004.78
2019-03-03T09:43:12.849Z,1004.78
2019-03-03T09:44:12.849Z,1004.78
2019-03-03T09:45:12.845Z,1004.76
2019-03-03T09:46:12.819Z,1004.78
2019-03-03T09:47:12.809Z,1004.81
2019-03-03T09:48:12.801Z,1004.78
2019-03-03T09:49:12.788Z,1004.80
2019-03-03T09:50:12.793Z,1004.81
2019-03-03T09:51:12.767Z,1004.76
2019-03-03T09:52:12.757Z,1004.80
2019-03-03T09:53:12.756Z,1004.79
2019-03-03T09:54:12.734Z,1004.80
2019-03-03T09:55:12.741Z,1004.75
2019-03-03T09:56:12.713Z,1004.82
2019-03-03T09:57:12.701Z,1004.82
2019-03-03T09:58:12.691Z,1004.84
2019-03-03T09:59:12.686Z,1004.82
2019-03-03T10:00:12.689Z,1004.87
2019-03-03T10:01:12.661Z,1004.79
2019-03-03T10:02:12.652Z,1004.81
2019-03-03T10:03:12.639Z,1004.81
2019-03-03T10:04:12.626Z,1004.79
2019-03-03T10:05:12.637Z,1004.85
2019-03-03T10:06:12.619Z,1004.81
2019-03-03T10:07:13.658Z,1004.79
2019-03-03T10:08:12.587Z,1004.80
2019-03-03T10:09:12.574Z,1004.73
2019-03-03T10:10:12.588Z,1004.81
2019-03-03T10:11:12.555Z,1004.81
2019-03-03T10:12:12.552Z,1004.80
2019-03-03T10:13:12.532Z,1004.84
2019-03-03T10:14:12.520Z,1004.84
2019-03-03T10:15:12.528Z,1004.83
2019-03-03T10:16:12.498Z,1004.81
2019-03-03T10:17:12.492Z,1004.78
2019-03-03T10:18:12.478Z,1004.78
2019-03-03T10:19:12.468Z,1004.81
2019-03-03T10:20:12.477Z,1004.83
2019-03-03T10:21:12.449Z,1004.80
2019-03-03T10:22:12.437Z,1004.83
2019-03-03T10:23:12.424Z,1004.78
2019-03-03T10:24:12.414Z,1004.85
2019-03-03T10:25:12.422Z,1004.83
2019-03-03T10:26:12.393Z,1004.85
2019-03-03T10:27:12.389Z,1004.83
2019-03-03T10:28:12.373Z,1004.79
2019-03-03T10:29:12.367Z,1004.76
2019-03-03T10:30:12.369Z,1004.86
2019-03-03T10:31:12.371Z,1004.81
2019-03-03T10:32:12.328Z,1004.80
2019-03-03T10:33:12.319Z,1004.74
2019-03-03T10:34:12.310Z,1004.75
2019-03-03T10:35:12.323Z,1004.75
2019-03-03T10:36:12.291Z,1004.75
2019-03-03T10:37:14.390Z,1004.76
2019-03-03T10:38:12.270Z,1004.71
2019-03-03T10:39:12.255Z,1004.73
2019-03-03T10:40:12.248Z,1004.72
2019-03-03T10:41:12.284Z,1004.74
2019-03-03T10:42:12.222Z,1004.72
2019-03-03T10:43:12.213Z,1004.71
2019-03-03T10:44:12.203Z,1004.72
2019-03-03T10:45:14.513Z,1004.72
2019-03-03T10:46:12.236Z,1004.71
2019-03-03T10:47:12.174Z,1004.70
2019-03-03T10:48:12.157Z,1004.67
2019-03-03T10:49:12.149Z,1004.65
2019-03-03T10:50:12.143Z,1004.67
2019-03-03T10:51:12.146Z,1004.67
2019-03-03T10:52:12.115Z,1004.65
2019-03-03T10:53:12.109Z,1004.65
2019-03-03T10:54:12.105Z,1004.66
2019-03-03T10:55:12.084Z,1004.64
2019-03-03T10:56:12.094Z,1004.64
2019-03-03T10:57:12.063Z,1004.63
2019-03-03T10:58:12.051Z,1004.68
2019-03-03T10:59:12.043Z,1004.65
2019-03-03T11:00:12.033Z,1004.72
2019-03-03T11:01:12.059Z,1004.69
2019-03-03T11:02:12.011Z,1004.67
2019-03-03T11:03:12.023Z,1004.66
2019-03-03T11:04:11.991Z,1004.68
2019-03-03T11:05:11.978Z,1004.71
2019-03-03T11:06:11.998Z,1004.70
2019-03-03T11:07:11.957Z,1004.62
2019-03-03T11:08:11.946Z,1004.64
2019-03-03T11:09:11.936Z,1004.68
2019-03-03T11:10:11.925Z,1004.63
2019-03-03T11:11:11.914Z,1004.60
2019-03-03T11:12:11.924Z,1004.67
2019-03-03T11:13:11.901Z,1004.66
2019-03-03T11:14:11.883Z,1004.58
2019-03-03T11:15:18.380Z,1004.60
2019-03-03T11:16:12.864Z,1004.58
2019-03-03T11:17:11.871Z,1004.61
2019-03-03T11:18:13.963Z,1004.60
2019-03-03T11:19:11.829Z,1004.61
2019-03-03T11:20:11.821Z,1004.56
2019-03-03T11:21:11.810Z,1004.54
2019-03-03T11:22:11.824Z,1004.51
2019-03-03T11:23:11.787Z,1004.49
2019-03-03T11:24:11.778Z,1004.47
2019-03-03T11:25:11.767Z,1004.43
2019-03-03T11:26:11.756Z,1004.41
2019-03-03T11:27:11.752Z,1004.36
2019-03-03T11:28:11.753Z,1004.44
2019-03-03T11:29:11.724Z,1004.41
2019-03-03T11:30:11.713Z,1004.39
2019-03-03T11:31:11.701Z,1004.42
2019-03-03T11:32:11.700Z,1004.44
2019-03-03T11:33:11.704Z,1004.41
2019-03-03T11:34:11.671Z,1004.39
2019-03-03T11:35:11.662Z,1004.45
2019-03-03T11:36:11.650Z,1004.44
2019-03-03T11:37:11.644Z,1004.42
2019-03-03T11:38:11.652Z,1004.39
2019-03-03T11:39:11.618Z,1004.35
2019-03-03T11:40:11.608Z,1004.35
2019-03-03T11:41:11.603Z,1004.34
2019-03-03T11:42:11.628Z,1004.39
2019-03-03T11:43:11.603Z,1004.30
2019-03-03T11:44:11.576Z,1004.32
2019-03-03T11:45:11.563Z,1004.31
2019-03-03T11:46:11.584Z,1004.41
2019-03-03T11:47:11.532Z,1004.35
2019-03-03T11:48:11.543Z,1004.34
2019-03-03T11:49:11.514Z,1004.30
2019-03-03T11:50:11.501Z,1004.32
2019-03-03T11:51:11.501Z,1004.35
2019-03-03T11:52:11.480Z,1004.28
2019-03-03T11:53:11.512Z,1004.35
2019-03-03T11:54:11.459Z,1004.37
2019-03-03T11:55:11.450Z,1004.27
2019-03-03T11:56:11.442Z,1004.21
2019-03-03T11:57:11.426Z,1004.21
2019-03-03T11:58:11.416Z,1004.25
2019-03-03T11:59:11.427Z,1004.18
2019-03-03T12:00:11.397Z,1004.15
2019-03-03T12:01:11.387Z,1004.18
2019-03-03T12:02:11.378Z,1004.19
2019-03-03T12:03:12.559Z,1004.20
2019-03-03T12:04:11.372Z,1004.17
2019-03-03T12:05:11.356Z,1004.18
2019-03-03T12:06:11.333Z,1004.09