createdAt,value
2023-03-31T00:00:01.732Z,4906.42
2023-03-31T00:05:01.931Z,6801.103
2023-03-31T00:10:16.326Z,6860.067
2023-03-31T00:15:01.812Z,7092.229
2023-03-31T00:20:01.799Z,7221.59
2023-03-31T00:25:01.829Z,4924.164
2023-03-31T00:30:01.749Z,4913.3330000000005
2023-03-31T00:35:01.734Z,4244.087
2023-03-31T00:40:01.813Z,399.502
2023-03-31T00:45:01.786Z,185.863
2023-03-31T00:50:01.825Z,185.584
2023-03-31T00:55:01.762Z,185.437
2023-03-31T01:00:01.855Z,183.73
2023-03-31T01:05:01.756Z,184.498
2023-03-31T01:10:01.785Z,292.494
2023-03-31T01:15:01.772Z,3074.77
2023-03-31T01:20:01.803Z,4895.359
2023-03-31T01:25:03.269Z,4834.893
2023-03-31T01:30:01.823Z,4790.695
2023-03-31T01:35:01.772Z,4784.856
2023-03-31T01:40:01.709Z,4797.705
2023-03-31T01:45:01.848Z,4795.305
2023-03-31T01:50:01.895Z,4567.12
2023-03-31T01:55:01.793Z,4391.397
2023-03-31T02:00:01.810Z,3876.0170000000003
2023-03-31T02:05:01.882Z,3447.5570000000002
2023-03-31T02:10:01.835Z,1992.526
2023-03-31T02:15:01.816Z,2037.902
2023-03-31T02:20:01.881Z,2297.216
2023-03-31T02:25:01.967Z,2154.651
2023-03-31T02:30:01.792Z,2842.027
2023-03-31T02:35:01.827Z,1356.4180000000001
2023-03-31T02:40:01.906Z,227.78300000000002
2023-03-31T02:45:01.879Z,328.15500000000003
2023-03-31T02:50:01.995Z,317.769
2023-03-31T02:55:01.921Z,265.85200000000003
2023-03-31T03:00:01.832Z,164.982
2023-03-31T03:05:01.874Z,160.343
2023-03-31T03:10:01.825Z,160.565
2023-03-31T03:15:01.849Z,477.06
2023-03-31T03:20:02.015Z,186.17000000000002
2023-03-31T03:25:01.941Z,185.647
2023-03-31T03:30:01.916Z,303.157
2023-03-31T03:35:01.908Z,296.847
2023-03-31T03:40:01.892Z,291.96
2023-03-31T03:45:02.000Z,206.37
2023-03-31T03:50:01.953Z,188.844
2023-03-31T03:55:01.988Z,195.754
2023-03-31T04:00:01.864Z,197.312
2023-03-31T04:05:01.939Z,200.421
2023-03-31T04:10:01.895Z,184.617
2023-03-31T04:15:01.891Z,286.234
2023-03-31T04:20:01.955Z,297.911
2023-03-31T04:25:02.008Z,1819.599
2023-03-31T04:30:01.942Z,2273.136
2023-03-31T04:35:01.943Z,2540.839
2023-03-31T04:40:01.952Z,2820.815
2023-03-31T04:45:01.975Z,691.203
2023-03-31T04:50:02.040Z,191.921
2023-03-31T04:55:02.100Z,297.016
2023-03-31T05:00:02.117Z,1177.474
2023-03-31T05:05:02.153Z,676.37
2023-03-31T05:10:02.128Z,489.613
2023-03-31T05:15:02.123Z,424.822
2023-03-31T05:20:02.265Z,402.726
2023-03-31T05:25:02.423Z,345.52500000000003
2023-03-31T05:30:02.109Z,272.45
2023-03-31T05:35:02.074Z,225.299
2023-03-31T05:40:02.468Z,161.721
2023-03-31T05:45:02.060Z,223.618
2023-03-31T05:50:02.099Z,275.396
2023-03-31T05:55:02.188Z,434.519
2023-03-31T06:00:02.077Z,235.516
2023-03-31T06:05:01.992Z,193.928
2023-03-31T06:10:02.012Z,195.817
2023-03-31T06:15:01.977Z,567.968
2023-03-31T06:20:04.255Z,2230.118
2023-03-31T06:25:02.092Z,2273.957
2023-03-31T06:30:01.956Z,2593.151
2023-03-31T06:35:02.018Z,2334.876
2023-03-31T06:40:02.149Z,295.688
2023-03-31T06:45:02.006Z,290.132
2023-03-31T06:50:02.027Z,192.584
2023-03-31T06:55:02.089Z,178.381
2023-03-31T07:00:02.145Z,160.854
2023-03-31T07:05:02.011Z,162.016
2023-03-31T07:10:02.013Z,348.545
2023-03-31T07:15:02.030Z,161.812
2023-03-31T07:20:02.115Z,248.195
2023-03-31T07:25:02.080Z,286.16700000000003
2023-03-31T07:30:02.112Z,293.242
2023-03-31T07:35:02.040Z,217.33100000000002
2023-03-31T07:40:02.036Z,185.31
2023-03-31T07:45:02.059Z,185.174
2023-03-31T07:50:02.098Z,183.982
2023-03-31T07:55:02.097Z,168.461
2023-03-31T08:00:02.048Z,161.108
2023-03-31T08:05:02.061Z,207.04
2023-03-31T08:10:02.286Z,276.442
2023-03-31T08:15:02.249Z,270.229
2023-03-31T08:20:06.228Z,231.58
2023-03-31T08:25:02.289Z,300.442
2023-03-31T08:30:02.273Z,249.943
2023-03-31T08:35:02.265Z,184.56300000000002
2023-03-31T08:40:02.264Z,184.674
2023-03-31T08:45:02.249Z,705.207
2023-03-31T08:50:02.262Z,3030.0190000000002
2023-03-31T08:55:02.332Z,2529.382
2023-03-31T09:00:02.282Z,3109.785
2023-03-31T09:05:02.316Z,1220.67
2023-03-31T09:10:02.222Z,344.008
2023-03-31T09:15:02.256Z,340.101
2023-03-31T09:20:02.208Z,355.528
2023-03-31T09:25:02.209Z,354.572
2023-03-31T09:30:02.180Z,352.003
2023-03-31T09:35:02.179Z,352.079
2023-03-31T09:40:02.196Z,434.994
2023-03-31T09:45:02.243Z,638.689
2023-03-31T09:50:02.238Z,439.571
2023-03-31T09:55:02.270Z,361.101
2023-03-31T10:00:02.192Z,349.562
2023-03-31T10:05:02.145Z,328.823
2023-03-31T10:10:02.192Z,1411.631
2023-03-31T10:15:02.277Z,2524.651
2023-03-31T10:20:02.235Z,1491.313
2023-03-31T10:25:02.235Z,355.06600000000003
2023-03-31T10:30:02.239Z,2612.407
2023-03-31T10:35:02.281Z,3019.7690000000002
2023-03-31T10:40:02.229Z,3104.2780000000002
2023-03-31T10:45:02.204Z,384.863
2023-03-31T10:50:02.199Z,268.775
2023-03-31T10:55:02.215Z,290.28000000000003
2023-03-31T11:00:02.226Z,433.46500000000003
2023-03-31T11:05:02.247Z,378.952
2023-03-31T11:10:02.332Z,1076.214
2023-03-31T11:15:02.257Z,3038.705
2023-03-31T11:20:02.268Z,2217.924
2023-03-31T11:25:02.302Z,487.336
2023-03-31T11:30:02.301Z,388.043
2023-03-31T11:35:02.244Z,358.913
2023-03-31T11:40:02.263Z,335.186
2023-03-31T11:45:02.248Z,337.076
2023-03-31T11:50:02.232Z,331.823
2023-03-31T11:55:03.178Z,331.399
2023-03-31T12:00:02.277Z,394.069
2023-03-31T12:05:02.318Z,449.651
2023-03-31T12:10:02.391Z,429.782
2023-03-31T12:15:02.325Z,2297.338
2023-03-31T12:20:02.331Z,2633.022
2023-03-31T12:25:02.287Z,2422.016
2023-03-31T12:30:02.274Z,1625.637
2023-03-31T12:35:02.347Z,308.732
2023-03-31T12:40:02.326Z,309.848
2023-03-31T12:45:02.392Z,308.617
2023-03-31T12:50:02.332Z,402.206
2023-03-31T12:55:02.332Z,374.017
2023-03-31T13:00:02.328Z,356.449
2023-03-31T13:05:02.385Z,261.709
2023-03-31T13:10:02.410Z,261.093
2023-03-31T13:15:02.382Z,266.243
2023-03-31T13:20:02.399Z,259.64300000000003
2023-03-31T13:25:02.411Z,258.879
2023-03-31T13:30:02.347Z,256.605
2023-03-31T13:35:02.325Z,340.16200000000003
2023-03-31T13:40:02.446Z,552.303
2023-03-31T13:45:02.432Z,361.41200000000003
2023-03-31T13:50:02.386Z,301.75
2023-03-31T13:55:02.404Z,418.745
2023-03-31T14:00:02.419Z,448.97700000000003
2023-03-31T14:05:02.426Z,319.684
2023-03-31T14:10:02.417Z,320.446
2023-03-31T14:15:02.420Z,310.776
2023-03-31T14:20:02.402Z,332.92
2023-03-31T14:25:02.502Z,417.939
2023-03-31T14:30:02.394Z,408.26300000000003
2023-03-31T14:35:16.480Z,391.107
2023-03-31T14:40:02.576Z,2230.536
2023-03-31T14:45:02.588Z,2374.791
2023-03-31T14:50:02.648Z,2356.031
2023-03-31T14:55:02.704Z,1752.006
2023-03-31T15:00:02.594Z,1591.749
2023-03-31T15:05:02.612Z,553.715
2023-03-31T15:10:02.586Z,2207.9790000000003
2023-03-31T15:15:02.571Z,2885.966
2023-03-31T15:20:02.571Z,2478.111
2023-03-31T15:25:02.535Z,2480.738
2023-03-31T15:30:02.481Z,2248.909
2023-03-31T15:35:07.852Z,2436.611
2023-03-31T15:40:02.408Z,2444.559
2023-03-31T15:45:02.457Z,2761.111
2023-03-31T15:50:02.482Z,2989.593
2023-03-31T15:55:02.504Z,2861.821
2023-03-31T16:00:02.619Z,544.037
2023-03-31T16:05:02.986Z,538.741
2023-03-31T16:10:02.574Z,494.09000000000003
2023-03-31T16:15:02.563Z,436.289
2023-03-31T16:20:02.585Z,584.027
2023-03-31T16:25:02.608Z,436.077
2023-03-31T16:30:02.638Z,416.22200000000004
2023-03-31T16:35:00.897Z,400.623
2023-03-31T16:40:00.932Z,400.803
2023-03-31T16:45:13.466Z,508.464
2023-03-31T16:50:00.920Z,513.112
2023-03-31T16:55:00.867Z,570.809
2023-03-31T17:00:00.844Z,2934.161
2023-03-31T17:05:12.361Z,3216.486
2023-03-31T17:10:00.929Z,2903.663
2023-03-31T17:15:00.753Z,2569.262
2023-03-31T17:20:00.975Z,3810.561
2023-03-31T17:25:01.039Z,4223.701
2023-03-31T17:30:00.836Z,3659.561
2023-03-31T17:35:00.802Z,801.9250000000001
2023-03-31T17:40:00.848Z,710.11
2023-03-31T17:45:00.855Z,501.63100000000003
2023-03-31T17:50:00.866Z,422.181
2023-03-31T17:55:00.832Z,412.44800000000004
2023-03-31T18:00:00.846Z,439.868
2023-03-31T18:05:00.955Z,552.759
2023-03-31T18:10:00.832Z,563.894
2023-03-31T18:15:00.844Z,687.277
2023-03-31T18:20:00.864Z,669.891
2023-03-31T18:25:00.984Z,756.364
2023-03-31T18:30:00.867Z,883.267
2023-03-31T18:35:00.841Z,833.0500000000001
2023-03-31T18:40:00.851Z,814.058
2023-03-31T18:45:01.024Z,924.5310000000001
2023-03-31T18:50:01.181Z,2740.599
2023-03-31T18:55:01.071Z,2737.741
2023-03-31T19:00:01.094Z,2950.723
2023-03-31T19:05:00.997Z,2981.6330000000003
2023-03-31T19:10:01.063Z,3453.948
2023-03-31T19:15:01.058Z,1001.155
2023-03-31T19:20:01.006Z,845.706
2023-03-31T19:25:01.073Z,743.641
2023-03-31T19:30:01.033Z,1146.233
2023-03-31T19:35:00.987Z,1164.9270000000001
2023-03-31T19:40:00.971Z,664.845
2023-03-31T19:45:00.968Z,683.028
2023-03-31T19:50:00.935Z,707.5980000000001
2023-03-31T19:55:00.917Z,794.707
2023-03-31T20:00:02.155Z,799.2760000000001
2023-03-31T20:05:00.909Z,916.611
2023-03-31T20:10:01.020Z,585.218
2023-03-31T20:15:00.950Z,487.034
2023-03-31T20:20:00.971Z,2380.4990000000003
2023-03-31T20:25:01.017Z,3001.473
2023-03-31T20:30:00.999Z,2462.79
2023-03-31T20:35:00.975Z,2169.256
2023-03-31T20:40:00.986Z,2591.726
2023-03-31T20:45:00.952Z,3176.968
2023-03-31T20:50:01.112Z,1146.391
2023-03-31T20:55:01.014Z,514.645
2023-03-31T21:00:01.001Z,335.264
2023-03-31T21:05:01.045Z,298.372
2023-03-31T21:10:00.941Z,276.644
2023-03-31T21:15:00.949Z,253.659
2023-03-31T21:20:01.046Z,1154.93
2023-03-31T21:25:01.033Z,2426.501
2023-03-31T21:30:01.034Z,1069.076
2023-03-31T21:35:01.031Z,362.041
2023-03-31T21:40:00.985Z,2207.805
2023-03-31T21:45:01.017Z,2251.863
2023-03-31T21:50:01.123Z,2354.9230000000002
2023-03-31T21:55:01.041Z,2406.731
2023-03-31T22:00:01.032Z,2822.956
2023-03-31T22:05:01.053Z,1264.785
2023-03-31T22:10:01.023Z,211.679
2023-03-31T22:15:01.054Z,283.216
2023-03-31T22:20:01.020Z,326.53000000000003
2023-03-31T22:25:01.102Z,320.365
2023-03-31T22:30:01.031Z,285.629
2023-03-31T22:35:01.087Z,233.86
2023-03-31T22:40:01.013Z,237.622
2023-03-31T22:45:01.038Z,245.969
2023-03-31T22:50:01.077Z,246.818
2023-03-31T22:55:01.104Z,245.215
2023-03-31T23:00:01.106Z,1342.5620000000001
2023-03-31T23:05:01.076Z,2327.7110000000002
2023-03-31T23:10:01.175Z,2213.963
2023-03-31T23:15:01.281Z,2207.543
2023-03-31T23:20:01.073Z,3771.678
2023-03-31T23:25:01.156Z,4626.139
2023-03-31T23:30:01.047Z,4912.611
2023-03-31T23:35:01.120Z,2106.3540000000003
2023-03-31T23:40:01.141Z,199.851
2023-03-31T23:45:01.215Z,198.522
2023-03-31T23:50:01.151Z,280.598
2023-03-31T23:55:01.126Z,319.201
