createdAt,value
2022-11-10T00:02:39.325Z,7.17
2022-11-10T00:05:22.053Z,7.07
2022-11-10T00:06:51.734Z,6.92
2022-11-10T00:08:19.501Z,6.89
2022-11-10T00:11:07.067Z,6.84
2022-11-10T00:14:08.901Z,6.77
2022-11-10T00:17:13.121Z,6.69
2022-11-10T00:18:40.233Z,6.58
2022-11-10T00:21:25.501Z,6.93
2022-11-10T00:24:10.915Z,7.14
2022-11-10T00:26:54.528Z,7.32
2022-11-10T00:28:21.568Z,7.29
2022-11-10T00:29:49.441Z,7.41
2022-11-10T00:32:33.857Z,7.49
2022-11-10T00:35:17.136Z,7.32
2022-11-10T00:38:00.345Z,7.14
2022-11-10T00:40:42.324Z,7.03
2022-11-10T00:42:10.095Z,6.89
2022-11-10T00:44:52.516Z,6.93
2022-11-10T00:47:35.999Z,6.86
2022-11-10T00:50:18.580Z,6.80
2022-11-10T00:51:47.170Z,6.67
2022-11-10T00:54:29.962Z,6.78
2022-11-10T00:55:57.149Z,6.73
2022-11-10T00:58:41.226Z,7.08
2022-11-10T01:01:26.487Z,7.37
2022-11-10T01:04:08.747Z,7.60
2022-11-10T01:06:53.553Z,7.60
2022-11-10T01:08:22.047Z,7.45
2022-11-10T01:11:12.947Z,7.37
2022-11-10T01:14:16.099Z,7.15
2022-11-10T01:17:00.378Z,7.02
2022-11-10T01:19:43.344Z,6.90
2022-11-10T01:21:11.356Z,6.74
2022-11-10T01:23:57.259Z,6.76
2022-11-10T01:25:24.205Z,6.61
2022-11-10T01:26:52.262Z,6.57
2022-11-10T01:29:34.387Z,6.63
2022-11-10T01:32:22.091Z,6.81
2022-11-10T01:35:07.046Z,7.01
2022-11-10T01:37:52.104Z,7.17
2022-11-10T01:40:35.580Z,7.32
2022-11-10T01:43:21.285Z,7.30
2022-11-10T01:46:29.140Z,7.12
2022-11-10T01:49:20.356Z,6.97
2022-11-10T01:52:25.188Z,6.83
2022-11-10T01:55:15.643Z,6.73
2022-11-10T01:58:02.921Z,6.64
2022-11-10T02:00:49.181Z,6.76
2022-11-10T02:03:48.782Z,7.02
2022-11-10T02:05:16.069Z,7.01
2022-11-10T02:08:01.757Z,7.46
2022-11-10T02:10:44.379Z,7.72
2022-11-10T02:12:13.993Z,7.66
2022-11-10T02:14:58.041Z,7.65
2022-11-10T02:17:43.047Z,7.50
2022-11-10T02:20:40.758Z,7.30
2022-11-10T02:23:39.608Z,7.11
2022-11-10T02:26:27.341Z,6.91
2022-11-10T02:29:13.326Z,6.76
2022-11-10T02:31:57.602Z,6.59
2022-11-10T02:34:42.344Z,6.48
2022-11-10T02:37:26.398Z,6.41
2022-11-10T02:38:54.459Z,6.30
2022-11-10T02:40:23.127Z,6.36
2022-11-10T02:41:50.577Z,6.47
2022-11-10T02:43:19.753Z,6.60
2022-11-10T02:44:47.699Z,6.72
2022-11-10T02:47:30.916Z,7.06
2022-11-10T02:50:14.074Z,7.20
2022-11-10T02:52:56.752Z,7.14
2022-11-10T02:54:24.582Z,6.96
2022-11-10T02:57:10.188Z,6.93
2022-11-10T02:58:37.846Z,6.77
2022-11-10T03:00:07.829Z,6.72
2022-11-10T03:01:35.221Z,6.71
2022-11-10T03:04:37.963Z,7.03
2022-11-10T03:06:05.637Z,6.96
2022-11-10T03:08:49.210Z,7.14
2022-11-10T03:11:33.463Z,6.98
2022-11-10T03:14:17.815Z,6.83
2022-11-10T03:15:48.631Z,6.68
2022-11-10T03:17:16.185Z,6.60
2022-11-10T03:19:59.824Z,6.70
2022-11-10T03:21:27.133Z,6.58
2022-11-10T03:23:03.836Z,6.63
2022-11-10T03:24:32.305Z,6.71
2022-11-10T03:27:15.537Z,7.02
2022-11-10T03:28:43.535Z,6.97
2022-11-10T03:31:27.643Z,7.26
2022-11-10T03:32:55.427Z,7.22
2022-11-10T03:35:39.856Z,7.41
2022-11-10T03:38:23.169Z,7.36
2022-11-10T03:39:50.988Z,7.17
2022-11-10T03:42:35.202Z,7.07
2022-11-10T03:45:21.346Z,6.93
2022-11-10T03:48:05.195Z,6.78
2022-11-10T03:49:32.973Z,6.63
2022-11-10T03:52:16.618Z,6.90
2022-11-10T03:55:03.581Z,7.10
2022-11-10T03:56:30.632Z,7.06
2022-11-10T03:58:03.536Z,7.16
2022-11-10T03:59:30.833Z,7.23
2022-11-10T04:00:59.713Z,7.32
2022-11-10T04:02:31.116Z,7.39
2022-11-10T04:03:59.083Z,7.45
2022-11-10T04:07:18.489Z,7.68
2022-11-10T04:10:17.433Z,7.84
2022-11-10T04:13:37.398Z,7.97
2022-11-10T04:16:40.623Z,7.81
2022-11-10T04:19:36.543Z,7.56
2022-11-10T04:22:21.390Z,7.39
2022-11-10T04:23:49.777Z,7.22
2022-11-10T04:25:17.640Z,7.14
2022-11-10T04:28:02.354Z,7.23
2022-11-10T04:29:30.398Z,7.16
2022-11-10T04:30:58.108Z,7.23
2022-11-10T04:32:25.938Z,7.30
2022-11-10T04:35:10.639Z,7.72
2022-11-10T04:37:56.492Z,7.91
2022-11-10T04:40:46.305Z,8.08
2022-11-10T04:43:30.732Z,8.21
2022-11-10T04:46:25.762Z,8.15
2022-11-10T04:47:53.412Z,7.97
2022-11-10T04:50:43.500Z,7.84
2022-11-10T04:52:11.567Z,7.66
2022-11-10T04:54:54.280Z,7.65
2022-11-10T04:57:43.035Z,7.73
2022-11-10T04:59:10.892Z,7.73
2022-11-10T05:01:53.420Z,8.01
2022-11-10T05:03:21.898Z,7.98
2022-11-10T05:04:50.544Z,8.10
2022-11-10T05:06:20.292Z,8.22
2022-11-10T05:09:03.753Z,8.49
2022-11-10T05:11:47.866Z,8.54
2022-11-10T05:14:31.258Z,8.46
2022-11-10T05:17:14.177Z,8.25
2022-11-10T05:19:56.875Z,8.10
2022-11-10T05:22:41.428Z,7.99
2022-11-10T05:25:25.133Z,8.02
2022-11-10T05:26:52.591Z,8.02
2022-11-10T05:29:35.455Z,8.38
2022-11-10T05:32:20.615Z,8.52
2022-11-10T05:35:05.747Z,8.69
2022-11-10T05:37:49.218Z,8.67
2022-11-10T05:40:34.365Z,8.55
2022-11-10T05:42:02.768Z,8.40
2022-11-10T05:44:46.404Z,8.33
2022-11-10T05:47:31.876Z,8.18
2022-11-10T05:50:15.403Z,8.09
2022-11-10T05:52:58.632Z,8.12
2022-11-10T05:55:41.350Z,8.33
2022-11-10T05:57:08.205Z,8.30
2022-11-10T05:58:35.162Z,8.39
2022-11-10T06:00:06.317Z,8.45
2022-11-10T06:01:34.461Z,8.56
2022-11-10T06:04:20.324Z,8.93
2022-11-10T06:07:04.705Z,9.12
2022-11-10T06:08:32.620Z,9.11
2022-11-10T06:11:16.218Z,9.37
2022-11-10T06:14:01.427Z,9.20
2022-11-10T06:15:30.181Z,9.03
2022-11-10T06:16:57.323Z,8.93
2022-11-10T06:19:40.019Z,8.81
2022-11-10T06:22:23.591Z,8.71
2022-11-10T06:23:51.860Z,8.58
2022-11-10T06:25:19.295Z,8.51
2022-11-10T06:28:06.314Z,8.55
2022-11-10T06:30:50.091Z,8.51
2022-11-10T06:33:51.571Z,8.66
2022-11-10T06:36:34.687Z,8.90
2022-11-10T06:39:22.546Z,9.14
2022-11-10T10:13:23.728Z,10.50
2022-11-10T10:16:18.736Z,10.53
2022-11-10T10:19:47.835Z,10.62
2022-11-10T10:23:12.117Z,10.63
2022-11-10T10:25:55.036Z,10.63
2022-11-10T10:28:46.788Z,10.64
2022-11-10T10:31:35.332Z,10.66
2022-11-10T10:34:30.261Z,10.62
2022-11-10T10:37:24.990Z,10.59
2022-11-10T10:40:16.677Z,10.63
2022-11-10T10:41:47.926Z,10.56
2022-11-10T10:45:18.086Z,10.78
2022-11-10T10:46:58.735Z,10.67
2022-11-10T10:49:44.525Z,10.91
2022-11-10T10:52:44.936Z,10.89
2022-11-10T10:54:33.125Z,10.83
2022-11-10T10:57:28.554Z,10.88
2022-11-10T10:59:03.905Z,10.79
2022-11-10T11:01:51.720Z,10.92
2022-11-10T11:04:39.352Z,10.91
2022-11-10T11:07:34.049Z,10.82
2022-11-10T11:10:31.138Z,10.81
2022-11-10T11:13:27.470Z,10.84
2022-11-10T11:16:56.057Z,10.87
2022-11-10T11:18:25.550Z,10.74
2022-11-10T11:19:59.929Z,10.69
2022-11-10T11:21:28.279Z,10.67
2022-11-10T11:24:22.209Z,10.70
2022-11-10T11:25:51.632Z,10.57
2022-11-10T11:30:25.306Z,10.57
2022-11-10T11:33:44.757Z,10.53
2022-11-10T11:35:15.826Z,10.45
2022-11-10T11:38:38.437Z,10.57
2022-11-10T11:42:04.055Z,10.53
2022-11-10T11:43:50.959Z,10.40
2022-11-10T11:47:04.440Z,10.58
2022-11-10T11:50:15.642Z,10.60
2022-11-10T11:54:27.646Z,10.61
2022-11-10T11:57:40.472Z,10.64
2022-11-10T12:02:21.637Z,10.72
2022-11-10T12:04:12.321Z,10.63
2022-11-10T12:06:03.283Z,10.62
2022-11-10T12:09:03.484Z,10.74
2022-11-10T12:13:58.275Z,10.62
2022-11-10T12:17:04.420Z,10.48
2022-11-10T12:21:38.615Z,10.37
2022-11-10T12:24:50.487Z,10.35
2022-11-10T12:27:58.402Z,10.43
2022-11-10T12:30:55.373Z,10.51
2022-11-10T12:33:47.370Z,10.85
2022-11-10T12:35:19.640Z,10.85
2022-11-10T12:36:48.446Z,10.87
2022-11-10T12:39:59.337Z,11.01
2022-11-10T12:42:53.488Z,10.90
2022-11-10T12:45:55.205Z,10.75
2022-11-10T12:50:10.445Z,10.63
2022-11-10T12:53:25.079Z,10.45
2022-11-10T12:57:28.494Z,10.40
2022-11-10T13:00:37.007Z,10.40
2022-11-10T13:03:30.673Z,10.32
2022-11-10T13:06:49.181Z,10.49
2022-11-10T13:10:21.400Z,10.88
2022-11-10T13:13:26.617Z,11.14
2022-11-10T13:16:10.275Z,11.00
2022-11-10T13:17:41.765Z,10.87
2022-11-10T13:19:27.191Z,10.84
2022-11-10T13:23:50.908Z,10.72
2022-11-10T13:27:01.551Z,10.70
2022-11-10T13:30:10.353Z,10.58
2022-11-10T13:32:57.436Z,10.53
2022-11-10T13:35:58.106Z,10.46
2022-11-10T13:39:22.707Z,10.49
2022-11-10T13:42:22.620Z,10.57
2022-11-10T13:45:44.696Z,10.93
2022-11-10T13:47:21.155Z,10.88
2022-11-10T13:50:51.942Z,10.88
2022-11-10T13:57:08.854Z,10.80
2022-11-10T14:00:00.400Z,10.74
2022-11-10T14:04:34.952Z,10.92
2022-11-10T14:06:07.820Z,10.84
2022-11-10T14:07:38.466Z,10.81
2022-11-10T14:10:43.379Z,10.83
2022-11-10T14:13:46.404Z,10.67
2022-11-10T14:15:20.625Z,10.52
2022-11-10T14:16:49.903Z,10.50
2022-11-10T14:19:46.107Z,10.72
2022-11-10T14:22:43.755Z,10.84
2022-11-10T14:26:59.651Z,11.08
2022-11-10T14:29:48.684Z,11.15
2022-11-10T14:32:37.006Z,11.29
2022-11-10T14:34:05.346Z,11.21
2022-11-10T14:36:57.732Z,11.22
2022-11-10T14:39:44.881Z,11.07
2022-11-10T14:41:19.725Z,10.88
2022-11-10T14:44:06.518Z,10.85
2022-11-10T14:46:50.226Z,11.07
2022-11-10T14:48:21.028Z,11.00
2022-11-10T14:49:50.267Z,11.08
2022-11-10T14:52:42.646Z,11.34
2022-11-10T14:54:13.936Z,11.28
2022-11-10T14:56:58.941Z,11.57
2022-11-10T14:58:36.149Z,11.47
2022-11-10T15:01:39.565Z,11.36
2022-11-10T15:04:33.710Z,11.07
2022-11-10T15:07:19.303Z,10.93
2022-11-10T15:08:47.460Z,10.81
2022-11-10T15:11:55.419Z,10.99
2022-11-10T15:14:59.586Z,11.12
2022-11-10T15:17:51.672Z,11.23
2022-11-10T15:19:31.792Z,11.17
2022-11-10T15:22:26.060Z,11.39
2022-11-10T15:25:22.098Z,11.46
2022-11-10T15:26:50.834Z,11.36
2022-11-10T15:29:40.187Z,11.42
2022-11-10T15:32:45.252Z,11.21
2022-11-10T15:35:49.614Z,10.99
2022-11-10T15:37:30.509Z,10.87
2022-11-10T15:40:45.532Z,11.11
2022-11-10T15:42:16.652Z,11.02
2022-11-10T15:44:59.548Z,11.30
2022-11-10T15:47:42.926Z,11.39
2022-11-10T15:50:41.235Z,11.58
2022-11-10T15:53:46.424Z,11.47
2022-11-10T15:56:36.667Z,11.18
2022-11-10T15:59:34.587Z,10.94
2022-11-10T16:01:02.138Z,10.78
2022-11-10T16:03:46.298Z,10.96
2022-11-10T16:06:31.188Z,11.08
2022-11-10T16:09:14.012Z,11.18
2022-11-10T16:13:30.442Z,11.36
2022-11-10T16:16:16.943Z,11.43
2022-11-10T16:17:44.684Z,11.36
2022-11-10T16:19:12.794Z,11.39
2022-11-10T16:23:41.347Z,11.56
2022-11-10T16:25:09.184Z,11.51
2022-11-10T16:27:54.382Z,11.63
2022-11-10T16:30:41.032Z,11.42
2022-11-10T16:32:11.154Z,11.21
2022-11-10T16:33:38.500Z,11.11
2022-11-10T16:38:21.575Z,11.07
2022-11-10T16:41:06.402Z,11.22
2022-11-10T16:42:33.637Z,11.19
2022-11-10T16:45:23.251Z,11.50
2022-11-10T16:46:56.341Z,11.45
2022-11-10T16:49:45.351Z,11.63
2022-11-10T16:52:29.347Z,11.67
2022-11-10T16:55:14.014Z,11.68
2022-11-10T16:57:58.113Z,11.51
2022-11-10T16:59:26.701Z,11.33
2022-11-10T17:00:59.150Z,11.29
2022-11-10T17:02:30.013Z,11.32
2022-11-10T17:04:00.706Z,11.39
2022-11-10T17:06:44.329Z,11.70
2022-11-10T17:09:38.596Z,11.80
2022-11-10T17:12:21.724Z,11.82
2022-11-10T17:15:04.530Z,11.72
2022-11-10T17:17:58.014Z,11.54
2022-11-10T17:20:44.809Z,11.40
2022-11-10T17:23:36.596Z,11.47
2022-11-10T17:26:21.609Z,11.60
2022-11-10T17:27:48.609Z,11.56
2022-11-10T17:29:18.576Z,11.67
2022-11-10T17:32:01.300Z,11.96
2022-11-10T17:34:43.017Z,12.12
2022-11-10T17:36:22.963Z,12.04
2022-11-10T17:40:30.798Z,11.83
2022-11-10T17:43:15.858Z,11.73
2022-11-10T17:45:57.702Z,11.71
2022-11-10T17:48:40.993Z,11.78
2022-11-10T17:51:24.617Z,11.90
2022-11-10T17:54:14.706Z,12.13
2022-11-10T17:56:57.002Z,12.10
2022-11-10T17:59:38.920Z,11.95
2022-11-10T18:02:36.114Z,11.75
2022-11-10T18:05:24.929Z,11.61
2022-11-10T18:08:07.222Z,11.53
2022-11-10T18:09:40.838Z,11.40
2022-11-10T18:12:28.038Z,11.68
2022-11-10T18:15:15.288Z,11.91
2022-11-10T18:18:00.962Z,12.14
2022-11-10T18:20:44.119Z,12.25
2022-11-10T18:23:27.230Z,12.22
2022-11-10T18:26:11.270Z,12.08
2022-11-10T18:28:54.393Z,11.87
2022-11-10T18:31:40.663Z,11.74
2022-11-10T18:34:23.767Z,11.54
2022-11-10T18:37:08.120Z,11.33
2022-11-10T18:39:51.008Z,11.15
2022-11-10T18:43:01.849Z,11.19
2022-11-10T18:45:45.337Z,11.43
2022-11-10T18:48:32.051Z,11.66
2022-11-10T18:51:12.890Z,11.83
2022-11-10T18:53:55.238Z,12.06
2022-11-10T18:56:37.512Z,12.26
2022-11-10T18:59:20.917Z,12.44
2022-11-10T19:00:56.773Z,12.38
2022-11-10T19:03:40.091Z,12.26
2022-11-10T19:06:23.688Z,12.01
2022-11-10T19:09:05.745Z,11.69
2022-11-10T19:11:50.109Z,11.54
2022-11-10T19:14:33.300Z,11.36
2022-11-10T19:17:25.675Z,11.32
2022-11-10T19:20:10.333Z,11.35
2022-11-10T19:22:53.027Z,11.23
2022-11-10T19:25:35.764Z,11.43
2022-11-10T19:28:18.986Z,11.55
2022-11-10T19:31:22.438Z,11.67
2022-11-10T19:34:04.351Z,11.80
2022-11-10T19:36:53.827Z,12.03
2022-11-10T19:39:37.298Z,12.24
2022-11-10T19:42:24.058Z,12.40
2022-11-10T19:45:08.110Z,12.36
2022-11-10T19:47:52.380Z,12.26
2022-11-10T19:50:36.569Z,12.19
2022-11-10T19:53:18.747Z,12.11
2022-11-10T19:56:07.455Z,11.83
2022-11-10T19:58:50.722Z,11.63
2022-11-10T20:01:36.265Z,11.57
2022-11-10T20:04:18.389Z,11.40
2022-11-10T20:07:19.692Z,11.41
2022-11-10T20:10:05.611Z,11.63
2022-11-10T20:12:48.243Z,11.81
2022-11-10T20:15:30.734Z,12.03
2022-11-10T20:18:13.375Z,12.20
2022-11-10T20:22:23.780Z,12.03
2022-11-10T20:25:10.665Z,11.84
2022-11-10T20:27:53.770Z,11.65
2022-11-10T20:30:40.383Z,11.54
2022-11-10T20:33:24.613Z,11.55
2022-11-10T20:36:20.840Z,11.71
2022-11-10T20:39:05.282Z,11.83
2022-11-10T20:41:51.096Z,11.94
2022-11-10T20:44:33.329Z,12.01
2022-11-10T20:47:16.290Z,11.91
2022-11-10T20:49:59.923Z,11.86
2022-11-10T20:52:41.939Z,11.77
2022-11-10T20:55:53.580Z,11.81
2022-11-10T20:58:29.783Z,11.98
2022-11-10T20:59:58.055Z,11.92
2022-11-10T21:02:40.553Z,11.93
2022-11-10T21:05:29.871Z,11.82
2022-11-10T21:08:34.386Z,11.66
2022-11-10T21:11:19.502Z,11.63
2022-11-10T21:14:04.866Z,11.69
2022-11-10T21:16:46.608Z,11.84
2022-11-10T21:19:33.865Z,12.00
2022-11-10T21:22:18.969Z,12.10
2022-11-10T21:25:00.661Z,12.06
2022-11-10T21:27:45.126Z,11.97
2022-11-10T21:30:27.183Z,11.60
2022-11-10T21:33:11.276Z,11.37
2022-11-10T21:35:53.685Z,11.20
2022-11-10T21:38:37.478Z,11.17
2022-11-10T21:41:21.457Z,11.32
2022-11-10T21:44:07.143Z,11.50
2022-11-10T21:46:49.711Z,11.74
2022-11-10T21:48:17.812Z,11.73
2022-11-10T21:49:55.403Z,11.85
2022-11-10T21:52:37.728Z,12.15
2022-11-10T21:54:05.771Z,12.06
2022-11-10T21:56:48.708Z,12.20
2022-11-10T21:58:15.521Z,12.03
2022-11-10T22:02:24.694Z,11.45
2022-11-10T22:03:52.792Z,11.34
2022-11-10T22:06:54.086Z,11.29
2022-11-10T22:09:55.834Z,11.28
2022-11-10T22:13:15.448Z,11.49
2022-11-10T22:15:02.417Z,11.41
2022-11-10T22:16:54.855Z,11.56
2022-11-10T22:19:57.850Z,11.83
2022-11-10T22:22:41.539Z,12.01
2022-11-10T22:25:39.145Z,12.15
2022-11-10T22:28:22.135Z,12.15
2022-11-10T22:31:06.483Z,11.99
2022-11-10T22:33:48.790Z,11.74
2022-11-10T22:36:33.940Z,11.46
2022-11-10T22:39:22.908Z,11.23
2022-11-10T22:42:41.930Z,11.02
2022-11-10T22:45:29.003Z,11.28
2022-11-10T22:48:27.702Z,11.35
2022-11-10T22:51:09.582Z,11.43
2022-11-10T22:53:52.745Z,11.62
2022-11-10T22:55:20.911Z,11.57
2022-11-10T22:58:06.162Z,11.68
2022-11-10T22:59:35.217Z,11.65
2022-11-10T23:02:23.011Z,11.84
2022-11-10T23:03:51.513Z,11.69
2022-11-10T23:06:34.299Z,11.49
2022-11-10T23:09:19.130Z,11.30
2022-11-10T23:12:00.852Z,11.33
2022-11-10T23:14:43.282Z,11.41
2022-11-10T23:17:27.774Z,11.60
2022-11-10T23:18:56.972Z,11.55
2022-11-10T23:21:42.043Z,11.88
2022-11-10T23:24:25.395Z,11.99
2022-11-10T23:27:17.809Z,12.05
2022-11-10T23:30:04.311Z,11.96
2022-11-10T23:32:49.075Z,11.80
2022-11-10T23:35:32.367Z,11.65
2022-11-10T23:38:16.304Z,11.57
2022-11-10T23:41:25.168Z,11.76
2022-11-10T23:44:08.722Z,11.99
2022-11-10T23:46:51.498Z,12.17
2022-11-10T23:49:34.435Z,12.13
2022-11-10T23:52:18.621Z,11.95
2022-11-10T23:55:00.315Z,11.73
2022-11-10T23:57:47.286Z,11.67
2022-11-10T23:59:15.033Z,11.52
