createdAt,value
2022-10-01T00:00:32.870Z,0.00
2022-10-01T00:01:33.511Z,0.00
2022-10-01T00:02:32.838Z,0.00
2022-10-01T00:03:32.718Z,0.00
2022-10-01T00:04:32.682Z,0.00
2022-10-01T00:05:32.734Z,0.00
2022-10-01T00:06:32.744Z,0.00
2022-10-01T00:07:32.744Z,0.00
2022-10-01T00:08:32.659Z,0.00
2022-10-01T00:09:32.659Z,0.00
2022-10-01T00:10:32.656Z,0.00
2022-10-01T00:11:32.988Z,0.00
2022-10-01T00:12:32.751Z,0.00
2022-10-01T00:13:32.763Z,0.00
2022-10-01T00:14:32.581Z,0.00
2022-10-01T00:15:33.354Z,0.00
2022-10-01T00:16:32.656Z,0.00
2022-10-01T00:17:32.535Z,0.00
2022-10-01T00:18:32.495Z,0.00
2022-10-01T00:19:32.503Z,0.00
2022-10-01T00:20:32.786Z,0.00
2022-10-01T00:21:32.883Z,0.00
2022-10-01T00:22:32.442Z,0.00
2022-10-01T00:23:32.503Z,0.00
2022-10-01T00:24:33.881Z,0.00
2022-10-01T00:25:32.410Z,0.00
2022-10-01T00:26:32.447Z,0.00
2022-10-01T00:27:32.516Z,0.00
2022-10-01T00:28:32.412Z,0.00
2022-10-01T00:29:32.423Z,0.00
2022-10-01T00:30:32.379Z,0.00
2022-10-01T00:31:32.973Z,0.00
2022-10-01T00:32:32.306Z,0.00
2022-10-01T00:33:33.266Z,0.00
2022-10-01T00:34:32.315Z,0.00
2022-10-01T00:35:32.298Z,0.00
2022-10-01T00:36:33.404Z,0.00
2022-10-01T00:37:32.299Z,0.00
2022-10-01T00:38:32.289Z,0.00
2022-10-01T00:39:33.108Z,0.00
2022-10-01T00:40:32.248Z,0.00
2022-10-01T00:41:32.493Z,0.00
2022-10-01T00:42:32.194Z,0.00
2022-10-01T00:43:32.170Z,0.00
2022-10-01T00:44:32.156Z,0.00
2022-10-01T00:45:32.178Z,0.00
2022-10-01T00:46:32.150Z,0.00
2022-10-01T00:47:32.174Z,0.00
2022-10-01T00:48:32.110Z,0.00
2022-10-01T00:49:32.121Z,0.00
2022-10-01T00:50:32.987Z,0.00
2022-10-01T00:51:32.433Z,0.00
2022-10-01T00:52:32.325Z,0.00
2022-10-01T00:53:32.058Z,0.00
2022-10-01T00:54:32.020Z,0.00
2022-10-01T00:55:32.022Z,0.00
2022-10-01T00:56:32.101Z,0.00
2022-10-01T00:57:31.981Z,0.00
2022-10-01T00:58:33.021Z,0.00
2022-10-01T00:59:32.053Z,0.00
2022-10-01T01:00:32.072Z,0.00
2022-10-01T01:01:32.220Z,0.00
2022-10-01T01:02:31.979Z,0.00
2022-10-01T01:03:31.912Z,0.00
2022-10-01T01:04:32.023Z,0.00
2022-10-01T01:05:32.225Z,0.00
2022-10-01T01:06:31.952Z,0.00
2022-10-01T01:07:31.881Z,0.00
2022-10-01T01:08:31.860Z,0.00
2022-10-01T01:09:31.835Z,0.00
2022-10-01T01:10:32.103Z,0.00
2022-10-01T01:11:32.056Z,0.00
2022-10-01T01:12:31.892Z,0.00
2022-10-01T01:13:31.852Z,0.00
2022-10-01T01:14:31.763Z,0.00
2022-10-01T01:15:31.818Z,0.00
2022-10-01T01:16:32.687Z,0.00
2022-10-01T01:17:31.776Z,0.00
2022-10-01T01:18:31.746Z,0.00
2022-10-01T01:19:31.698Z,0.00
2022-10-01T01:20:31.676Z,0.00
2022-10-01T01:21:32.151Z,0.00
2022-10-01T01:22:31.657Z,0.00
2022-10-01T01:23:31.659Z,0.00
2022-10-01T01:24:31.655Z,0.00
2022-10-01T01:25:31.697Z,0.00
2022-10-01T01:26:31.624Z,0.00
2022-10-01T01:27:31.606Z,0.00
2022-10-01T01:28:31.651Z,0.00
2022-10-01T01:29:31.578Z,0.00
2022-10-01T01:30:31.845Z,0.00
2022-10-01T01:31:31.930Z,0.00
2022-10-01T01:32:31.520Z,0.00
2022-10-01T01:33:31.615Z,0.00
2022-10-01T01:34:31.499Z,0.00
2022-10-01T01:35:31.507Z,0.00
2022-10-01T01:36:31.547Z,0.00
2022-10-01T01:37:31.500Z,0.00
2022-10-01T01:38:31.482Z,0.00
2022-10-01T01:39:31.437Z,0.00
2022-10-01T01:40:31.422Z,0.00
2022-10-01T01:41:31.687Z,0.00
2022-10-01T01:42:31.459Z,0.00
2022-10-01T01:43:31.940Z,0.00
2022-10-01T01:44:31.390Z,0.00
2022-10-01T01:45:31.516Z,0.00
2022-10-01T01:46:31.491Z,0.00
2022-10-01T01:47:31.408Z,0.00
2022-10-01T01:48:31.400Z,0.00
2022-10-01T01:49:31.299Z,0.00
2022-10-01T01:50:31.343Z,0.00
2022-10-01T01:51:31.654Z,0.00
2022-10-01T01:52:31.268Z,0.00
2022-10-01T01:53:31.265Z,0.00
2022-10-01T01:54:31.237Z,0.00
2022-10-01T01:55:32.252Z,0.00
2022-10-01T01:56:31.378Z,0.00
2022-10-01T01:57:31.383Z,0.00
2022-10-01T01:58:31.208Z,0.00
2022-10-01T01:59:31.201Z,0.00
2022-10-01T02:00:31.147Z,0.00
2022-10-01T02:01:31.450Z,0.00
2022-10-01T02:02:31.254Z,0.00
2022-10-01T02:03:31.142Z,0.00
2022-10-01T02:04:31.313Z,0.00
2022-10-01T02:05:31.154Z,0.00
2022-10-01T02:06:31.131Z,0.00
2022-10-01T02:07:31.092Z,0.00
2022-10-01T02:08:31.205Z,0.00
2022-10-01T02:09:31.089Z,0.00
2022-10-01T02:10:31.031Z,0.00
2022-10-01T02:11:31.423Z,0.00
2022-10-01T02:12:31.093Z,0.00
2022-10-01T02:13:31.025Z,0.00
2022-10-01T02:14:32.176Z,0.00
2022-10-01T02:15:31.004Z,0.00
2022-10-01T02:16:31.069Z,0.00
2022-10-01T02:17:30.957Z,0.00
2022-10-01T02:18:30.916Z,0.00
2022-10-01T02:19:30.947Z,0.00
2022-10-01T02:20:31.042Z,0.00
2022-10-01T02:21:32.106Z,0.00
2022-10-01T02:22:30.904Z,0.00
2022-10-01T02:23:30.882Z,0.00
2022-10-01T02:24:30.867Z,0.00
2022-10-01T02:25:30.828Z,0.00
2022-10-01T02:26:30.823Z,0.00
2022-10-01T02:27:30.828Z,0.00
2022-10-01T02:28:30.880Z,0.00
2022-10-01T02:29:30.815Z,0.00
2022-10-01T02:30:30.844Z,0.00
2022-10-01T02:31:30.938Z,0.00
2022-10-01T02:32:30.744Z,0.00
2022-10-01T02:33:30.847Z,0.00
2022-10-01T02:34:30.770Z,0.00
2022-10-01T02:35:30.723Z,0.00
2022-10-01T02:36:31.039Z,0.00
2022-10-01T02:37:30.675Z,0.00
2022-10-01T02:38:30.687Z,0.00
2022-10-01T02:39:30.690Z,0.00
2022-10-01T02:40:31.729Z,0.00
2022-10-01T02:41:30.941Z,0.00
2022-10-01T02:42:30.772Z,0.00
2022-10-01T02:43:30.599Z,0.00
2022-10-01T02:44:30.620Z,0.00
2022-10-01T02:45:30.673Z,0.00
2022-10-01T02:46:31.043Z,0.00
2022-10-01T02:47:30.589Z,0.00
2022-10-01T02:48:30.528Z,0.00
2022-10-01T02:49:30.964Z,0.00
2022-10-01T02:50:30.558Z,0.00
2022-10-01T02:51:30.613Z,0.00
2022-10-01T02:52:30.478Z,0.00
2022-10-01T02:53:31.501Z,0.00
2022-10-01T02:54:30.743Z,0.00
2022-10-01T02:55:30.500Z,0.00
2022-10-01T02:56:30.482Z,0.00
2022-10-01T02:57:30.437Z,0.00
2022-10-01T02:58:30.413Z,0.00
2022-10-01T02:59:30.395Z,0.00
2022-10-01T03:00:30.371Z,0.00
2022-10-01T03:01:30.458Z,0.00
2022-10-01T03:02:30.388Z,0.00
2022-10-01T03:03:30.472Z,0.00
2022-10-01T03:04:30.325Z,0.00
2022-10-01T03:05:31.373Z,0.00
2022-10-01T03:06:31.286Z,0.00
2022-10-01T03:07:30.323Z,0.00
2022-10-01T03:08:30.292Z,0.00
2022-10-01T03:09:30.252Z,0.00
2022-10-01T03:10:30.253Z,0.00
2022-10-01T03:11:31.551Z,0.00
2022-10-01T03:12:30.233Z,0.00
2022-10-01T03:13:30.227Z,0.00
2022-10-01T03:14:30.294Z,0.00
2022-10-01T03:15:30.252Z,0.00
2022-10-01T03:16:30.167Z,0.00
2022-10-01T03:17:30.173Z,0.00
2022-10-01T03:18:31.166Z,0.00
2022-10-01T03:19:30.195Z,0.00
2022-10-01T03:20:30.163Z,0.00
2022-10-01T03:21:30.172Z,0.00
2022-10-01T03:22:30.115Z,0.00
2022-10-01T03:23:31.189Z,0.00
2022-10-01T03:24:30.075Z,0.00
2022-10-01T03:25:30.066Z,0.00
2022-10-01T03:26:30.088Z,0.00
2022-10-01T03:27:30.088Z,0.00
2022-10-01T03:28:30.144Z,0.00
2022-10-01T03:29:30.015Z,0.00
2022-10-01T03:30:29.986Z,0.00
2022-10-01T03:31:30.134Z,0.00
2022-10-01T03:32:29.988Z,0.00
2022-10-01T03:33:29.965Z,0.00
2022-10-01T03:34:30.914Z,0.00
2022-10-01T03:35:30.013Z,0.00
2022-10-01T03:36:29.906Z,0.00
2022-10-01T03:37:30.934Z,0.00
2022-10-01T03:38:29.904Z,0.00
2022-10-01T03:39:29.905Z,0.00
2022-10-01T03:40:29.920Z,0.00
2022-10-01T03:41:29.867Z,0.00
2022-10-01T03:42:29.869Z,0.00
2022-10-01T03:43:29.947Z,0.00
2022-10-01T03:44:31.256Z,0.00
2022-10-01T03:45:29.853Z,0.00
2022-10-01T03:46:29.771Z,0.00
2022-10-01T03:47:29.815Z,0.00
2022-10-01T03:48:29.762Z,0.00
2022-10-01T03:49:29.730Z,0.00
2022-10-01T03:50:30.643Z,0.00
2022-10-01T03:51:29.907Z,0.00
2022-10-01T03:52:29.740Z,0.00
2022-10-01T03:53:29.762Z,0.00
2022-10-01T03:54:29.672Z,0.00
2022-10-01T03:55:29.687Z,0.00
2022-10-01T03:56:29.783Z,0.00
2022-10-01T03:57:30.483Z,0.00
2022-10-01T03:58:29.835Z,0.00
2022-10-01T03:59:29.673Z,0.00
2022-10-01T04:00:29.680Z,0.00
2022-10-01T04:01:29.715Z,0.00
2022-10-01T04:02:29.763Z,0.00
2022-10-01T04:03:29.583Z,0.00
2022-10-01T04:04:29.635Z,0.00
2022-10-01T04:05:29.609Z,0.00
2022-10-01T04:06:29.559Z,0.00
2022-10-01T04:07:29.840Z,0.00
2022-10-01T04:08:29.502Z,0.00
2022-10-01T04:09:30.351Z,0.00
2022-10-01T04:10:29.504Z,0.00
2022-10-01T04:11:29.623Z,0.00
2022-10-01T04:12:29.443Z,0.00
2022-10-01T04:13:29.523Z,0.00
2022-10-01T04:14:29.548Z,0.00
2022-10-01T04:15:29.421Z,0.00
2022-10-01T04:16:29.649Z,0.00
2022-10-01T04:17:29.394Z,0.00
2022-10-01T04:18:29.457Z,0.00
2022-10-01T04:19:29.402Z,0.00
2022-10-01T04:20:29.368Z,0.00
2022-10-01T04:21:29.661Z,0.00
2022-10-01T04:22:30.125Z,0.00
2022-10-01T04:23:29.315Z,0.00
2022-10-01T04:24:29.299Z,0.00
2022-10-01T04:25:29.308Z,0.00
2022-10-01T04:26:29.328Z,0.00
2022-10-01T04:27:29.305Z,0.00
2022-10-01T04:28:29.336Z,0.00
2022-10-01T04:29:29.313Z,0.00
2022-10-01T04:30:29.229Z,0.00
2022-10-01T04:31:29.252Z,0.00
2022-10-01T04:32:29.239Z,0.00
2022-10-01T04:33:29.207Z,0.00
2022-10-01T04:34:29.168Z,0.00
2022-10-01T04:35:29.167Z,0.00
2022-10-01T04:36:29.198Z,0.00
2022-10-01T04:37:29.161Z,0.00
2022-10-01T04:38:29.111Z,0.00
2022-10-01T04:39:29.129Z,0.00
2022-10-01T04:40:29.095Z,0.00
2022-10-01T04:41:29.087Z,0.00
2022-10-01T04:42:29.170Z,0.00
2022-10-01T04:43:29.049Z,0.00
2022-10-01T04:44:29.023Z,0.00
2022-10-01T04:45:29.091Z,0.00
2022-10-01T04:46:29.195Z,0.00
2022-10-01T04:47:29.771Z,0.00
2022-10-01T04:48:28.971Z,0.00
2022-10-01T04:49:28.998Z,0.00
2022-10-01T04:50:28.980Z,0.00
2022-10-01T04:51:28.971Z,0.00
2022-10-01T04:52:28.920Z,0.00
2022-10-01T04:53:29.711Z,0.00
2022-10-01T04:54:29.007Z,0.00
2022-10-01T04:55:28.883Z,0.00
2022-10-01T04:56:29.379Z,0.00
2022-10-01T04:57:28.859Z,0.00
2022-10-01T04:58:28.852Z,0.00
2022-10-01T04:59:28.839Z,0.00
2022-10-01T05:00:28.980Z,0.00
2022-10-01T05:01:28.894Z,0.00
2022-10-01T05:02:28.849Z,0.00
2022-10-01T05:03:28.792Z,0.00
2022-10-01T05:04:28.792Z,0.00
2022-10-01T05:05:28.751Z,0.00
2022-10-01T05:06:28.745Z,0.00
2022-10-01T05:07:28.796Z,0.00
2022-10-01T05:08:28.725Z,0.00
2022-10-01T05:09:28.783Z,0.00
2022-10-01T05:10:28.706Z,0.00
2022-10-01T05:11:28.785Z,0.00
2022-10-01T05:12:28.813Z,0.00
2022-10-01T05:13:29.839Z,0.00
2022-10-01T05:14:28.655Z,0.00
2022-10-01T05:15:29.645Z,0.00
2022-10-01T05:16:28.678Z,0.00
2022-10-01T05:17:29.461Z,0.00
2022-10-01T05:18:29.357Z,0.00
2022-10-01T05:19:29.773Z,0.00
2022-10-01T05:20:29.675Z,0.00
2022-10-01T05:21:28.627Z,0.00
2022-10-01T05:22:28.589Z,0.00
2022-10-01T05:23:28.502Z,0.00
2022-10-01T05:24:28.480Z,0.00
2022-10-01T05:25:29.717Z,0.00
2022-10-01T05:26:28.498Z,0.00
2022-10-01T05:27:29.011Z,0.00
2022-10-01T05:28:28.594Z,0.00
2022-10-01T05:29:28.490Z,0.00
2022-10-01T05:30:28.407Z,0.00
2022-10-01T05:31:28.479Z,0.00
2022-10-01T05:32:28.439Z,0.00
2022-10-01T05:33:29.860Z,0.00
2022-10-01T05:34:28.391Z,0.00
2022-10-01T05:35:28.361Z,0.00
2022-10-01T05:36:28.331Z,5.62
2022-10-01T05:37:28.306Z,5.62
2022-10-01T05:38:28.880Z,5.62
2022-10-01T05:39:28.307Z,5.62
2022-10-01T05:40:28.303Z,5.62
2022-10-01T05:41:28.302Z,5.62
2022-10-01T05:42:28.291Z,5.62
2022-10-01T05:43:28.290Z,5.62
2022-10-01T05:44:28.264Z,5.62
2022-10-01T05:45:28.261Z,5.62
2022-10-01T05:46:28.220Z,5.62
2022-10-01T05:47:28.204Z,11.25
2022-10-01T05:48:28.192Z,11.25
2022-10-01T05:49:28.271Z,5.62
2022-10-01T05:50:28.142Z,5.62
2022-10-01T05:51:29.135Z,5.62
2022-10-01T05:52:28.112Z,5.62
2022-10-01T05:53:28.143Z,11.25
2022-10-01T05:54:28.156Z,11.25
2022-10-01T05:55:28.126Z,11.25
2022-10-01T05:56:28.106Z,11.25
2022-10-01T05:57:28.107Z,11.25
2022-10-01T05:58:28.103Z,11.25
2022-10-01T05:59:31.676Z,11.25
2022-10-01T06:00:28.056Z,11.25
2022-10-01T06:01:27.996Z,11.25
2022-10-01T06:02:28.089Z,11.25
2022-10-01T06:03:28.012Z,11.25
2022-10-01T06:04:28.043Z,11.25
2022-10-01T06:05:27.955Z,11.25
2022-10-01T06:06:27.939Z,16.88
2022-10-01T06:07:27.926Z,16.88
2022-10-01T06:08:27.983Z,22.50
2022-10-01T06:09:27.974Z,22.50
2022-10-01T06:10:27.947Z,22.50
2022-10-01T06:11:27.874Z,22.50
2022-10-01T06:12:27.847Z,22.50
2022-10-01T06:13:27.832Z,22.50
2022-10-01T06:14:27.838Z,22.50
2022-10-01T06:15:27.826Z,22.50
2022-10-01T06:16:27.962Z,22.50
2022-10-01T06:17:28.819Z,22.50
2022-10-01T06:18:27.787Z,22.50
2022-10-01T06:19:27.798Z,22.50
2022-10-01T06:20:27.768Z,22.50
2022-10-01T06:21:27.728Z,22.50
2022-10-01T06:22:27.838Z,28.12
2022-10-01T06:23:27.873Z,28.12
2022-10-01T06:24:27.744Z,33.75
2022-10-01T06:25:27.699Z,33.75
2022-10-01T06:26:27.712Z,33.75
2022-10-01T06:27:27.689Z,33.75
2022-10-01T06:28:27.658Z,39.38
2022-10-01T06:29:27.636Z,39.38
2022-10-01T06:30:27.631Z,39.38
2022-10-01T06:31:27.675Z,39.38
2022-10-01T06:32:32.766Z,45.00
2022-10-01T06:33:28.569Z,45.00
2022-10-01T06:34:27.631Z,50.62
2022-10-01T06:35:27.609Z,50.62
2022-10-01T06:36:27.720Z,56.25
2022-10-01T06:37:27.560Z,61.88
2022-10-01T06:38:27.531Z,61.88
2022-10-01T06:39:27.523Z,61.88
2022-10-01T06:40:27.496Z,61.88
2022-10-01T06:41:27.567Z,56.25
2022-10-01T06:42:27.852Z,56.25
2022-10-01T06:43:27.753Z,56.25
2022-10-01T06:44:27.525Z,56.25
2022-10-01T06:45:27.547Z,56.25
2022-10-01T06:46:27.406Z,56.25
2022-10-01T06:47:27.426Z,56.25
2022-10-01T06:48:27.515Z,56.25
2022-10-01T06:49:27.534Z,56.25
2022-10-01T06:50:27.355Z,56.25
2022-10-01T06:51:27.374Z,56.25
2022-10-01T06:52:27.363Z,56.25
2022-10-01T06:53:27.309Z,56.25
2022-10-01T06:54:28.274Z,56.25
2022-10-01T06:55:27.627Z,56.25
2022-10-01T06:56:27.306Z,56.25
2022-10-01T06:57:27.487Z,56.25
2022-10-01T06:58:27.259Z,56.25
2022-10-01T06:59:27.294Z,56.25
2022-10-01T07:00:27.257Z,56.25
2022-10-01T07:01:37.700Z,56.25
2022-10-01T07:02:27.409Z,56.25
2022-10-01T07:03:27.177Z,61.88
2022-10-01T07:04:27.178Z,61.88
2022-10-01T07:05:27.190Z,61.88
2022-10-01T07:06:27.247Z,67.50
2022-10-01T07:07:30.015Z,67.50
2022-10-01T07:08:27.206Z,67.50
2022-10-01T07:09:27.154Z,67.50
2022-10-01T07:10:27.085Z,67.50
2022-10-01T07:11:27.127Z,73.12
2022-10-01T07:12:27.130Z,73.12
2022-10-01T07:13:27.259Z,73.12
2022-10-01T07:14:27.675Z,67.50
2022-10-01T07:15:27.113Z,67.50
2022-10-01T07:16:27.076Z,67.50
2022-10-01T07:17:27.010Z,67.50
2022-10-01T07:18:28.081Z,67.50
2022-10-01T07:19:27.492Z,73.12
2022-10-01T07:20:27.017Z,78.75
2022-10-01T07:21:26.982Z,90.00
2022-10-01T07:22:26.969Z,95.62
2022-10-01T07:23:26.973Z,101.25
2022-10-01T07:24:26.930Z,106.88
2022-10-01T07:25:26.912Z,106.88
2022-10-01T07:26:27.819Z,112.50
2022-10-01T07:27:26.912Z,112.50
2022-10-01T07:28:26.970Z,112.50
2022-10-01T07:29:26.849Z,118.12
2022-10-01T07:30:26.827Z,118.12
2022-10-01T07:31:26.884Z,123.75
2022-10-01T07:32:26.848Z,123.75
2022-10-01T07:33:26.886Z,123.75
2022-10-01T07:34:26.811Z,123.75
2022-10-01T07:35:26.827Z,129.38
2022-10-01T07:36:26.795Z,129.38
2022-10-01T07:37:26.743Z,129.38
2022-10-01T07:38:26.728Z,129.38
2022-10-01T07:39:27.594Z,123.75
2022-10-01T07:40:26.783Z,129.38
2022-10-01T07:41:26.806Z,135.00
2022-10-01T07:42:26.675Z,140.62
2022-10-01T07:43:26.654Z,140.62
2022-10-01T07:44:26.654Z,146.25
2022-10-01T07:45:26.863Z,146.25
2022-10-01T07:46:29.494Z,146.25
2022-10-01T07:47:27.607Z,151.88
2022-10-01T07:48:26.623Z,151.88
2022-10-01T07:49:26.610Z,151.88
2022-10-01T07:50:26.565Z,146.25
2022-10-01T07:51:26.547Z,140.62
2022-10-01T07:52:26.635Z,140.62
2022-10-01T07:53:26.579Z,146.25
2022-10-01T07:54:26.507Z,140.62
2022-10-01T07:55:26.582Z,129.38
2022-10-01T07:56:26.519Z,123.75
2022-10-01T07:57:26.488Z,129.38
2022-10-01T07:58:26.570Z,123.75
2022-10-01T07:59:26.455Z,118.12
2022-10-01T08:00:26.480Z,118.12
2022-10-01T08:01:26.547Z,112.50
2022-10-01T08:02:26.462Z,106.88
2022-10-01T08:03:26.451Z,106.88
2022-10-01T08:04:27.253Z,123.75
2022-10-01T08:05:26.424Z,135.00
2022-10-01T08:06:26.386Z,146.25
2022-10-01T08:07:26.479Z,146.25
2022-10-01T08:08:26.319Z,146.25
2022-10-01T08:09:26.311Z,163.12
2022-10-01T08:10:26.399Z,180.00
2022-10-01T08:11:26.331Z,180.00
2022-10-01T08:12:26.280Z,146.25
2022-10-01T08:13:26.411Z,112.50
2022-10-01T08:14:26.284Z,95.62
2022-10-01T08:15:26.232Z,101.25
2022-10-01T08:16:26.260Z,118.12
2022-10-01T08:17:29.538Z,129.38
2022-10-01T08:18:26.663Z,118.12
2022-10-01T08:19:26.651Z,123.75
2022-10-01T08:20:26.342Z,151.88
2022-10-01T08:21:27.156Z,135.00
2022-10-01T08:22:27.135Z,123.75
2022-10-01T08:23:26.962Z,118.12
2022-10-01T08:24:27.371Z,106.88
2022-10-01T08:25:26.092Z,101.25
2022-10-01T08:26:26.101Z,106.88
2022-10-01T08:27:26.364Z,118.12
2022-10-01T08:28:26.104Z,112.50
2022-10-01T08:29:26.258Z,90.00
2022-10-01T08:30:26.041Z,101.25
2022-10-01T08:31:26.206Z,95.62
2022-10-01T08:32:26.022Z,84.38
2022-10-01T08:33:26.016Z,95.62
2022-10-01T08:34:26.205Z,101.25
2022-10-01T08:35:25.976Z,112.50
2022-10-01T08:36:26.321Z,112.50
2022-10-01T08:37:25.984Z,106.88
2022-10-01T08:38:26.140Z,106.88
2022-10-01T08:39:25.951Z,101.25
2022-10-01T08:40:26.348Z,106.88
2022-10-01T08:41:25.947Z,106.88
2022-10-01T08:42:26.666Z,101.25
2022-10-01T08:43:26.108Z,112.50
2022-10-01T08:44:25.890Z,123.75
2022-10-01T08:45:25.871Z,129.38
2022-10-01T08:46:25.830Z,140.62
2022-10-01T08:47:25.870Z,140.62
2022-10-01T08:48:25.825Z,146.25
2022-10-01T08:49:25.896Z,140.62
2022-10-01T08:50:25.779Z,146.25
2022-10-01T08:51:25.839Z,146.25
2022-10-01T08:52:25.798Z,157.50
2022-10-01T08:53:25.831Z,151.88
2022-10-01T08:54:25.719Z,151.88
2022-10-01T08:55:26.007Z,151.88
2022-10-01T08:56:25.692Z,151.88
2022-10-01T08:57:25.802Z,151.88
2022-10-01T08:58:25.681Z,146.25
2022-10-01T08:59:27.472Z,135.00
2022-10-01T09:00:26.097Z,135.00
2022-10-01T09:01:26.039Z,140.62
2022-10-01T09:02:25.633Z,151.88
2022-10-01T09:03:25.815Z,163.12
2022-10-01T09:04:25.635Z,168.75
2022-10-01T09:05:25.571Z,174.38
2022-10-01T09:06:25.592Z,168.75
2022-10-01T09:07:25.560Z,180.00
2022-10-01T09:08:25.740Z,191.25
2022-10-01T09:09:25.537Z,185.62
2022-10-01T09:10:25.523Z,180.00
2022-10-01T09:11:26.105Z,180.00
2022-10-01T09:12:25.507Z,185.62
2022-10-01T09:13:25.475Z,180.00
2022-10-01T09:14:26.676Z,157.50
2022-10-01T09:15:29.395Z,168.75
2022-10-01T09:16:25.528Z,174.38
2022-10-01T09:17:25.488Z,180.00
2022-10-01T09:18:25.456Z,174.38
2022-10-01T09:19:25.500Z,168.75
2022-10-01T09:20:25.407Z,196.88
2022-10-01T09:21:26.506Z,219.38
2022-10-01T09:22:25.388Z,241.88
2022-10-01T09:23:25.347Z,292.50
2022-10-01T09:24:25.377Z,320.62
2022-10-01T09:25:25.368Z,348.75
2022-10-01T09:26:25.895Z,371.25
2022-10-01T09:27:25.331Z,371.25
2022-10-01T09:28:25.381Z,382.50
2022-10-01T09:29:25.303Z,376.88
2022-10-01T09:30:25.262Z,354.38
2022-10-01T09:31:25.249Z,348.75
2022-10-01T09:32:25.227Z,331.88
2022-10-01T09:33:25.220Z,292.50
2022-10-01T09:34:25.219Z,230.62
2022-10-01T09:35:25.233Z,180.00
2022-10-01T09:36:25.194Z,168.75
2022-10-01T09:37:25.159Z,174.38
2022-10-01T09:38:25.155Z,163.12
2022-10-01T09:39:25.170Z,180.00
2022-10-01T09:40:25.137Z,213.75
2022-10-01T09:41:25.211Z,219.38
2022-10-01T09:42:25.100Z,213.75
2022-10-01T09:43:25.151Z,208.12
2022-10-01T09:44:25.082Z,219.38
2022-10-01T09:45:25.168Z,180.00
2022-10-01T09:46:25.131Z,202.50
2022-10-01T09:47:25.054Z,241.88
2022-10-01T09:48:25.011Z,258.75
2022-10-01T09:49:25.077Z,236.25
2022-10-01T09:50:25.044Z,225.00
2022-10-01T09:51:25.066Z,208.12
2022-10-01T09:52:24.964Z,185.62
2022-10-01T09:53:25.235Z,146.25
2022-10-01T09:54:24.936Z,140.62
2022-10-01T09:55:24.925Z,180.00
2022-10-01T09:56:24.915Z,219.38
2022-10-01T09:57:24.932Z,303.75
2022-10-01T09:58:24.922Z,343.12
2022-10-01T09:59:24.907Z,281.25
2022-10-01T10:00:24.948Z,315.00
2022-10-01T10:01:24.926Z,388.12
2022-10-01T10:02:25.024Z,472.50
2022-10-01T10:03:24.925Z,489.38
2022-10-01T10:04:24.824Z,506.25
2022-10-01T10:05:24.796Z,523.12
2022-10-01T10:06:24.993Z,478.12
2022-10-01T10:07:24.886Z,472.50
2022-10-01T10:08:24.786Z,444.38
2022-10-01T10:09:24.739Z,399.38
2022-10-01T10:10:25.917Z,410.62
2022-10-01T10:11:24.719Z,444.38
2022-10-01T10:12:24.748Z,438.75
2022-10-01T10:13:24.707Z,399.38
2022-10-01T10:14:24.677Z,421.88
2022-10-01T10:15:24.711Z,495.00
2022-10-01T10:16:24.760Z,438.75
2022-10-01T10:17:24.692Z,410.62
2022-10-01T10:18:25.475Z,461.25
2022-10-01T10:19:24.708Z,534.38
2022-10-01T10:20:24.611Z,405.00
2022-10-01T10:21:24.568Z,270.00
2022-10-01T10:22:24.562Z,241.88
2022-10-01T10:23:24.585Z,303.75
2022-10-01T10:24:24.568Z,337.50
2022-10-01T10:25:24.520Z,427.50
2022-10-01T10:26:24.523Z,466.88
2022-10-01T10:27:24.516Z,438.75
2022-10-01T10:28:24.609Z,500.62
2022-10-01T10:29:24.479Z,568.12
2022-10-01T10:30:24.483Z,478.12
2022-10-01T10:31:24.669Z,455.62
2022-10-01T10:32:24.431Z,416.25
2022-10-01T10:33:24.452Z,388.12
2022-10-01T10:34:24.471Z,410.62
2022-10-01T10:35:24.391Z,483.75
2022-10-01T10:36:24.422Z,511.88
2022-10-01T10:37:24.372Z,562.50
2022-10-01T10:38:24.374Z,630.00
2022-10-01T10:39:25.136Z,663.75
2022-10-01T10:40:29.076Z,658.12
2022-10-01T10:41:25.335Z,613.12
2022-10-01T10:42:24.313Z,590.62
2022-10-01T10:43:24.319Z,495.00
2022-10-01T10:44:25.745Z,365.62
2022-10-01T10:45:24.436Z,410.62
2022-10-01T10:46:24.407Z,393.75
2022-10-01T10:47:24.268Z,483.75
2022-10-01T10:48:24.272Z,551.25
2022-10-01T10:49:24.321Z,517.50
2022-10-01T10:50:24.210Z,601.88
2022-10-01T10:51:24.183Z,348.75
2022-10-01T10:52:24.233Z,236.25
2022-10-01T10:53:24.156Z,253.12
2022-10-01T10:54:24.332Z,236.25
2022-10-01T10:55:24.179Z,371.25
2022-10-01T10:56:24.130Z,427.50
2022-10-01T10:57:24.133Z,298.12
2022-10-01T10:58:24.090Z,247.50
2022-10-01T10:59:24.168Z,466.88
2022-10-01T11:00:24.131Z,579.38
2022-10-01T11:01:24.139Z,382.50
2022-10-01T11:02:24.096Z,461.25
2022-10-01T11:03:24.030Z,303.75
2022-10-01T11:04:24.112Z,213.75
2022-10-01T11:05:24.042Z,247.50
2022-10-01T11:06:24.021Z,438.75
2022-10-01T11:07:24.569Z,326.25
2022-10-01T11:08:23.976Z,219.38
2022-10-01T11:09:24.007Z,253.12
2022-10-01T11:10:23.977Z,202.50
2022-10-01T11:11:23.921Z,157.50
2022-10-01T11:12:23.914Z,180.00
2022-10-01T11:13:23.903Z,213.75
2022-10-01T11:14:24.093Z,191.25
2022-10-01T11:15:23.873Z,208.12
2022-10-01T11:16:24.032Z,208.12
2022-10-01T11:17:23.877Z,191.25
2022-10-01T11:18:23.906Z,281.25
2022-10-01T11:19:23.834Z,270.00
2022-10-01T11:20:23.827Z,275.62
2022-10-01T11:21:24.359Z,258.75
2022-10-01T11:22:23.831Z,264.38
2022-10-01T11:23:23.789Z,320.62
2022-10-01T11:24:23.767Z,410.62
2022-10-01T11:25:23.766Z,455.62
2022-10-01T11:26:23.766Z,393.75
2022-10-01T11:27:23.768Z,270.00
2022-10-01T11:28:23.742Z,337.50
2022-10-01T11:29:23.710Z,410.62
2022-10-01T11:30:23.721Z,405.00
2022-10-01T11:31:23.822Z,427.50
2022-10-01T11:32:23.638Z,354.38
2022-10-01T11:33:23.630Z,360.00
2022-10-01T11:34:23.699Z,292.50
2022-10-01T11:35:24.401Z,236.25
2022-10-01T11:36:23.651Z,241.88
2022-10-01T11:37:23.628Z,253.12
2022-10-01T11:38:23.651Z,208.12
2022-10-01T11:39:23.650Z,168.75
2022-10-01T11:40:23.555Z,185.62
2022-10-01T11:41:23.597Z,253.12
2022-10-01T11:42:23.540Z,303.75
2022-10-01T11:43:23.700Z,320.62
2022-10-01T11:44:23.586Z,331.88
2022-10-01T11:45:23.533Z,309.38
2022-10-01T11:46:23.507Z,331.88
2022-10-01T11:47:23.573Z,393.75
2022-10-01T11:48:23.468Z,478.12
2022-10-01T11:49:23.443Z,500.62
2022-10-01T11:50:23.429Z,489.38
2022-10-01T11:51:23.394Z,438.75
2022-10-01T11:52:23.451Z,433.12
2022-10-01T11:53:23.364Z,455.62
2022-10-01T11:54:23.344Z,500.62
2022-10-01T11:55:23.348Z,511.88
2022-10-01T11:56:23.322Z,540.00
2022-10-01T11:57:23.332Z,573.75
2022-10-01T11:58:23.326Z,613.12
2022-10-01T11:59:23.328Z,556.88
2022-10-01T12:00:27.262Z,495.00
2022-10-01T12:01:23.482Z,461.25
2022-10-01T12:02:23.318Z,371.25
2022-10-01T12:03:23.243Z,309.38
2022-10-01T12:04:23.216Z,309.38
2022-10-01T12:05:23.365Z,343.12
2022-10-01T12:06:34.234Z,360.00
2022-10-01T12:07:24.179Z,247.50
2022-10-01T12:08:23.244Z,185.62
2022-10-01T12:09:23.158Z,168.75
2022-10-01T12:10:23.204Z,219.38
2022-10-01T12:11:23.120Z,236.25
2022-10-01T12:12:23.673Z,253.12
2022-10-01T12:13:23.100Z,315.00
2022-10-01T12:14:23.115Z,410.62
2022-10-01T12:15:23.097Z,478.12
2022-10-01T12:16:23.395Z,450.00
2022-10-01T12:17:23.114Z,427.50
2022-10-01T12:18:23.113Z,348.75
2022-10-01T12:19:23.052Z,331.88
2022-10-01T12:20:24.173Z,275.62
2022-10-01T12:21:23.044Z,253.12
2022-10-01T12:22:24.694Z,236.25
2022-10-01T12:23:23.100Z,241.88
2022-10-01T12:24:22.974Z,303.75
2022-10-01T12:25:23.801Z,354.38
2022-10-01T12:26:22.944Z,292.50
2022-10-01T12:27:22.974Z,258.75
2022-10-01T12:28:23.070Z,253.12
2022-10-01T12:29:22.885Z,236.25
2022-10-01T12:30:22.927Z,241.88
2022-10-01T12:31:22.932Z,281.25
2022-10-01T12:32:22.856Z,343.12
2022-10-01T12:33:22.834Z,343.12
2022-10-01T12:34:22.847Z,320.62
2022-10-01T12:35:22.815Z,343.12
2022-10-01T12:36:22.949Z,388.12
2022-10-01T12:37:22.784Z,427.50
2022-10-01T12:38:24.000Z,461.25
2022-10-01T12:39:22.778Z,489.38
2022-10-01T12:40:22.752Z,500.62
2022-10-01T12:41:22.813Z,489.38
2022-10-01T12:42:22.731Z,534.38
2022-10-01T12:43:22.821Z,585.00
2022-10-01T12:44:22.699Z,551.25
2022-10-01T12:45:22.679Z,517.50
2022-10-01T12:46:22.889Z,517.50
2022-10-01T12:47:22.672Z,601.88
2022-10-01T12:48:22.631Z,635.62
2022-10-01T12:49:22.698Z,618.75
2022-10-01T12:50:22.615Z,540.00
2022-10-01T12:51:23.154Z,489.38
2022-10-01T12:52:22.742Z,455.62
2022-10-01T12:53:22.609Z,444.38