createdAt,value
2018-11-04T00:00:17.375Z,7.80
2018-11-04T00:02:47.461Z,7.90
2018-11-04T00:05:17.429Z,7.90
2018-11-04T00:07:49.629Z,7.90
2018-11-04T00:10:19.248Z,7.90
2018-11-04T00:12:49.151Z,7.90
2018-11-04T00:15:18.974Z,7.90
2018-11-04T00:17:48.484Z,7.90
2018-11-04T00:20:18.336Z,7.90
2018-11-04T00:22:48.069Z,7.90
2018-11-04T00:25:17.721Z,7.90
2018-11-04T00:27:48.124Z,7.90
2018-11-04T00:30:18.478Z,8.00
2018-11-04T00:32:48.127Z,8.00
2018-11-04T00:35:17.990Z,8.00
2018-11-04T00:37:47.575Z,8.00
2018-11-04T00:40:17.758Z,8.00
2018-11-04T00:42:47.426Z,8.00
2018-11-04T00:45:17.089Z,8.00
2018-11-04T00:47:46.709Z,8.00
2018-11-04T00:50:16.837Z,8.00
2018-11-04T00:52:46.553Z,8.00
2018-11-04T00:55:16.426Z,8.00
2018-11-04T00:57:45.922Z,8.00
2018-11-04T01:00:17.585Z,8.00
2018-11-04T01:02:48.691Z,8.00
2018-11-04T01:05:18.922Z,8.00
2018-11-04T01:07:48.736Z,8.00
2018-11-04T01:10:18.571Z,8.00
2018-11-04T01:12:48.286Z,8.00
2018-11-04T01:15:17.786Z,8.00
2018-11-04T01:17:47.804Z,8.00
2018-11-04T01:20:18.042Z,8.00
2018-11-04T01:22:47.637Z,8.00
2018-11-04T01:25:17.285Z,8.00
2018-11-04T01:27:47.069Z,8.00
2018-11-04T01:30:17.089Z,8.00
2018-11-04T01:32:46.681Z,8.00
2018-11-04T01:35:16.635Z,8.00
2018-11-04T01:37:46.253Z,8.00
2018-11-04T01:40:16.394Z,8.00
2018-11-04T01:42:46.085Z,8.10
2018-11-04T01:45:15.833Z,8.00
2018-11-04T01:47:45.481Z,8.00
2018-11-04T01:50:15.404Z,8.00
2018-11-04T01:52:44.927Z,8.00
2018-11-04T01:55:15.271Z,8.00
2018-11-04T01:57:44.867Z,8.00
2018-11-04T02:00:15.573Z,8.00
2018-11-04T02:02:46.018Z,8.00
2018-11-04T02:05:16.168Z,8.00
2018-11-04T02:07:46.088Z,8.00
2018-11-04T02:10:16.957Z,8.00
2018-11-04T02:12:46.593Z,8.00
2018-11-04T02:15:16.606Z,8.00
2018-11-04T02:17:46.282Z,8.00
2018-11-04T02:20:16.235Z,8.10
2018-11-04T02:22:45.817Z,8.10
2018-11-04T02:25:15.350Z,8.10
2018-11-04T02:27:45.001Z,8.10
2018-11-04T02:30:16.128Z,8.10
2018-11-04T02:32:46.595Z,8.10
2018-11-04T02:35:16.737Z,8.10
2018-11-04T02:37:46.340Z,8.10
2018-11-04T02:40:15.979Z,8.10
2018-11-04T02:42:45.517Z,8.10
2018-11-04T02:45:15.133Z,8.00
2018-11-04T02:47:44.682Z,8.10
2018-11-04T02:50:14.688Z,8.00
2018-11-04T02:52:44.563Z,8.10
2018-11-04T02:55:14.173Z,8.10
2018-11-04T02:57:43.856Z,8.00
2018-11-04T03:00:15.003Z,8.10
2018-11-04T03:02:44.780Z,8.10
2018-11-04T03:05:14.756Z,8.10
2018-11-04T03:07:44.477Z,8.00
2018-11-04T03:10:15.036Z,8.10
2018-11-04T03:12:44.841Z,8.00
2018-11-04T03:15:14.639Z,8.00
2018-11-04T03:17:44.424Z,8.00
2018-11-04T03:20:14.298Z,8.00
2018-11-04T03:22:43.863Z,8.00
2018-11-04T03:25:13.539Z,8.00
2018-11-04T03:27:43.374Z,8.00
2018-11-04T03:30:13.333Z,8.00
2018-11-04T03:32:43.210Z,8.00
2018-11-04T03:35:12.826Z,8.00
2018-11-04T03:37:42.352Z,7.90
2018-11-04T03:40:12.937Z,7.90
2018-11-04T03:42:43.051Z,7.90
2018-11-04T03:45:12.713Z,7.90
2018-11-04T03:47:42.366Z,7.90
2018-11-04T03:50:13.043Z,7.90
2018-11-04T03:52:43.265Z,7.80
2018-11-04T03:55:13.065Z,7.80
2018-11-04T03:57:43.122Z,7.80
2018-11-04T04:00:13.505Z,7.80
2018-11-04T04:02:44.074Z,7.80
2018-11-04T04:05:13.946Z,7.80
2018-11-04T04:07:43.646Z,7.80
2018-11-04T04:10:13.382Z,7.70
2018-11-04T04:12:43.102Z,7.70
2018-11-04T04:15:12.675Z,7.70
2018-11-04T04:17:42.637Z,7.70
2018-11-04T04:20:12.582Z,7.70
2018-11-04T04:22:42.050Z,7.60
2018-11-04T04:25:11.744Z,7.60
2018-11-04T04:27:41.382Z,7.60
2018-11-04T04:30:11.991Z,7.60
2018-11-04T04:32:41.921Z,7.60
2018-11-04T04:35:11.697Z,7.60
2018-11-04T04:37:41.781Z,7.60
2018-11-04T04:40:11.539Z,7.60
2018-11-04T04:42:41.163Z,7.60
2018-11-04T04:45:10.738Z,7.60
2018-11-04T04:47:40.354Z,7.60
2018-11-04T04:50:10.201Z,7.60
2018-11-04T04:52:40.001Z,7.60
2018-11-04T04:55:09.726Z,7.60
2018-11-04T04:57:39.306Z,7.60
2018-11-04T05:00:09.541Z,7.60
2018-11-04T05:02:39.283Z,7.60
2018-11-04T05:05:08.893Z,7.60
2018-11-04T05:07:38.384Z,7.60
2018-11-04T05:10:08.758Z,7.60
2018-11-04T05:12:38.308Z,7.60
2018-11-04T05:15:08.326Z,7.60
2018-11-04T05:17:38.588Z,7.60
2018-11-04T05:20:08.545Z,7.60
2018-11-04T05:22:38.605Z,7.60
2018-11-04T05:25:08.464Z,7.60
2018-11-04T05:27:38.393Z,7.60
2018-11-04T05:30:10.221Z,7.60
2018-11-04T05:32:39.785Z,7.60
2018-11-04T05:35:09.316Z,7.60
2018-11-04T05:37:39.025Z,7.60
2018-11-04T05:40:09.210Z,7.60
2018-11-04T05:42:38.829Z,7.60
2018-11-04T05:45:08.729Z,7.60
2018-11-04T05:47:38.548Z,7.60
2018-11-04T05:50:08.214Z,7.60
2018-11-04T05:52:37.925Z,7.60
2018-11-04T05:55:08.377Z,7.60
2018-11-04T05:57:38.003Z,7.60
2018-11-04T06:00:09.149Z,7.60
2018-11-04T06:02:38.941Z,7.60
2018-11-04T06:05:09.670Z,7.60
2018-11-04T06:07:39.437Z,7.60
2018-11-04T06:10:09.136Z,7.60
2018-11-04T06:12:38.909Z,7.60
2018-11-04T06:15:09.298Z,7.60
2018-11-04T06:17:39.196Z,7.60
2018-11-04T06:20:09.982Z,7.60
2018-11-04T06:22:39.557Z,7.60
2018-11-04T06:25:09.372Z,7.60
2018-11-04T06:27:39.799Z,7.60
2018-11-04T06:30:11.569Z,7.60
2018-11-04T06:32:41.961Z,7.60
2018-11-04T06:35:11.582Z,7.60
2018-11-04T06:37:41.273Z,7.60
2018-11-04T06:40:11.289Z,7.60
2018-11-04T06:42:41.153Z,7.60
2018-11-04T06:45:10.909Z,7.60
2018-11-04T06:47:40.862Z,7.60
2018-11-04T06:50:11.946Z,7.60
2018-11-04T06:52:42.335Z,7.60
2018-11-04T06:55:11.822Z,7.70
2018-11-04T06:57:41.513Z,7.70
2018-11-04T07:00:12.517Z,7.70
2018-11-04T07:02:42.165Z,7.70
2018-11-04T07:05:12.188Z,7.70
2018-11-04T07:07:41.849Z,7.70
2018-11-04T07:10:11.874Z,7.70
2018-11-04T07:12:41.559Z,7.80
2018-11-04T07:15:11.304Z,7.80
2018-11-04T07:17:41.134Z,7.80
2018-11-04T07:20:10.706Z,7.80
2018-11-04T07:22:40.738Z,7.80
2018-11-04T07:25:10.195Z,7.80
2018-11-04T07:27:39.782Z,7.80
2018-11-04T07:30:11.069Z,7.80
2018-11-04T07:32:42.190Z,7.80
2018-11-04T07:35:11.961Z,7.90
2018-11-04T07:37:42.119Z,7.80
2018-11-04T07:40:12.149Z,7.90
2018-11-04T07:42:42.139Z,7.90
2018-11-04T07:45:11.825Z,7.90
2018-11-04T07:47:41.426Z,7.90
2018-11-04T07:50:13.486Z,7.90
2018-11-04T07:52:44.279Z,8.00
2018-11-04T07:55:13.769Z,8.00
2018-11-04T07:57:43.981Z,8.00
2018-11-04T08:00:15.227Z,8.00
2018-11-04T08:02:45.354Z,8.10
2018-11-04T08:05:14.969Z,8.10
2018-11-04T08:07:44.677Z,8.20
2018-11-04T08:10:14.874Z,8.10
2018-11-04T08:12:44.385Z,8.20
2018-11-04T08:15:14.126Z,8.20
2018-11-04T08:17:43.854Z,8.20
2018-11-04T08:20:13.550Z,8.20
2018-11-04T08:22:43.631Z,8.30
2018-11-04T08:25:13.157Z,8.30
2018-11-04T08:27:42.978Z,8.30
2018-11-04T08:30:13.013Z,8.30
2018-11-04T08:32:42.549Z,8.30
2018-11-04T08:35:12.181Z,8.30
2018-11-04T08:37:42.013Z,8.30
2018-11-04T08:40:11.909Z,8.30
2018-11-04T08:42:41.569Z,8.40
2018-11-04T08:45:11.294Z,8.50
2018-11-04T08:47:40.808Z,8.50
2018-11-04T08:50:11.170Z,8.60
2018-11-04T08:52:41.004Z,8.60
2018-11-04T08:55:11.352Z,8.60
2018-11-04T08:57:41.161Z,8.60
2018-11-04T09:00:13.285Z,8.60
2018-11-04T09:02:43.569Z,8.70
2018-11-04T09:05:13.593Z,8.70
2018-11-04T09:07:43.327Z,8.80
2018-11-04T09:10:14.671Z,8.80
2018-11-04T09:12:44.840Z,8.80
2018-11-04T09:15:14.655Z,8.80
2018-11-04T09:17:44.545Z,8.90
2018-11-04T09:20:15.402Z,9.00
2018-11-04T09:22:45.381Z,9.20
2018-11-04T09:25:15.639Z,9.20
2018-11-04T09:27:45.438Z,9.30
2018-11-04T09:30:16.745Z,9.20
2018-11-04T09:32:46.746Z,9.30
2018-11-04T09:35:17.062Z,9.40
2018-11-04T09:37:46.457Z,9.70
2018-11-04T09:40:16.381Z,9.80
2018-11-04T09:42:46.009Z,9.90
2018-11-04T09:45:16.305Z,9.90
2018-11-04T09:47:46.273Z,9.90
2018-11-04T09:50:15.753Z,9.90
2018-11-04T09:52:45.544Z,10.00
2018-11-04T09:55:15.397Z,10.10
2018-11-04T09:57:44.998Z,10.10
2018-11-04T10:00:14.472Z,10.20
2018-11-04T10:02:44.369Z,10.20
2018-11-04T10:05:14.092Z,10.30
2018-11-04T10:07:43.899Z,10.30
2018-11-04T10:10:14.596Z,10.30
2018-11-04T10:12:44.700Z,10.30
2018-11-04T10:15:14.298Z,10.40
2018-11-04T10:17:44.317Z,10.30
2018-11-04T10:20:14.582Z,10.30
2018-11-04T10:22:44.133Z,10.30
2018-11-04T10:25:13.765Z,10.30
2018-11-04T10:27:43.477Z,10.20
2018-11-04T10:30:14.301Z,10.20
2018-11-04T10:32:44.107Z,10.20
2018-11-04T10:35:14.034Z,10.20
2018-11-04T10:37:43.835Z,10.40
2018-11-04T10:40:13.977Z,10.40
2018-11-04T10:42:43.757Z,10.50
2018-11-04T10:45:13.563Z,10.50
2018-11-04T10:47:43.357Z,10.40
2018-11-04T10:50:13.653Z,10.40
2018-11-04T10:52:43.297Z,10.50
2018-11-04T10:55:14.183Z,10.60
2018-11-04T10:57:44.069Z,10.60
2018-11-04T11:00:18.810Z,10.70
2018-11-04T11:02:48.541Z,10.70
2018-11-04T11:05:18.506Z,10.80
2018-11-04T11:07:48.206Z,10.80
2018-11-04T11:10:18.084Z,10.70
2018-11-04T11:12:47.949Z,10.60
2018-11-04T11:15:17.746Z,10.70
2018-11-04T11:17:48.099Z,10.70
2018-11-04T11:20:18.148Z,10.70
2018-11-04T11:22:47.900Z,10.60
2018-11-04T11:25:17.569Z,10.60
2018-11-04T11:27:47.291Z,10.50
2018-11-04T11:30:17.524Z,10.50
2018-11-04T11:32:46.881Z,10.40
2018-11-04T11:35:16.897Z,10.40
2018-11-04T11:37:46.541Z,10.40
2018-11-04T11:40:16.211Z,10.50
2018-11-04T11:42:46.362Z,10.60
2018-11-04T11:45:16.013Z,10.80
2018-11-04T11:47:45.670Z,11.10
2018-11-04T11:50:15.706Z,11.30
2018-11-04T11:52:45.432Z,11.40
2018-11-04T11:55:15.347Z,11.50
2018-11-04T11:57:45.126Z,11.50
2018-11-04T12:00:14.862Z,11.60
2018-11-04T12:02:44.841Z,11.60
2018-11-04T12:05:14.891Z,11.70
2018-11-04T12:07:44.639Z,11.80
2018-11-04T12:10:14.746Z,11.80
2018-11-04T12:12:44.960Z,11.80
2018-11-04T12:15:15.305Z,11.90
2018-11-04T12:17:45.246Z,11.90
2018-11-04T12:20:15.076Z,11.80
2018-11-04T12:22:45.402Z,11.80
2018-11-04T12:25:16.718Z,11.70
2018-11-04T12:27:46.429Z,11.70
2018-11-04T12:30:16.247Z,11.60
2018-11-04T12:32:46.061Z,11.50
2018-11-04T12:35:16.198Z,11.40
2018-11-04T12:37:45.589Z,11.30
2018-11-04T12:40:15.299Z,11.20
2018-11-04T12:42:44.875Z,11.10
2018-11-04T12:45:14.709Z,11.00
2018-11-04T12:47:44.795Z,10.90
2018-11-04T12:50:14.433Z,10.90
2018-11-04T12:52:43.881Z,10.80
2018-11-04T12:55:13.605Z,10.80
2018-11-04T12:57:43.244Z,10.70
2018-11-04T13:00:14.494Z,10.60
2018-11-04T13:02:45.223Z,10.60
2018-11-04T13:05:15.294Z,10.60
2018-11-04T13:07:44.910Z,10.60
2018-11-04T13:10:15.082Z,10.50
2018-11-04T13:12:44.809Z,10.50
2018-11-04T13:15:15.054Z,10.50
2018-11-04T13:17:44.746Z,10.50
2018-11-04T13:20:14.559Z,10.40
2018-11-04T13:22:44.383Z,10.30
2018-11-04T13:25:14.435Z,10.20
2018-11-04T13:27:44.042Z,10.10
2018-11-04T13:30:14.273Z,10.00
2018-11-04T13:32:44.134Z,10.00
2018-11-04T13:35:14.047Z,9.90
2018-11-04T13:37:43.654Z,9.80
2018-11-04T13:40:13.430Z,9.70
2018-11-04T13:42:43.233Z,9.70
2018-11-04T13:45:13.027Z,9.60
2018-11-04T13:47:42.775Z,9.60
2018-11-04T13:50:13.605Z,9.50
2018-11-04T13:52:43.771Z,9.50
2018-11-04T13:55:13.632Z,9.40
2018-11-04T13:57:43.800Z,9.40
2018-11-04T14:00:15.843Z,9.30
2018-11-04T14:02:47.126Z,9.30
2018-11-04T14:05:17.055Z,9.20
2018-11-04T14:07:46.609Z,9.10
2018-11-04T14:10:16.833Z,9.10
2018-11-04T14:12:47.158Z,9.00
2018-11-04T14:15:16.857Z,9.00
2018-11-04T14:17:46.629Z,9.00
2018-11-04T14:20:16.160Z,8.90
2018-11-04T14:22:45.874Z,8.90
2018-11-04T14:25:15.520Z,8.90
2018-11-04T14:27:45.659Z,8.80
2018-11-04T14:30:15.857Z,8.80
2018-11-04T14:32:46.769Z,8.70
2018-11-04T14:35:16.273Z,8.70
2018-11-04T14:37:46.322Z,8.60
2018-11-04T14:40:16.190Z,8.60
2018-11-04T14:42:46.277Z,8.50
2018-11-04T14:45:16.076Z,8.50
2018-11-04T14:47:46.242Z,8.40
2018-11-04T14:50:17.686Z,8.40
2018-11-04T14:52:47.760Z,8.30
2018-11-04T14:55:17.601Z,8.30
2018-11-04T14:57:47.498Z,8.20
2018-11-04T15:00:17.381Z,8.10
2018-11-04T15:02:46.829Z,8.00
2018-11-04T15:05:16.609Z,7.90
2018-11-04T15:07:46.645Z,7.80
2018-11-04T15:10:16.573Z,7.80
2018-11-04T15:12:46.354Z,7.80
2018-11-04T15:15:17.228Z,7.70
2018-11-04T15:17:47.063Z,7.70
2018-11-04T15:20:16.693Z,7.60
2018-11-04T15:22:47.675Z,7.60
2018-11-04T15:25:18.621Z,7.60
2018-11-04T15:27:48.453Z,7.50
2018-11-04T15:30:18.163Z,7.50
2018-11-04T15:32:47.862Z,7.50
2018-11-04T15:35:18.684Z,7.50
2018-11-04T15:37:48.440Z,7.40
2018-11-04T15:40:18.844Z,7.40
2018-11-04T15:42:48.678Z,7.40
2018-11-04T15:45:18.301Z,7.30
2018-11-04T15:47:48.843Z,7.30
2018-11-04T15:50:19.253Z,7.30
2018-11-04T15:52:49.366Z,7.20
2018-11-04T15:55:19.204Z,7.20
2018-11-04T15:57:49.116Z,7.10
2018-11-04T16:00:18.731Z,7.10
2018-11-04T16:02:48.358Z,7.00
2018-11-04T16:05:17.996Z,7.10
2018-11-04T16:07:47.766Z,7.10
2018-11-04T16:10:17.518Z,7.10
2018-11-04T16:12:48.046Z,7.10
2018-11-04T16:15:17.958Z,7.10
2018-11-04T16:17:48.123Z,7.10
2018-11-04T16:20:17.623Z,7.10
2018-11-04T16:22:47.491Z,7.10
2018-11-04T16:25:18.221Z,7.10
2018-11-04T16:27:49.814Z,7.10
2018-11-04T16:30:19.573Z,7.10
2018-11-04T16:32:50.069Z,7.10
2018-11-04T16:35:20.917Z,7.10
2018-11-04T16:37:50.679Z,7.10
2018-11-04T16:40:22.269Z,7.10
2018-11-04T16:42:53.654Z,7.10
2018-11-04T16:45:24.550Z,7.10
2018-11-04T16:47:54.410Z,7.10
2018-11-04T16:50:24.467Z,7.10
2018-11-04T16:52:54.364Z,7.10
2018-11-04T16:55:24.960Z,7.10
2018-11-04T16:57:55.684Z,7.10
2018-11-04T17:00:27.043Z,7.10
2018-11-04T17:02:57.665Z,7.10
2018-11-04T17:05:28.511Z,7.10
2018-11-04T17:07:58.966Z,7.10
2018-11-04T17:10:29.812Z,7.10
2018-11-04T17:12:59.752Z,7.00
2018-11-04T17:15:29.871Z,7.00
2018-11-04T17:17:59.841Z,7.00
2018-11-04T17:20:29.495Z,7.00
2018-11-04T17:22:59.075Z,7.00
2018-11-04T17:25:29.000Z,7.00
2018-11-04T17:27:58.756Z,7.00
2018-11-04T17:30:30.139Z,7.00
2018-11-04T17:32:59.735Z,7.00
2018-11-04T17:35:29.417Z,6.90
2018-11-04T17:37:59.126Z,6.90
2018-11-04T17:40:28.896Z,6.90
2018-11-04T17:42:58.512Z,6.90
2018-11-04T17:45:28.404Z,6.90
2018-11-04T17:47:58.508Z,6.90
2018-11-04T17:50:28.230Z,6.90
2018-11-04T17:52:57.871Z,6.80
2018-11-04T17:55:27.925Z,6.80
2018-11-04T17:57:57.637Z,6.80
2018-11-04T18:00:27.183Z,6.80
2018-11-04T18:02:56.868Z,6.80
2018-11-04T18:05:26.755Z,6.80
2018-11-04T18:07:56.395Z,6.80
2018-11-04T18:10:26.062Z,6.80
2018-11-04T18:12:56.265Z,6.80
2018-11-04T18:15:32.140Z,6.70
2018-11-04T18:18:02.405Z,6.70
2018-11-04T18:20:32.053Z,6.70
2018-11-04T18:23:01.838Z,6.70
2018-11-04T18:25:31.506Z,6.70
2018-11-04T18:28:01.282Z,6.60
2018-11-04T18:30:31.320Z,6.60
2018-11-04T18:33:01.549Z,6.60
2018-11-04T18:35:31.609Z,6.60
2018-11-04T18:38:01.317Z,6.60
2018-11-04T18:40:31.450Z,6.60
2018-11-04T18:43:01.030Z,6.60
2018-11-04T18:45:31.053Z,6.60
2018-11-04T18:48:00.869Z,6.60
2018-11-04T18:50:30.706Z,6.50
2018-11-04T18:53:00.434Z,6.50
2018-11-04T18:55:31.095Z,6.50
2018-11-04T18:58:01.127Z,6.50
2018-11-04T19:00:31.352Z,6.50
2018-11-04T19:03:02.641Z,6.50
2018-11-04T19:05:32.433Z,6.50
2018-11-04T19:08:02.185Z,6.50
2018-11-04T19:10:31.869Z,6.40
2018-11-04T19:13:03.914Z,6.40
2018-11-04T19:15:33.918Z,6.40
2018-11-04T19:18:03.615Z,6.40
2018-11-04T19:20:33.376Z,6.40
2018-11-04T19:23:03.193Z,6.40
2018-11-04T19:25:33.063Z,6.40
2018-11-04T19:28:03.305Z,6.40
2018-11-04T19:30:32.893Z,6.40
2018-11-04T19:33:02.688Z,6.40
2018-11-04T19:35:32.520Z,6.40
2018-11-04T19:38:02.450Z,6.50
2018-11-04T19:40:32.187Z,6.40
2018-11-04T19:43:02.203Z,6.40
2018-11-04T19:45:32.194Z,6.40
2018-11-04T19:48:02.300Z,6.40
2018-11-04T19:50:31.803Z,6.40
2018-11-04T19:53:01.502Z,6.40
2018-11-04T19:55:32.048Z,6.30
2018-11-04T19:58:01.932Z,6.30
2018-11-04T20:00:31.621Z,6.30
2018-11-04T20:03:01.476Z,6.30
2018-11-04T20:05:31.486Z,6.30
2018-11-04T20:08:01.318Z,6.20
2018-11-04T20:10:31.153Z,6.20
2018-11-04T20:13:05.829Z,6.20
2018-11-04T20:15:35.774Z,6.20
2018-11-04T20:18:11.057Z,6.20
2018-11-04T20:20:49.563Z,6.20
2018-11-04T20:23:19.250Z,6.20
2018-11-04T20:25:54.217Z,6.20
2018-11-04T20:28:24.166Z,6.20
2018-11-04T20:30:54.499Z,6.20
2018-11-04T20:33:24.330Z,6.20
2018-11-04T20:35:54.833Z,6.20
2018-11-04T20:38:29.769Z,6.20
2018-11-04T20:41:04.736Z,6.20
2018-11-04T20:43:34.502Z,6.20
2018-11-04T20:46:04.297Z,6.20
2018-11-04T20:48:39.068Z,6.20
2018-11-04T20:51:08.696Z,6.10
2018-11-04T20:53:38.634Z,6.10
2018-11-04T20:56:13.890Z,6.10
2018-11-04T20:58:43.833Z,6.10
2018-11-04T21:01:13.423Z,6.10
2018-11-04T21:03:42.979Z,6.00
2018-11-04T21:06:12.722Z,6.00
2018-11-04T21:08:42.513Z,6.00
2018-11-04T21:11:12.814Z,6.00
2018-11-04T21:13:42.660Z,5.90
2018-11-04T21:16:12.439Z,5.90
2018-11-04T21:18:42.676Z,5.90
2018-11-04T21:21:12.504Z,5.80
2018-11-04T21:23:42.673Z,5.80
2018-11-04T21:26:12.558Z,5.80
2018-11-04T21:28:42.462Z,5.80
2018-11-04T21:31:13.286Z,5.80
2018-11-04T21:33:43.421Z,5.70
2018-11-04T21:36:13.033Z,5.70
2018-11-04T21:38:42.717Z,5.70
2018-11-04T21:41:12.301Z,5.70
2018-11-04T21:43:42.074Z,5.70
2018-11-04T21:46:11.926Z,5.70
2018-11-04T21:48:43.020Z,5.70
2018-11-04T21:51:12.624Z,5.60
2018-11-04T21:53:42.139Z,5.60
2018-11-04T21:56:12.214Z,5.60
2018-11-04T21:58:41.751Z,5.50
2018-11-04T22:01:11.647Z,5.50
2018-11-04T22:03:41.562Z,5.50
2018-11-04T22:06:10.926Z,5.50
2018-11-04T22:08:40.538Z,5.50
2018-11-04T22:11:10.458Z,5.50
2018-11-04T22:13:39.921Z,5.40
2018-11-04T22:16:09.939Z,5.40
2018-11-04T22:18:39.574Z,5.40
2018-11-04T22:21:09.079Z,5.40
2018-11-04T22:23:38.771Z,5.40
2018-11-04T22:26:08.713Z,5.40
2018-11-04T22:28:38.557Z,5.40
2018-11-04T22:31:08.184Z,5.40
2018-11-04T22:33:37.801Z,5.40
2018-11-04T22:36:07.536Z,5.40
2018-11-04T22:38:37.320Z,5.50
2018-11-04T22:41:06.966Z,5.50
2018-11-04T22:43:36.611Z,5.50
2018-11-04T22:46:06.526Z,5.50
2018-11-04T22:48:36.313Z,5.50
2018-11-04T22:51:06.250Z,5.50
2018-11-04T22:53:35.810Z,5.50
2018-11-04T22:56:06.150Z,5.50
2018-11-04T22:58:35.671Z,5.50
2018-11-04T23:01:05.402Z,5.60
2018-11-04T23:03:35.395Z,5.50
2018-11-04T23:06:06.466Z,5.60
2018-11-04T23:08:35.998Z,5.60
2018-11-04T23:11:05.964Z,5.60
2018-11-04T23:13:35.554Z,5.60
2018-11-04T23:16:05.721Z,5.70
2018-11-04T23:18:35.422Z,5.70
2018-11-04T23:21:05.669Z,5.70
2018-11-04T23:23:35.185Z,5.70
2018-11-04T23:26:04.921Z,5.80
2018-11-04T23:28:35.023Z,5.80
2018-11-04T23:31:04.961Z,5.80
2018-11-04T23:33:34.590Z,5.90
2018-11-04T23:36:04.532Z,5.90
2018-11-04T23:38:35.021Z,5.90
2018-11-04T23:41:04.678Z,5.90
2018-11-04T23:43:34.374Z,5.90
2018-11-04T23:46:04.317Z,6.00
2018-11-04T23:48:34.438Z,6.00
2018-11-04T23:51:04.556Z,6.00
2018-11-04T23:53:34.499Z,6.10
2018-11-04T23:56:04.185Z,6.10
2018-11-04T23:58:34.327Z,6.10
